index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.76864451316143,0.59283479745853,48.8260364849936,266873.646161547,6.74336614241183,-49.3557565331007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:32 AM,8/5/2020 4:53:44 AM,78824,38.9798,-92.847,6.94838799325575,False,8,1712,38.9798,-92.847,7.13624766860493,8.89555135031239,0,163.220780421792,0,0,0,,7598
274,False,'00:00:00,7.85313283944946,0.672428973358183,49.5980626899257,271088.748330408,7.06047601120918,-32.9192236134446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:14 AM,8/5/2020 5:13:33 AM,80013,38.9743,-92.7996,8.07396620239651,False,8,1738,38.9743,-92.7996,8.17541451472646,8.89555135031239,0,165.807118402523,0,0,0,,7598
276,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.91209837798476,-254.89835473981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:08:39 AM,8/5/2020 5:53:12 AM,82392,38.9856,-92.7196,6.13481388571178,True,9,1790,38.9856,-92.7196,6.17047103744304,8.89555135031239,0,170.192484835059,0,0,0,,7598
278,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.91209837798476,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:28:34 AM,8/5/2020 6:13:03 AM,83583,38.9859,-92.7197,0.053282145481397,True,9,1790,38.9859,-92.7197,0.034898428249661,8.89555135031239,0,170.230930261704,0,0,0,,7598
280,False,'00:00:00,8.24848419392581,0.0394044403656427,52.0822082008953,284651.665060643,6.55884437387822,187.207457392231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:04 AM,8/5/2020 6:52:52 AM,85972,38.9766,-92.6509,7.63036355732517,False,9,1828,38.9766,-92.6509,7.79403511022677,8.89555135031239,0,174.06435917092,0,0,0,,7598
282,False,'00:00:00,8.41876309680554,0.559909904753297,52.8648709763073,288924.840687391,6.93133764755689,-189.948251448537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:31:19 AM,8/5/2020 7:12:52 AM,87172,38.9678,-92.6035,7.86308711754274,False,9,1854,38.9678,-92.6035,7.92907081140648,8.89555135031239,0,176.695044767129,0,0,0,,7598
284,False,'00:00:00,8.56792193311452,0.731374865957674,53.5504583675139,292668.004949377,6.9524034117695,322.510842812683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:30:51 AM,8/5/2020 7:32:43 AM,88363,38.9719,-92.5626,6.37629503238451,False,9,1878,38.9719,-92.5626,6.74461887607606,8.89555135031239,0,178.916288705148,0,0,0,,7598
286,False,'00:00:00,8.81956183141813,0.719618162282478,54.707085394585,298982.947446438,7.30607455843768,81.5662529172668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:25:37 AM,8/5/2020 8:02:31 AM,90151,38.9351,-92.51,7.24650048196675,False,9,1917,38.9351,-92.51,7.32310347291701,8.89555135031239,0,182.730416046651,0,0,0,,7598
288,False,'00:00:00,9.08317111157032,0.730370867341018,55.767941363732,304774.999928379,7.29295961223168,28.4130669686563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:43:25 AM,8/5/2020 8:32:12 AM,91932,38.8943,-92.4748,6.7902100532636,False,10,1953,38.8943,-92.4748,7.2140701405358,8.89555135031239,0,186.211157202977,0,0,0,,7598
290,False,'00:00:00,9.44862566289061,0.172506850166417,56.7851436113234,310328.712189182,7.13248113672213,-129.346120602731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:45:48 AM,8/5/2020 9:02:01 AM,93721,38.8548,-92.4521,6.32267107949938,False,10,1988,38.8548,-92.4521,6.62123545164776,8.89555135031239,0,189.445715680975,0,0,0,,7598
292,False,'00:00:00,9.71967507281559,0.709200739663046,57.5395796088721,314447.77549198,7.23141636290099,-408.405699350437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:44:21 AM,8/5/2020 9:22:24 AM,94944,38.8237,-92.429,6.95726395184681,False,10,2017,38.8237,-92.429,7.10475042060679,8.89555135031239,0,191.97878012065,0,0,0,,7598
294,False,'00:00:00,9.99242583103183,0.481117168359808,58.2987511208632,318592.693716631,6.49093576539233,-194.757332866034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 1:56:41 PM,8/5/2020 9:51:44 AM,96704,38.8167,-92.3848,5.23958123206828,True,11,2043,38.8167,-92.3848,5.35203406919653,8.89555135031239,0,194.412444812301,0,0,0,,7598
296,False,'00:00:00,9.99850830440901,0.0370501467019789,58.3156810115099,318685.127390938,6.49093576539233,-370.554168423439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:16:07 PM,8/5/2020 10:11:41 AM,97901,38.8163,-92.3836,0.0528821271275057,True,11,2044,38.8163,-92.3836,0.0491499763581604,8.89555135031239,0,194.499348118672,0,0,0,,7598
298,False,'00:00:00,10.0647005046003,0.172862091040294,58.8238744125751,321459.757440212,6.14137421435448,-80.6212950482087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:57:28 PM,8/5/2020 10:55:58 AM,100558,38.7918,-92.3807,5.15525036729056,False,11,2061,38.7918,-92.3807,5.23824078727032,8.89555135031239,0,196.201507772946,0,0,0,,7598
300,False,'00:00:00,10.160421854649,0.413537369187123,59.5695799773019,325531.154399448,6.53581879096941,-23.2087842887744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:39:37 PM,8/5/2020 11:15:55 AM,101755,38.7658,-92.4097,7.1190827703607,False,11,2086,38.7658,-92.4097,7.90887924056957,8.89555135031239,0,198.591478590545,0,0,0,,7598
302,False,'00:00:00,10.2985573735732,0.867296633964529,60.6457079790056,331406.588996065,6.85202438700516,40.1652056710251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:27:56 PM,8/5/2020 11:45:36 AM,103536,38.732,-92.3697,6.83550488291793,False,11,2122,38.732,-92.3697,7.28144821140343,8.89555135031239,0,202.08092445603,0,0,0,,7598
304,False,'00:00:00,10.4354453126999,0.937306313730196,61.712116861652,337228.959228343,7.0043898227257,-63.4033610397318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:23:17 PM,8/5/2020 12:15:29 PM,105329,38.6965,-92.3552,5.73650285627252,False,11,2157,38.6965,-92.3552,7.1798732092387,8.89555135031239,0,205.154612489889,0,0,0,,7598
306,False,'00:00:00,10.577785590186,0.374278864454788,62.8210015248143,343283.238369196,7.21681920373876,30.8299281161797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:18:05 PM,8/5/2020 12:45:19 PM,107119,38.6704,-92.3194,7.28655663054664,False,11,2195,38.6704,-92.3194,7.29497760549959,8.89555135031239,0,208.10316159805,0,0,0,,7598
308,False,'00:00:00,10.6573918067398,0.336115452082576,63.4411640971227,346669.196756209,7.00262741257355,-57.8425395098713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:22:44 PM,8/5/2020 1:05:09 PM,108309,38.6628,-92.2824,6.83328914269129,False,11,2216,38.6628,-92.2824,6.86984784168199,8.89555135031239,0,210.198090309834,0,0,0,,7598
310,False,'00:00:00,10.7935371415686,0.589312575540583,64.5017878110788,352459.981173216,7.02400963660251,60.7781524217496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:22:01 PM,8/5/2020 1:35:25 PM,110125,38.6458,-92.2269,6.1652944401176,False,11,2251,38.6458,-92.2269,6.78288920799276,8.89555135031239,0,213.578415581086,0,0,0,,7598
312,False,'00:00:00,10.9574999011582,0.905105454296065,65.7791197978483,359433.94759222,7.23820677897928,63.4722345152974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:19:16 PM,8/5/2020 2:09:58 PM,112198,38.5958,-92.1944,7.02039444151181,False,11,2294,38.5958,-92.1944,7.45517941864735,8.89555135031239,0,217.697289926137,0,0,0,,7598
314,False,'00:00:00,10.9810421488619,0.163100317213751,65.9625228224606,360435.289880707,7.24772548935103,79.9628920399723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 2:19:10 PM,8/5/2020 2:15:02 PM,112502,38.5899,-92.1857,18.4234584941347,False,11,2301,38.5899,-92.1857,18.3673303398515,8.89555135031239,0,218.320045271218,0,0,0,,7598
316,False,'00:00:00,11.0280937421829,0.421440462295701,66.2684945122245,362105.831534468,7.04071284932353,522.46335163157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 5:03:55 PM,8/5/2020 2:25:37 PM,113137,38.5821,-92.1693,5.01282379692254,False,12,2318,38.5821,-92.1693,4.92957155016323,8.89555135031239,0,219.366752678654,0,0,0,,7598
318,False,'00:00:00,11.1825052491702,0.893466484608524,67.1384638208649,366855.682635721,6.7334719529049,-195.456577865989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 5:13:41 PM,8/5/2020 2:54:27 PM,114867,38.5635,-92.1208,7.53361475457132,False,12,2346,38.5635,-92.1208,7.59449413473929,8.89555135031239,0,222.292518099441,0,0,0,,7598
320,False,'00:00:00,11.3773119569846,0.0245409759629496,68.236023583232,372848.130178631,7.02595488549941,-137.258142291816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 5:05:51 PM,8/5/2020 3:24:13 PM,116653,38.5583,-92.0535,7.11171854467737,False,12,2384,38.5583,-92.0535,7.26322121352435,8.89555135031239,0,225.956736154406,0,0,0,,7598
322,False,'00:00:00,11.4968620946837,0.841459226304577,68.9095805782453,376525.610984845,6.99147534505337,-191.002132102131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 5:06:40 PM,8/5/2020 3:44:09 PM,117849,38.5679,-92.0135,7.0642032876645,False,12,2406,38.5679,-92.0135,7.12605672463788,8.89555135031239,0,228.222474680854,0,0,0,,7598
324,False,'00:00:00,11.6258667293448,0.488821819819796,69.6364051201283,380493.921494644,7.12585469677606,-37.9472916137691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 5:04:07 PM,8/5/2020 4:03:55 PM,119035,38.5903,-91.9787,7.71491755835181,False,12,2431,38.5903,-91.9787,7.7338844520015,8.89555135031239,0,230.660501187191,0,0,0,,7598
326,False,'00:00:00,11.8095995572863,0.495134136126696,70.6715735762711,386145.725509519,7.04698600428056,72.2799323659679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 5:05:07 PM,8/5/2020 4:34:08 PM,120848,38.6129,-91.9248,6.26493730866551,False,12,2466,38.6129,-91.9248,6.74242077036929,8.89555135031239,0,234.004696510723,0,0,0,,7598
328,False,'00:00:00,11.9337996591282,0.350362010437776,71.3713289173112,389966.243824632,7.11217812930518,-541.086309375145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 5:04:17 PM,8/5/2020 4:53:37 PM,122017,38.6356,-91.8934,6.88811672579826,False,12,2490,38.6356,-91.8934,7.15812520848959,8.89555135031239,0,236.317108341772,0,0,0,,7598
330,False,'00:00:00,12.0175913095585,0.277558365236312,71.7792768647383,392193.554590765,7.14302674302065,-159.448176918636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 6:09:05 PM,8/5/2020 5:13:26 PM,123206,38.6537,-91.8834,1.08781985626463,True,13,2504,38.6537,-91.8834,1.06588145270251,8.89555135031239,0,237.680713055843,0,0,0,,7598
332,False,'00:00:00,12.3505131021047,0.705648261489476,72.4410747599581,395806.833163005,6.99581946503865,-141.54448251762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 6:11:28 PM,8/5/2020 5:33:55 PM,124435,38.6721,-91.8503,6.81667705434979,False,13,2526,38.6721,-91.8503,6.85921535457492,8.89555135031239,0,239.909894665447,0,0,0,,7598
334,False,'00:00:00,12.6622170794519,0.782888653059493,73.0606948652155,399189.829792983,6.8783744421033,0.623868142564524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 6:13:08 PM,8/5/2020 5:53:16 PM,125596,38.6831,-91.8149,6.740829658628,False,13,2547,38.6831,-91.8149,6.7878631001383,8.89555135031239,0,241.988265749571,0,0,0,,7598
336,False,'00:00:00,12.9816314101172,0.327358508294797,73.695641980334,402656.508702261,6.7696100110644,-153.956208616374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 6:47:13 PM,8/5/2020 6:13:12 PM,126792,38.6829,-91.7755,6.22075295104458,True,14,2569,38.6829,-91.7755,6.26762161256935,8.89555135031239,0,244.123353639602,0,0,0,,7598
338,False,'00:00:00,13.9142356297795,0.680335563973896,74.7331032560289,408320.831034008,6.91176695852395,-4.27081165114194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 6:45:47 PM,8/5/2020 6:43:02 PM,128582,38.7075,-91.7227,7.11075330853613,False,14,2604,38.7075,-91.7227,7.36169541112809,8.89555135031239,0,247.520552587021,0,0,0,,7598
340,False,'00:00:00,14.1381815862342,0.593030733060334,75.4979231799456,412496.588410499,7.16453663537594,-68.7574296186702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 9:01:41 PM,8/5/2020 7:02:48 PM,129768,38.7035,-91.6759,7.82703257911826,False,15,2630,38.7035,-91.6759,7.86191347551143,8.89555135031239,0,250.098069744995,0,0,0,,7598
342,False,'00:00:00,14.2905934307484,0.597833371352724,76.237937323081,416536.911394085,7.27597237250146,2.37228966062077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 8:58:59 PM,8/5/2020 7:22:38 PM,130958,38.7035,-91.6307,7.37023828890701,False,15,2655,38.7035,-91.6307,7.50129665262231,8.89555135031239,0,252.552130682376,0,0,0,,7598
344,False,'00:00:00,14.4410315149799,0.297184414854532,76.9683681524725,420524.911482037,7.32696346546461,3.67694806913608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 8:57:56 PM,8/5/2020 7:42:33 PM,132153,38.683,-91.5938,7.4439729567257,False,15,2680,38.683,-91.5938,7.51740248613712,8.89555135031239,0,255.002780162297,0,0,0,,7598
346,False,'00:00:00,14.5818721072059,0.508313718061026,77.6521997175786,424258.489299474,7.23249700976512,-414.215587013528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 8:59:34 PM,8/5/2020 8:02:26 PM,133346,38.6765,-91.5527,6.47200616194968,False,15,2703,38.6765,-91.5527,6.59104307015324,8.89555135031239,0,257.27878722978,0,0,0,,7598
348,False,'00:00:00,14.7390516127059,0.309416328416113,78.4153625639556,428425.199377975,7.38882036489796,-140.840127047496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 8:57:13 PM,8/5/2020 8:22:19 PM,134539,38.6932,-91.5118,7.91741813392937,False,15,2729,38.6932,-91.5118,7.97153077306631,8.89555135031239,0,259.780192903986,0,0,0,,7598
350,False,'00:00:00,14.9576371678742,0.316182529999237,79.4766737948861,434219.737494366,7.34503321230829,-145.306213621917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 8:57:48 PM,8/5/2020 8:52:06 PM,136326,38.7078,-91.4481,7.62467790182607,False,15,2766,38.7078,-91.4481,7.66776687825851,8.89555135031239,0,263.366985416189,0,0,0,,7598
352,False,'00:00:00,15.009149476717,0.852972820662357,79.7265186837393,435583.83851342,6.91890244866798,498.132779624687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 11:32:42 PM,8/5/2020 9:12:01 PM,137521,38.7089,-91.4324,0.772295603508097,True,16,2776,38.7089,-91.4324,0.773816018032108,8.89555135031239,0,264.224441596383,0,0,0,,7598
354,False,'00:00:00,15.1605013323102,0.669726843021115,80.4569886866435,439572.052480587,7.01643699875567,92.9353377449392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 11:29:59 PM,8/5/2020 9:32:27 PM,138747,38.7057,-91.3876,7.29185986926054,False,16,2802,38.7057,-91.3876,7.3068558506039,8.89555135031239,0,266.663229217778,0,0,0,,7598
356,False,'00:00:00,15.2950392074955,0.557474933910072,81.1063093156655,443117.207779969,6.95905712987712,-153.3907098825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 11:31:18 PM,8/5/2020 9:51:47 PM,139907,38.6953,-91.35,6.09418561973457,False,16,2824,38.6953,-91.35,6.28337814272773,8.89555135031239,0,268.823109112901,0,0,0,,7598
358,False,'00:00:00,15.4228537512457,0.68499634396229,81.7231811060937,446485.199183799,6.7911869474736,488.696519301081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 11:35:09 PM,8/5/2020 10:11:40 PM,141100,38.7078,-91.319,5.49433093070958,False,16,2845,38.7078,-91.319,6.4179007659955,8.89555135031239,0,270.706826928701,0,0,0,,7598
360,False,'00:00:00,15.6291938651154,0.479643631970269,82.7190411369271,451922.387389369,6.79517368028979,90.008240908775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 11:35:04 PM,8/5/2020 10:41:28 PM,142888,38.6778,-91.2723,6.707791091805,False,16,2879,38.6778,-91.2723,6.79833842216792,8.89555135031239,0,273.977358246555,0,0,0,,7598
362,False,'00:00:00,15.7597521318779,0.833148357689531,83.3491549675598,455362.677572735,6.70301537132719,-65.2733916413317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 11:36:34 PM,8/5/2020 11:01:22 PM,144082,38.6585,-91.2426,6.29528535069793,False,16,2900,38.6585,-91.2426,6.45689542479247,8.89555135031239,0,276.080084271336,0,0,0,,7598
364,False,'00:00:00,15.9000098482922,0.649150395250788,84.0260812867975,459058.554186961,6.76671837887986,82.6638064457766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 11:35:46 PM,8/5/2020 11:21:15 PM,145275,38.6306,-91.2274,6.89410453401475,False,16,2923,38.6306,-91.2274,7.11704961781664,8.89555135031239,0,278.310880683629,0,0,0,,7598
366,False,'00:00:00,16.0145214549912,0.93365193337798,84.5647839539108,461999.758469942,6.41453834412465,230.613819051784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:41:56 AM,8/5/2020 11:41:05 PM,146465,38.6143,-91.2069,4.16398385450752,False,17,2941,38.6143,-91.2069,4.14673645395306,8.89555135031239,0,279.961500296657,0,0,0,,7598
368,False,'00:00:00,16.2094750133507,0.469703048239942,85.3182044925661,466113.27757883,6.75888817329635,-14.4337406530616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:33:00 AM,8/6/2020 12:01:00 AM,147660,38.6039,-91.1623,7.80246750663986,False,17,2967,38.6039,-91.1623,7.92691569575853,8.89555135031239,0,282.47716464232,0,0,0,,7598
370,False,'00:00:00,16.4891659731673,0.195198928514285,86.3991025042525,472014.755435761,6.93577333975481,-44.9253422377058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:29:19 AM,8/6/2020 12:31:23 AM,149483,38.6034,-91.0977,6.64650417806443,False,17,3004,38.6034,-91.0977,6.71421760964602,8.89555135031239,0,286.051931884581,0,0,0,,7598
372,False,'00:00:00,16.6519044689963,0.607159823038518,87.0280242137054,475448.536885954,6.84867872799621,193.818030874605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:30:41 AM,8/6/2020 12:50:43 AM,150643,38.6097,-91.0606,6.21040231145484,False,17,3025,38.6097,-91.0606,6.31162211270192,8.89555135031239,0,288.15043840548,0,0,0,,7598
374,False,'00:00:00,16.8183784447396,0.221147248964955,87.6713821166439,478961.136943705,6.79352639791605,593.053974150799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:31:36 AM,8/6/2020 1:10:35 AM,151835,38.591,-91.0314,6.88096802659629,False,17,3047,38.591,-91.0314,7.22035648854399,8.89555135031239,0,290.239970314018,0,0,0,,7598
376,False,'00:00:00,16.998511811113,0.73994039103164,88.3675283119987,482761.950075615,6.83035376787403,58.9765073744296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:17:07 AM,8/6/2020 1:30:58 AM,153058,38.5622,-91.0103,6.4921673717598,True,18,3070,38.5622,-91.0103,6.68135947189835,8.89555135031239,0,292.551502162878,0,0,0,,7598
378,False,'00:00:00,17.1668885125907,0.0676401995184605,88.9667686893507,486033.677638888,6.70037772741764,210.228534134569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:20:17 AM,8/6/2020 1:50:17 AM,154217,38.5521,-90.9756,6.41734451367051,False,18,3093,38.5521,-90.9756,6.4407183658232,8.89555135031239,0,294.575575503028,0,0,0,,7598
380,False,'00:00:00,17.4551511584463,0.705718699540798,89.9918886060341,491630.618722688,6.81484118445977,115.284729962297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:17:58 AM,8/6/2020 2:20:06 AM,156006,38.5333,-90.9183,6.97093094940443,False,18,3133,38.5333,-90.9183,6.97603889798391,8.89555135031239,0,298.005376180226,0,0,0,,7598
382,False,'00:00:00,17.6376435295577,0.672558448297976,90.6408681632496,495173.911841094,6.77176752188688,-11.8694218747941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:18:42 AM,8/6/2020 2:39:58 AM,157198,38.548,-90.8832,6.63146234717281,False,18,3155,38.548,-90.8832,6.67888978954744,8.89555135031239,0,300.190338143802,0,0,0,,7598
384,False,'00:00:00,17.8309841828185,0.131013365459487,91.3284263925651,498927.836468382,6.85212226454694,-276.405432585667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:17:41 AM,8/6/2020 2:59:50 AM,158390,38.5634,-90.8462,7.36506246503685,False,18,3179,38.5634,-90.8462,7.46128348988224,8.89555135031239,0,302.48123954548,0,0,0,,7598
386,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.71425880749678,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:27:19 AM,8/6/2020 3:19:06 AM,159546,38.5838,-90.8196,5.75738272517118,True,19,3199,38.5838,-90.8196,5.73423021983275,8.89555135031239,0,304.510201355635,0,0,0,,7598
388,False,'00:00:00,18.1173714276254,0.635750171568973,92.1937277715531,503652.201646649,8.57481246950992,251.954434422087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:13:11 AM,8/6/2020 3:26:01 AM,159961,38.5891,-90.8045,49.9198126116111,False,19,3208,38.5891,-90.8045,49.9332161013458,8.89555135031239,0,307.478660131774,0,0,0,,7598
390,False,'00:00:00,18.3545251116507,0.731247416315987,92.7276497657388,506567.30445186,8.83768643386244,4133.80612191578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:10:04 AM,8/6/2020 3:36:36 AM,160596,38.585,-90.7645,17.8630721648427,False,19,3228,38.585,-90.7645,12.9718194352328,8.89555135031239,0,309.72353091182,0,0,0,,7598
392,False,'00:00:00,18.3620023386357,0.302245053362611,92.7444838113882,506659.214832459,8.78941428167148,-487.003371512136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:16:30 AM,8/6/2020 3:43:15 AM,160995,38.5961,-90.7724,6.29081711263016,False,19,3229,38.5961,-90.7724,6.63346320450972,8.93636109974863,0,311.171318356335,0,0,0,,7598
394,False,'00:00:00,18.4399546512093,0.233492076716117,92.9199837381624,507617.407853959,8.587285420962,-448.256044787934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:19:22 AM,8/6/2020 3:49:29 AM,161369,38.6016,-90.7645,1.54173012506282,False,19,3235,38.6016,-90.7645,1.59713455195643,8.93636109974863,0,311.743566313233,0,0,0,,7598
396,False,'00:00:00,18.5623680069679,0.407844627356493,93.1955821683121,509122.117840792,8.41775233414052,-0.357999162557121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:21:15 AM,8/6/2020 3:57:26 AM,161846,38.6125,-90.755,6.91494036592036,False,19,3244,38.6125,-90.755,7.01790596233936,8.93636109974863,0,312.664268514192,0,0,0,,7598
398,False,'00:00:00,18.6306083022052,0.68096266017222,93.34921669719,509960.930347089,8.3062574196466,43.446273141564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:22:28 AM,8/6/2020 4:02:06 AM,162126,38.6199,-90.7531,7.41592277204557,False,19,3249,38.6199,-90.7531,7.41147303729227,8.93636109974863,0,313.186343627349,0,0,0,,7598
400,False,'00:00:00,18.7186653327753,0.33219733040858,93.5474661385062,511043.330976405,8.08371400839102,384.857099687907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:25:14 AM,8/6/2020 4:09:18 AM,162558,38.6289,-90.7495,2.63261868840602,False,19,3256,38.6289,-90.7495,2.63893600402949,8.93636109974863,0,313.842448724893,0,0,0,,7598
402,False,'00:00:00,18.8570684932427,0.905272216162613,93.8590636232429,512744.588298157,7.87447699898933,-189.874554332541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:27:21 AM,8/6/2020 4:19:02 AM,163142,38.6414,-90.7387,6.77128031567904,False,19,3266,38.6414,-90.7387,6.73684185178495,8.93636109974863,0,314.885638250669,0,0,0,,7598
404,False,'00:00:00,18.9420513927707,0.428087399866641,94.050392041244,513789.201582692,7.78700507281867,-178.19193095182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:28:31 AM,8/6/2020 4:25:07 AM,163507,38.6498,-90.7346,6.6285696220592,False,19,3273,38.6498,-90.7346,6.91522586589847,8.93636109974863,0,315.554105556118,0,0,0,,7598
406,False,'00:00:00,19.0311978196159,0.00838496115489894,94.3624007170928,515492.703922214,7.68642007200115,495.269482343874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:03:30 AM,8/6/2020 4:34:13 AM,164053,38.6635,-90.7273,6.96026547433774,False,20,3284,38.6635,-90.7273,7.4533743727421,8.93636109974863,0,316.586436333375,0,0,0,,7598
