index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.71686514107438,0.831979415909349,54.2350546536608,296405.757984309,6.83154503627109,103.154857818139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:37:09 PM,8/5/2020 5:58:23 PM,122303,38.9482,-92.5342,6.87490946100727,False,9,1901,38.9482,-92.5342,6.84136647608404,8.64641168599843,0,180.925636631498,0,0,0,,1387
272,False,'00:00:00,8.81759698906869,0.416121381072055,54.6980542759881,298933.639421216,6.69379478625102,321.036780648638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:39:07 PM,8/5/2020 6:13:38 PM,123218,38.935,-92.511,5.50505822271228,False,9,1917,38.935,-92.511,5.6693785583139,8.64641168599843,0,182.48129781057,0,0,0,,1387
274,False,'00:00:00,8.86526619568162,0.834024296439167,54.9171590089785,300129.905596296,6.16530927750306,362.146838260062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:46:28 PM,8/5/2020 6:26:02 PM,123962,38.9263,-92.5037,5.03842942326732,False,9,1924,38.9263,-92.5037,5.24303456663383,8.64641168599843,0,183.20070568878,0,0,0,,1387
276,False,'00:00:00,8.93275552198931,0.343560991067578,55.22736410512,301823.560766527,6.25760427723181,-70.8016759153657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:45:16 PM,8/5/2020 6:35:13 PM,124513,38.9151,-92.4905,7.23081287451822,False,9,1935,38.9151,-92.4905,7.3023072633418,8.64641168599843,0,184.253874766494,0,0,0,,1387
278,False,'00:00:00,9.01838904812732,0.619180177960078,55.587627668637,303790.52473516,6.31194824831202,155.158959592207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:14:21 PM,8/5/2020 6:46:15 PM,125175,38.9027,-92.4753,5.93951778828456,True,10,1947,38.9027,-92.4753,6.02002307070976,8.64641168599843,0,185.465899131823,0,0,0,,1387
280,False,'00:00:00,9.14273938628675,0.286976486053024,55.9337430556463,305680.242608904,6.4925515247896,-59.1041827167355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:10:10 PM,8/5/2020 6:55:22 PM,125722,38.8869,-92.4791,8.21049165281706,False,10,1959,38.8869,-92.4791,8.24698008239952,8.64641168599843,0,186.609183152491,0,0,0,,1387
282,False,'00:00:00,9.20371341032145,0.053733612027832,56.103457495017,306606.848075025,6.57761280502284,150.211040656081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:08:21 PM,8/5/2020 6:59:46 PM,125986,38.8788,-92.4809,9.47437576905739,False,10,1965,38.8788,-92.4809,9.35050888577168,8.64641168599843,0,187.183923150537,0,0,0,,1387
284,False,'00:00:00,9.26505445324745,0.849452985785069,56.2741934908023,307539.031026251,6.61058991815873,-47.6784858786605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:07:41 PM,8/5/2020 7:04:42 PM,126282,38.8718,-92.4751,7.91659416369911,False,10,1970,38.8718,-92.4751,7.97310887531399,8.64641168599843,0,187.765173281629,0,0,0,,1387
286,False,'00:00:00,9.39804242665297,0.420355167392292,56.6443507783829,309560.012666166,6.73087414612678,167.483805007223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:05:27 PM,8/5/2020 7:14:47 PM,126887,38.8603,-92.4575,7.43625963912209,False,10,1983,38.8603,-92.4575,7.59080474217929,8.64641168599843,0,189.004872728122,0,0,0,,1387
288,False,'00:00:00,9.5298823822019,0.819666155636113,57.0113126854716,311563.548194594,6.84395799097985,208.782023429688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:03:34 PM,8/5/2020 7:24:39 PM,127479,38.8442,-92.4478,7.30701261959559,False,10,1999,38.8442,-92.4478,7.35418541308974,8.64641168599843,0,190.240553796794,0,0,0,,1387
290,False,'00:00:00,9.65065911072341,0.306634938320832,57.3474813260453,313398.958905957,6.86127061803521,-93.8590857689832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:03:19 PM,8/5/2020 7:34:29 PM,128069,38.8299,-92.4379,7.31997977555006,False,10,2011,38.8299,-92.4379,7.34310450096764,8.64641168599843,0,191.379172055925,0,0,0,,1387
292,False,'00:00:00,9.78219138374769,0.546985529137088,57.7135868329209,315397.818667717,6.94403820044942,-98.0146055871922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:02:13 PM,8/5/2020 7:44:27 PM,128667,38.819,-92.4204,6.99612051117959,False,10,2023,38.819,-92.4204,7.1631663579773,8.64641168599843,0,192.602618554263,0,0,0,,1387
294,False,'00:00:00,9.87378321822543,0.223860083653921,57.9685225549011,316789.714574584,6.98202269959189,-101.662968242313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:01:45 PM,8/5/2020 7:51:31 PM,129091,38.8193,-92.4046,6.63740754272159,False,10,2032,38.8193,-92.4046,6.66764711873156,8.64641168599843,0,193.457076820814,0,0,0,,1387
296,False,'00:00:00,9.97021499349501,0.403833014175917,58.2369297157617,318255.161729944,7.10992271980632,-70.859869220993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:00:23 PM,8/5/2020 7:58:01 PM,129481,38.8185,-92.3881,7.90401496719831,False,10,2041,38.8185,-92.3881,8.00237233199326,8.64641168599843,0,194.357003262845,0,0,0,,1387
298,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,7.10992271980632,-394.607759118537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:10:41 AM,8/5/2020 8:27:34 PM,131254,38.8163,-92.3835,0.0528821271221991,True,11,2044,38.8163,-92.3835,0.0140527892702219,8.64641168599843,0,194.655817826981,0,0,0,,1387
300,False,'00:00:00,10.0165276065936,0.498762480770134,58.4485892949462,319410.778917005,6.98061563579453,-108.517537826182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:34 AM,8/5/2020 8:50:10 PM,132610,38.8099,-92.3808,5.17554447653009,False,11,2048,38.8099,-92.3808,5.03706106770889,8.64641168599843,0,195.121973917057,0,0,0,,1387
302,False,'00:00:00,10.0563415912482,0.942789563587824,58.7587553122013,321104.220724662,6.91571463439537,-1.95970725092753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:12 AM,8/5/2020 8:59:50 PM,133190,38.7949,-92.3796,5.75084632227042,False,11,2058,38.7949,-92.3796,5.75545524917767,8.64641168599843,0,196.177820622572,0,0,0,,1387
304,False,'00:00:00,10.103583833266,0.520632784578141,59.126790267255,323113.614871328,7.04924869118454,125.957293402316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:30:55 AM,8/5/2020 9:09:16 PM,133756,38.7799,-92.3918,7.81300439052396,False,11,2071,38.7799,-92.3918,7.93174054649095,8.64641168599843,0,197.413950780668,0,0,0,,1387
306,False,'00:00:00,10.152880799235,0.674940182846618,59.5108322999734,325210.404325757,7.17193896813947,61.2263086808521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:26:26 AM,8/5/2020 9:19:08 PM,134348,38.7687,-92.4096,8.56437677471559,False,11,2084,38.7687,-92.4096,9.07944800142425,8.64641168599843,0,198.667870699452,0,0,0,,1387
308,False,'00:00:00,10.1998779281341,0.884392969390071,59.8769577310127,327209.372869299,7.31440385680299,46.1079366565779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:21:32 AM,8/5/2020 9:28:05 PM,134885,38.7509,-92.4074,8.21122416493911,False,11,2096,38.7509,-92.4074,8.21007230237903,8.64641168599843,0,199.911646111391,0,0,0,,1387
310,False,'00:00:00,10.2307060479365,0.0358868779359986,60.1171204582942,328520.611304182,7.2939421444549,-40.5936041341671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:22:12 AM,8/5/2020 9:34:57 PM,135297,38.7407,-92.4002,5.22857954975994,False,11,2105,38.7407,-92.4002,5.2609051958283,8.64641168599843,0,200.723251907713,0,0,0,,1387
312,False,'00:00:00,10.271111347896,0.619223057698754,60.4318930456944,330239.204024704,7.31772668222692,-37.1087331245102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:21:28 AM,8/5/2020 9:43:31 PM,135811,38.7338,-92.3829,7.80526247362564,False,11,2115,38.7338,-92.3829,7.86052386077049,8.64641168599843,0,201.782428421186,0,0,0,,1387
314,False,'00:00:00,10.3135373577365,0.823986030779763,60.7624077282716,332043.745303836,7.35074955897416,150.767275187823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:20:28 AM,8/5/2020 9:52:23 PM,136343,38.7312,-92.3626,7.47323870095023,False,11,2125,38.7312,-92.3626,7.56743136246721,8.64641168599843,0,202.893247823056,0,0,0,,1387
316,False,'00:00:00,10.3615862764669,0.541502583580952,61.1367270003902,334087.450511863,7.41515229767631,109.356599440417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:18:39 AM,8/5/2020 10:02:08 PM,136928,38.7188,-92.3461,8.26293984539089,False,11,2138,38.7188,-92.3461,8.29437722611254,8.64641168599843,0,204.138704839633,0,0,0,,1387
318,False,'00:00:00,10.4109300471657,0.552422432396955,61.5211336596775,336186.230751362,7.49156049536511,123.956888451263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:35 AM,8/5/2020 10:11:54 PM,137514,38.7021,-92.3457,6.83841071728058,False,11,2151,38.7021,-92.3457,7.35908612577534,8.64641168599843,0,205.383825643517,0,0,0,,1387
320,False,'00:00:00,10.4495303068579,0.637070961354715,61.821844299861,337828.048170952,7.53943235702171,-15.587964064963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:15:22 AM,8/5/2020 10:19:36 PM,137976,38.6937,-92.361,7.317165017761,False,11,2161,38.6937,-92.361,7.38595104165137,8.64641168599843,0,206.395020554247,0,0,0,,1387
322,False,'00:00:00,10.4835533057218,0.610567825184845,62.0868963448714,339275.177093062,7.65763738993098,31.7797046174008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:33 AM,8/5/2020 10:25:37 PM,138337,38.6816,-92.3621,8.10104394084446,False,11,2170,38.6816,-92.3621,8.36418752776388,8.64641168599843,0,207.272037391557,0,0,0,,1387
324,False,'00:00:00,10.5013500617877,0.298952068057976,62.2255398139163,340032.141537191,7.50522228923099,-3.92989042009522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:04 AM,8/5/2020 10:30:43 PM,138643,38.6773,-92.3554,7.14790612566897,False,11,2175,38.6773,-92.3554,7.13782317297306,8.64641168599843,0,207.742209218949,0,0,0,,1387
326,False,'00:00:00,10.5358627891854,0.305783862844789,62.4944070296553,341500.1004963,7.37242719053712,-25.3025570961856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:19:06 AM,8/5/2020 10:39:17 PM,139157,38.6729,-92.3396,6.29391155092441,False,11,2184,38.6729,-92.3396,6.30746989254825,8.64641168599843,0,208.648695426111,0,0,0,,1387
328,False,'00:00:00,10.5795210820736,0.832237615369816,62.8345216638162,343357.055510203,7.31798810461944,194.841441745312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:20:19 AM,8/5/2020 10:49:13 PM,139753,38.6699,-92.3186,7.13407042803245,False,11,2195,38.6699,-92.3186,7.10313429530129,8.64641168599843,0,209.8016215991,0,0,0,,1387
330,False,'00:00:00,10.6243684973082,0.655947115774428,63.1839000113541,345264.588468348,7.32453347276642,1.86972386889156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:20:10 AM,8/5/2020 10:58:51 PM,140331,38.6681,-92.2969,7.03107609665456,False,11,2207,38.6681,-92.2969,7.03265701525539,8.64641168599843,0,210.9848134632,0,0,0,,1387
332,False,'00:00:00,10.6717478429058,0.109388229442301,63.5530030552131,347279.814157274,7.43686566899489,200.514625161926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:59 AM,8/5/2020 11:08:00 PM,140880,38.6592,-92.2771,8.23689984698755,False,11,2220,38.6592,-92.2771,8.26447262886264,8.64641168599843,0,212.227998946306,0,0,0,,1387
334,False,'00:00:00,10.7196519204915,0.891178581898934,63.9261939599655,349317.358714663,7.39500083648481,-142.729304062982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:18:44 AM,8/5/2020 11:18:37 PM,141517,38.6458,-92.2618,6.88029957027352,False,11,2231,38.6458,-92.2618,7.0269033331508,8.64641168599843,0,213.470699880911,0,0,0,,1387
336,False,'00:00:00,10.7681080248372,0.746808960624988,64.3036853622199,351378.383092079,7.48491020215352,-120.538073421492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:15 AM,8/5/2020 11:28:08 PM,142088,38.6444,-92.2391,8.11995302950201,False,11,2244,38.6444,-92.2391,8.23600740149317,8.64641168599843,0,214.716134681821,0,0,0,,1387
338,False,'00:00:00,10.814335180491,0.13394331635694,64.6638124101041,353344.60171381,7.50039789414425,130.065192465459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:02 AM,8/5/2020 11:37:47 PM,142667,38.6429,-92.2177,7.47212409477733,False,11,2257,38.6429,-92.2177,7.74668447323152,8.64641168599843,0,215.909197145466,0,0,0,,1387
340,False,'00:00:00,10.8384171837089,0.494617169057228,64.8514203345668,354368.901879072,7.48503088941882,133.473523217487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:15 AM,8/5/2020 11:43:02 PM,142982,38.637,-92.209,7.60356571357171,False,11,2263,38.637,-92.209,7.75401216202717,8.64641168599843,0,216.533835744518,0,0,0,,1387
342,False,'00:00:00,10.8857013374165,0.982039852475234,65.2197817975553,356380.07869101,7.54438553785038,182.456741877694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:30 AM,8/5/2020 11:52:29 PM,143549,38.6204,-92.2015,7.98045619559034,False,11,2275,38.6204,-92.2015,8.09454669332814,8.64641168599843,0,217.767119284936,0,0,0,,1387
344,False,'00:00:00,10.9316811181937,0.0410610595549316,65.5779817014745,358335.775508359,7.62315881354803,-103.032176443818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:15:37 AM,8/6/2020 12:01:25 AM,144085,38.6033,-92.2024,8.44948957306154,False,11,2288,38.6033,-92.2024,8.78559516366765,8.64641168599843,0,218.950965192315,0,0,0,,1387
346,False,'00:00:00,10.9771807336952,0.106649406834033,65.9324409360674,360271.049050837,7.69355023507929,-57.1288092776307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:54 AM,8/6/2020 12:10:12 AM,144612,38.5911,-92.1869,7.89065429238888,False,11,2300,38.5911,-92.1869,7.88964133787275,8.64641168599843,0,220.147825151567,0,0,0,,1387
348,False,'00:00:00,10.9956794786469,0.936148168445988,66.0765531643624,361057.871780642,7.19113020420577,-1084.41729124187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:04:47 AM,8/6/2020 12:24:22 AM,145462,38.5897,-92.1777,0.80905526104439,True,12,2304,38.5897,-92.1777,0.498720988580155,8.64641168599843,0,220.67275718537,0,0,0,,1387
350,False,'00:00:00,10.9975096088071,0.38264614759907,66.0908105713457,361135.714251162,7.19113020420577,2207.17534993149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:08:30 AM,8/6/2020 12:30:34 AM,145834,38.5605,-92.1892,42.945782543745,True,12,2306,38.5814,-92.1823,0.704974120623082,8.64641168599843,0,221.29842806021,0,0,0,off race course(1),1387
352,False,'00:00:00,10.9975096088071,0.38264614759907,66.0908105713457,361135.714251162,7.19113020420577,2207.17534993149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:08:30 AM,8/6/2020 7:39:05 AM,171545,38.5602,-92.1903,0.0138664774029532,True,12,2306,38.5814,-92.1823,0.704974120623082,8.64641168599843,0,221.29842806021,0,0,0,off race course(1),1387
354,False,'00:00:00,10.9930294529735,0.269718776457203,66.0559084608527,360945.156002365,7.19113020420577,-848.985625991068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:34:05 AM,8/6/2020 7:53:04 AM,172384,38.5896,-92.1792,4.90037418396699,True,12,2304,38.5896,-92.1792,0.916171675863966,8.64641168599843,0,222.568600757156,0,0,0,,1387
356,False,'00:00:00,10.9932135789523,0.316022842622607,66.0573428719528,360952.987588003,7.19113020420577,-862.539655534996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:52:09 AM,8/6/2020 8:11:11 AM,173471,38.5896,-92.1791,0.083435685868205,True,12,2304,38.5896,-92.1791,0.0417362485678509,8.64641168599843,0,222.584297203102,0,0,0,,1387
358,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.4237296434453,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:02:32 AM,8/6/2020 8:28:04 AM,174484,38.587,-92.1772,22.3248501520056,True,12,2307,38.587,-92.1772,22.2206324319908,8.64641168599843,0,223.580111226969,0,0,0,,1387
360,False,'00:00:00,11.0916295903603,0.636407997389616,66.6264616028334,364060.257239667,7.92840560340971,219.947855913407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:48:32 AM,8/6/2020 8:37:09 AM,175029,38.5737,-92.1499,7.77053563706832,False,12,2329,38.5737,-92.1499,7.82258664905849,8.64641168599843,0,225.321105873538,0,0,0,,1387
362,False,'00:00:00,11.1456549854993,0.89009204602916,66.9308458846467,365722.131976874,7.80490339587136,4.6541243544663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:51:37 AM,8/6/2020 8:46:05 AM,175565,38.5665,-92.1332,6.68630537459782,False,12,2339,38.5665,-92.1332,6.67472426121841,8.64641168599843,0,226.355281928794,0,0,0,,1387
364,False,'00:00:00,11.2105993141965,0.258432376048488,67.2967484902181,367719.883939803,7.80856038793475,41.5778524368504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:51:31 AM,8/6/2020 8:55:35 AM,176135,38.5608,-92.1115,7.64234471632769,False,12,2352,38.5608,-92.1115,7.64125431322643,8.64641168599843,0,227.59385787631,0,0,0,,1387
366,False,'00:00:00,11.2845085418906,0.327425289014852,67.7131602005474,369993.405087317,7.76530647155682,54.5767713796209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:52:29 AM,8/6/2020 9:06:49 AM,176809,38.5597,-92.0856,7.02452576939689,False,12,2366,38.5597,-92.0856,7.04062072082448,8.64641168599843,0,229.003356210087,0,0,0,,1387
368,False,'00:00:00,11.3476879276153,0.388569906169228,68.0691189473507,371936.865653928,7.68917971180386,127.351378780056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:54:08 AM,8/6/2020 9:16:51 AM,177411,38.5566,-92.0637,7.05479592397592,False,12,2378,38.5566,-92.0637,7.02696479878961,8.64641168599843,0,230.209189848689,0,0,0,,1387
370,False,'00:00:00,11.4121301892487,0.59171193886228,68.4321928587076,373919.173536018,7.66402939755897,102.590950660871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:54:41 AM,8/6/2020 9:26:43 AM,178003,38.5607,-92.0416,7.93561150860684,False,12,2390,38.5607,-92.0416,7.92483314300204,8.64641168599843,0,231.439584586341,0,0,0,,1387
372,False,'00:00:00,11.4685457273829,0.438153083465819,68.7500434364575,375654.571442317,7.68620982238775,290.764640001702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:54:14 AM,8/6/2020 9:34:57 AM,178497,38.5652,-92.0229,7.67033414096813,False,12,2401,38.5652,-92.0229,7.86071593655872,8.64641168599843,0,232.503612421381,0,0,0,,1387
374,False,'00:00:00,11.5269083534518,0.528805803638692,69.0788640952428,377449.863704623,7.64758004304613,-2.89612558997989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:54:58 AM,8/6/2020 9:44:02 AM,179042,38.5721,-92.0046,7.77694910140729,False,12,2412,38.5721,-92.0046,7.7860980209827,8.64641168599843,0,233.621662022476,0,0,0,,1387
376,False,'00:00:00,11.702076186021,0.0306621580351933,70.0657765421806,382838.19996703,7.61723155040985,477.553072030648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:55:23 AM,8/6/2020 10:10:32 AM,180632,38.594,-91.9527,7.09826650619094,False,12,2446,38.594,-91.9527,7.22002548446141,8.64641168599843,0,236.922373691391,0,0,0,,1387
378,False,'00:00:00,11.7515249646345,0.404407069196127,70.3443757255114,384359.293440798,7.57672925804993,-197.275596334336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:55:57 AM,8/6/2020 10:18:21 AM,181101,38.6004,-91.9374,7.14311263569257,False,12,2455,38.6004,-91.9374,7.04662591503824,8.64641168599843,0,237.886446489125,0,0,0,,1387
380,False,'00:00:00,11.7909099497632,0.864748784429664,70.5662745266546,385570.814645636,7.59415076837102,516.420862673057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:59:39 AM,8/6/2020 10:28:05 AM,181685,38.6078,-91.9269,1.76344781856619,False,12,2462,38.6078,-91.9269,1.57711484770285,8.64641168599843,0,238.653810568269,0,0,0,,1387
382,False,'00:00:00,11.8699892556446,0.0654505635815353,71.0118149556528,388003.37252591,6.95238200547995,-61.2650048841066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:07:25 AM,8/6/2020 10:45:59 AM,182759,38.624,-91.9092,13.7128712223421,False,12,2478,38.624,-91.9092,13.5713212979562,8.64641168599843,0,240.128654508286,0,0,0,,1387
384,False,'00:00:00,11.9357033035513,0.71993754655024,71.3820542334159,390024.801815133,7.04574414872074,-250.809868147279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:06:19 AM,8/6/2020 10:55:52 AM,183352,38.6356,-91.8922,7.68956249812758,False,12,2490,38.6356,-91.8922,7.98025569998382,8.64641168599843,0,241.355631042609,0,0,0,,1387
386,False,'00:00:00,11.9744434806443,0.108885835382026,71.6003201239559,391216.488085269,7.11382739599259,-154.231900249655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:05:36 AM,8/6/2020 11:01:29 AM,183689,38.6453,-91.887,5.99241462739299,False,12,2498,38.6453,-91.887,5.99749476531271,8.64641168599843,0,242.086593206362,0,0,0,,1387
388,False,'00:00:00,12.2056044490103,0.955824255284261,72.1530183942766,394234.105444721,7.31295187109842,-59.8683861303982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:59:10 AM,8/6/2020 11:15:13 AM,184513,38.6667,-91.867,7.62123573484844,False,13,2516,38.6667,-91.867,7.63104767824758,8.64641168599843,0,243.948758243226,0,0,0,,1387
390,False,'00:00:00,12.7256031045723,0.100768525909048,73.186696643862,399877.77324239,7.71611661681853,76.3752568087152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:54:32 AM,8/6/2020 11:40:09 AM,186009,38.6839,-91.8071,35.5592175470524,False,13,2552,38.6839,-91.8071,36.4501988593668,8.64641168599843,0,247.397130844905,0,0,0,,1387
392,False,'00:00:00,12.9080906455153,0.364440687113305,73.5494541238585,401858.353475205,7.55359054747132,43.4413053184421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:56:07 AM,8/6/2020 11:51:12 AM,186672,38.6831,-91.7846,5.90745455895064,False,13,2564,38.6831,-91.7846,5.93426374548613,8.64641168599843,0,248.619747046911,0,0,0,,1387
394,False,'00:00:00,13.108185492825,0.642382367409247,73.850602408391,403502.560341723,7.56512549718204,7.78005462987757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:25:30 PM,8/6/2020 11:59:14 AM,187154,38.683,-91.7658,8.35699685205315,False,14,2574,38.683,-91.7658,8.34714023974228,8.64641168599843,0,249.640623236969,0,0,0,,1387
396,False,'00:00:00,13.4476928503121,0.167609108186395,74.2223107141469,405532.010217603,7.67040160566106,16.6527309366184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:24:16 PM,8/6/2020 12:08:14 PM,187694,38.693,-91.7471,8.52503127471107,False,14,2587,38.693,-91.7471,8.53761701279119,8.64641168599843,0,250.889305619762,0,0,0,,1387
398,False,'00:00:00,13.7870479905835,0.964600620520829,74.5938523654781,407560.550195059,7.76182604874728,33.3725255643744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:23:20 PM,8/6/2020 12:17:14 PM,188234,38.7057,-91.7311,8.25868902673272,False,14,2599,38.7057,-91.7311,8.45970313707603,8.64641168599843,0,252.133631218931,0,0,0,,1387
400,False,'00:00:00,13.9560138017946,0.283474908238166,74.778843924662,408570.565551216,7.82968767808243,136.125893579645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:28:57 PM,8/6/2020 12:21:29 PM,188489,38.7075,-91.7198,10.242334111686,True,15,2606,38.7075,-91.7198,10.2820568050622,8.64641168599843,0,252.757242576834,0,0,0,,1387
402,False,'00:00:00,14.0659450724107,0.744531870483246,75.1471890093134,410581.652940847,7.82860375497504,39.6874242652237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:28:59 PM,8/6/2020 12:31:04 PM,189064,38.7084,-91.6969,7.73339428537593,False,15,2618,38.7084,-91.6969,7.76027193540271,8.64641168599843,0,254.000462826567,0,0,0,,1387
404,False,'00:00:00,14.141879028818,0.204189483642776,75.5158755891835,412594.604823195,7.80229860770067,-55.2232378595222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:29:36 PM,8/6/2020 12:40:55 PM,189655,38.7031,-91.6749,8.07681720018586,False,15,2631,38.7031,-91.6749,8.10654335105224,8.64641168599843,0,255.243427912131,0,0,0,,1387
