index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.33652496370206,0.222308936549081,24.9215751376868,136360.269508294,6.54670282220605,-227.861143452378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:21 AM,8/4/2020 9:33:48 PM,48828,39.2674,-93.4395,6.00946734150154,False,6,895,39.2674,-93.4395,6.66941243140531,6.78397354736441,0,84.0177978219616,0,0,0,,2727
272,False,'00:00:00,5.37500687411536,0.074324875790932,25.2695813922776,138260.311124927,6.5633085994108,108.749432445961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:42 AM,8/4/2020 9:44:25 PM,49465,39.2688,-93.4181,6.34049502805724,False,6,907,39.2688,-93.4181,6.38250359423317,6.78397354736441,0,85.1764569112389,0,0,0,,2727
274,False,'00:00:00,5.41112168711979,0.146396039642116,25.596181102997,140043.477473696,6.42681702889141,202.883214117495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:44:43 AM,8/4/2020 9:56:03 PM,50163,39.261,-93.4031,5.07628897437589,False,6,918,39.261,-93.4031,5.46958392509859,6.78397354736441,0,86.1893057190761,0,0,0,,2727
276,False,'00:00:00,5.45060789066026,0.252127262373403,25.9532695545458,141993.105992758,6.47572740873527,95.3254765568105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:42:58 AM,8/4/2020 10:06:48 PM,50808,39.2465,-93.4125,6.64305322103969,False,6,930,39.2465,-93.4125,6.67305801054965,6.78397354736441,0,87.3704144307298,0,0,0,,2727
278,False,'00:00:00,5.48994446003672,0.347909291019969,26.3090048085943,143935.346335509,6.57735955411901,-25.9051005102509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:35 AM,8/4/2020 10:16:51 PM,51411,39.2308,-93.4123,7.08611370559095,False,6,942,39.2308,-93.4123,7.34085453339322,6.78397354736441,0,88.5265139818043,0,0,0,,2727
280,False,'00:00:00,5.52924811254071,0.363252746537071,26.6644423831,145875.96141,6.63821076440319,61.4456979061882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:42 AM,8/4/2020 10:27:10 PM,52030,39.2263,-93.3917,6.79273858127296,False,6,954,39.2263,-93.3917,6.81815466557808,6.78397354736441,0,89.7100527281347,0,0,0,,2727
282,False,'00:00:00,5.5637189610133,0.955378170316909,26.9761751100014,147577.957125783,6.61384688671219,-108.604226264009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:25 AM,8/4/2020 10:37:00 PM,52620,39.2309,-93.3731,6.53619015703947,False,6,964,39.2309,-93.3731,6.60789464203188,6.78397354736441,0,90.759747294787,0,0,0,,2727
284,False,'00:00:00,5.59818062703824,0.578936444820081,27.2878247966071,149279.49945886,6.6389669066379,102.634325859545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:43 AM,8/4/2020 10:46:19 PM,53179,39.2408,-93.3584,6.77331198645457,False,6,975,39.2408,-93.3584,6.80979201323466,6.78397354736441,0,91.8040805285626,0,0,0,,2727
286,False,'00:00:00,5.63608355817543,0.0751222184944936,27.6305951258708,151150.954014509,6.7065902320922,34.861199155336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:58 AM,8/4/2020 10:56:05 PM,53765,39.2471,-93.3386,7.07215198158741,False,6,987,39.2471,-93.3386,7.06805659034945,6.78397354736441,0,92.9576065406457,0,0,0,,2727
288,False,'00:00:00,5.67644387372919,0.300563564362622,27.9955884980581,153143.741752669,6.78614744231813,-261.49464976497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:04 AM,8/4/2020 11:06:18 PM,54378,39.2611,-93.3285,6.88867959911612,False,6,999,39.2611,-93.3285,7.27957535917969,6.78614744231813,0,94.1377129641711,0,0,0,,2727
290,False,'00:00:00,5.71403756528697,0.774815436756264,28.3355622585797,154999.927625863,6.81006832641514,-185.364140251027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:32 AM,8/4/2020 11:16:15 PM,54975,39.2754,-93.3371,6.9470314128783,False,6,1010,39.2754,-93.3371,7.11750208027327,6.81006832641514,0,95.2493579496196,0,0,0,,2727
292,False,'00:00:00,5.7478855201638,0.0890668610342726,28.6416619265985,156671.168014221,6.74191372768484,204.254502718589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:57 AM,8/4/2020 11:26:07 PM,55567,39.289,-93.3442,6.01147823313187,False,6,1021,39.289,-93.3442,6.12046237825121,6.81006832641514,0,96.2756309139677,0,0,0,,2727
294,False,'00:00:00,5.77906338970391,0.541024822719782,28.9236150180183,158210.573127115,6.67027237246527,72.2624936394109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:23 AM,8/4/2020 11:35:25 PM,56125,39.3023,-93.3419,6.55781111655096,False,6,1030,39.3023,-93.3419,6.6471062063679,6.81006832641514,0,97.2158057087225,0,0,0,,2727
296,False,'00:00:00,5.81823136357721,0.555617095529944,29.2778256001115,160144.489078771,6.69867661006503,151.917056030186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:52 AM,8/4/2020 11:45:55 PM,56755,39.3114,-93.3244,6.69378612206298,False,6,1042,39.3114,-93.3244,6.87387744990757,6.81006832641514,0,98.3832432045022,0,0,0,,2727
298,False,'00:00:00,5.85480491033479,0.663917201073913,29.6085738110892,161950.305374297,6.61917932235439,65.5868573172075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:10 AM,8/4/2020 11:56:48 PM,57408,39.3107,-93.3038,5.61861914839521,False,6,1053,39.3107,-93.3038,5.66255550463098,6.81006832641514,0,99.489880759048,0,0,0,,2727
300,False,'00:00:00,5.89325901422247,0.45087239271785,29.9563286009077,163848.974045685,6.66850409252825,-120.098351079402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:24 AM,8/5/2020 12:06:57 AM,58017,39.3097,-93.2824,6.75917675294878,False,6,1065,39.3097,-93.2824,6.92790747633058,6.81006832641514,0,100.649777748634,0,0,0,,2727
302,False,'00:00:00,5.92909011941198,0.450662482364685,30.2803626361447,165618.132341073,6.68356035667145,-22.8175683657447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:12 AM,8/5/2020 12:16:41 AM,58601,39.3191,-93.2668,6.77378073853001,False,6,1076,39.3191,-93.2668,6.88575719006028,6.81006832641514,0,101.727787264348,0,0,0,,2727
304,False,'00:00:00,5.96926297111114,0.633437310538743,30.6436607028441,167601.664064614,6.76422942011265,74.6130278558928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:13 AM,8/5/2020 12:26:52 AM,59212,39.3263,-93.2469,7.08386829292746,False,6,1088,39.3263,-93.2469,7.18912080171338,6.81006832641514,0,102.93215179147,0,0,0,,2727
306,False,'00:00:00,6.01589654278383,0.833951759804385,31.0945940779425,170063.666306566,6.79434380999966,69.1703268978364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:56:01 PM,8/5/2020 7:35:14 AM,84914,39.331,-93.2204,0.132098581795158,False,7,1105,39.331,-93.2204,0.137159792279006,6.81006832641514,0,104.420210676178,0,0,0,,2727
308,False,'00:00:00,6.04576281105141,0.840386856865966,31.4195627202555,171837.927361793,6.80025753117723,151.83776738725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:42 PM,8/5/2020 7:44:55 AM,85495,39.3452,-93.2114,7.02469250773173,False,7,1116,39.3452,-93.2114,7.02634724431117,6.81006832641514,0,105.523235274668,0,0,0,,2727
310,False,'00:00:00,6.07706878609185,0.400231522578275,31.7601965119977,173697.716867884,6.83512690795361,83.0045167412402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:47 PM,8/5/2020 7:54:44 AM,86084,39.3586,-93.1998,6.80407988901586,False,7,1128,39.3586,-93.1998,6.89942747061517,6.83512690795361,0,106.656128553263,0,0,0,,2727
312,False,'00:00:00,6.10895347377261,0.211287728072602,32.1071271554032,175591.885871631,6.85716198362222,40.1637284755094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:37 PM,8/5/2020 8:04:49 AM,86689,39.3722,-93.1877,6.6805718911294,False,7,1140,39.3722,-93.1877,6.73908710200187,6.86624466682379,0,107.825731613567,0,0,0,,2727
314,False,'00:00:00,6.14107578382279,0.0593195257165651,32.4566433183011,177500.171272918,6.88433225487111,43.0420895721364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:13 PM,8/5/2020 8:14:54 AM,87294,39.3883,-93.1934,6.9669631610417,False,7,1152,39.3883,-93.1934,6.97901742470901,6.88433225487111,0,109.009781594358,0,0,0,,2727
316,False,'00:00:00,6.17534941989275,0.529350066614537,32.8295676113865,179536.260186173,6.93843273162305,70.5551277325484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:36 PM,8/5/2020 8:25:22 AM,87922,39.4042,-93.1997,6.85588039925885,False,7,1164,39.4042,-93.1997,7.45214601046413,6.93843273162305,0,110.217704140563,0,0,0,,2727
318,False,'00:00:00,6.20820929395532,0.596853211817615,33.1871090546301,181488.361945473,6.98048985668178,-103.385444778321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:37 PM,8/5/2020 8:35:24 AM,88524,39.4127,-93.181,6.99594494560855,False,7,1176,39.4127,-93.181,6.95540990799204,6.98241215984975,0,111.420286697826,0,0,0,,2727
320,False,'00:00:00,6.2345628364944,0.232870503404856,33.4738564601759,183053.943014237,6.83554464830651,-49.2123615446052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:16 PM,8/5/2020 8:45:16 AM,89116,39.4068,-93.1649,5.91616924239793,False,7,1186,39.4068,-93.1649,5.89012645271533,6.98241215984975,0,112.394993035484,0,0,0,,2727
322,False,'00:00:00,6.26629955370823,0.829936081703782,33.8191770677606,184939.321557976,6.7392570432408,-19.836961001564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:57:42 PM,8/5/2020 8:56:35 AM,89795,39.3917,-93.1553,6.32846904594609,False,7,1197,39.3917,-93.1553,6.3267164250612,6.98241215984975,0,113.566943677181,0,0,0,,2727
324,False,'00:00:00,6.29811682095967,0.452497648010756,34.1653741235218,186829.485326083,6.69167375101853,201.822738848613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:52 PM,8/5/2020 9:07:34 AM,90454,39.3783,-93.1421,6.70978598495525,False,7,1209,39.3783,-93.1421,6.61677545245162,6.98241215984975,0,114.749455884172,0,0,0,,2727
326,False,'00:00:00,6.32870934019881,0.741282208603909,34.4982449513403,188646.890667152,6.69412981494034,29.8793418531077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:46 PM,8/5/2020 9:17:40 AM,91060,39.3784,-93.1213,6.79169099312176,False,7,1220,39.3784,-93.1213,6.72700256369165,6.98241215984975,0,115.893840021628,0,0,0,,2727
328,False,'00:00:00,6.3601367178909,0.344103774285836,34.8401997000406,190513.892322913,6.66708032952884,34.1230527583658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:00:55 PM,8/5/2020 9:28:22 AM,91702,39.3842,-93.1014,6.56299486365884,False,7,1232,39.3842,-93.1014,6.64144420588747,6.98241215984975,0,117.044744645033,0,0,0,,2727
330,False,'00:00:00,6.39195840978975,0.990453493982437,35.1864448994684,192404.318945406,6.60853120898032,-73.1921879921317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:18 PM,8/5/2020 9:39:32 AM,92372,39.3761,-93.0829,5.72877223629246,False,7,1243,39.3761,-93.0829,5.832261430207,6.98241215984975,0,118.19990132307,0,0,0,,2727
332,False,'00:00:00,6.41933006177508,0.0980027978292191,35.4842701417735,194030.382693969,6.50917842933805,-117.098618028466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:21 PM,8/5/2020 9:49:47 AM,92987,39.3629,-93.0751,5.69852222728299,False,7,1254,39.3629,-93.0751,5.66178039133134,6.98241215984975,0,119.216242041824,0,0,0,,2727
334,False,'00:00:00,6.44822906840022,0.626094318401493,35.7987142116863,195747.181777482,6.45820685685045,89.6470666005418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:09:25 PM,8/5/2020 10:00:12 AM,93612,39.3475,-93.0763,6.37522611639282,False,7,1264,39.3475,-93.0763,6.39656339548347,6.98241215984975,0,120.28429100732,0,0,0,,2727
336,False,'00:00:00,6.47801954203983,0.497378692416865,36.1228581484443,197516.940112268,6.40931467432858,129.950448208124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:19 PM,8/5/2020 10:10:57 AM,94257,39.3322,-93.072,5.93231819960121,False,7,1275,39.3322,-93.072,5.89817199886945,6.98241215984975,0,121.389772301643,0,0,0,,2727
338,False,'00:00:00,6.50186748579426,0.391386436219671,36.3823426556617,198933.671438446,6.17359197723647,144.34266129441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:20:35 PM,8/5/2020 10:21:53 AM,94913,39.3231,-93.0604,5.17390644999891,False,7,1284,39.3231,-93.0604,5.11711476933094,6.98241215984975,0,122.27918116822,0,0,0,,2727
340,False,'00:00:00,6.53925868879478,0.100943939231431,36.7891885449662,201154.965196927,6.07055778930994,186.1763724225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:24:30 PM,8/5/2020 10:36:25 AM,95785,39.314,-93.0374,5.24359061464777,False,7,1298,39.314,-93.0374,5.21244727697693,6.98241215984975,0,123.663477878608,0,0,0,,2727
342,False,'00:00:00,6.56753402979501,0.623787175316373,37.0968466391565,202834.714267366,6.10416111580494,62.4853211116044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:23:14 PM,8/5/2020 10:46:20 AM,96380,39.3118,-93.0181,6.38074487141305,False,7,1311,39.3118,-93.0181,6.34956827514956,6.98241215984975,0,124.709333785959,0,0,0,,2727
344,False,'00:00:00,6.59238757930759,0.7929553139834,37.367272933108,204311.185468564,6.1148340526068,52.9223952896546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:22:51 PM,8/5/2020 10:55:13 AM,96913,39.3121,-93.001,5.93137617438078,False,7,1320,39.3121,-93.001,5.93100483468133,6.98241215984975,0,125.624729656608,0,0,0,,2727
346,False,'00:00:00,6.61763666922457,0.0532916812164241,37.642003019788,205811.154481038,6.06432719763091,96.4352449717965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:24:36 PM,8/5/2020 11:04:58 AM,97498,39.3134,-92.9837,5.83320913248572,False,7,1330,39.3134,-92.9837,5.82871151427622,6.98241215984975,0,126.555097463189,0,0,0,,2727
348,False,'00:00:00,6.64258144280688,0.314755152507154,37.9134219038355,207293.045017278,6.04031256771079,-71.4959419715567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:25:26 PM,8/5/2020 11:14:23 AM,98063,39.3152,-92.9667,6.16827773353929,False,7,1339,39.3152,-92.9667,6.17319070560265,6.98241215984975,0,127.473414262588,0,0,0,,2727
350,False,'00:00:00,6.67186330806526,0.00455120551763693,38.2320317787672,209032.588527933,6.06605543456998,-184.922501120493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:17 PM,8/5/2020 11:40:29 AM,99629,39.305,-92.9523,6.5631025112852,False,7,1350,39.305,-92.9523,6.43635667323676,6.98241215984975,0,128.565839872769,0,0,0,,2727
352,False,'00:00:00,6.69889653802798,0.953075002049575,38.5261747215551,210638.547688619,6.06135484153639,43.13077616344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:24 PM,8/5/2020 11:50:23 AM,100223,39.2909,-92.9562,5.65726253720526,False,7,1359,39.2909,-92.9562,5.58584783386027,6.98241215984975,0,129.58393428445,0,0,0,,2727
354,False,'00:00:00,6.7280259474899,0.696418161162282,38.84312575673,212369.034279947,6.03870895699233,35.9987849450766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:02 PM,8/5/2020 12:01:17 PM,100877,39.2762,-92.9575,5.48623068949311,False,7,1370,39.2762,-92.9575,5.73097040574822,6.98241215984975,0,130.629435781971,0,0,0,,2727
356,False,'00:00:00,6.75747099278126,0.587596588955985,39.1635111596016,214118.271803088,6.0821206747547,101.421849177554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:51 PM,8/5/2020 12:11:32 PM,101492,39.2666,-92.9416,6.03616247405882,False,7,1381,39.2666,-92.9416,5.99845755198136,6.98241215984975,0,131.720457472563,0,0,0,,2727
358,False,'00:00:00,6.78928934525473,0.288454062646281,39.5097200234376,216008.500040822,6.07452121932428,91.5610808080157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:01 PM,8/5/2020 12:23:12 PM,102192,39.2621,-92.9209,5.73252365844904,False,7,1393,39.2621,-92.9209,5.93075053435805,6.98241215984975,0,132.872620566696,0,0,0,,2727
360,False,'00:00:00,6.81435149510896,0.427078625435114,39.7824160542442,217497.363532177,6.05331233121798,-116.638216505129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:31 PM,8/5/2020 12:32:36 PM,102756,39.2502,-92.9144,6.1079213847701,False,7,1402,39.2502,-92.9144,6.05297343096829,6.98241215984975,0,133.801352626751,0,0,0,,2727
362,False,'00:00:00,6.84436743820889,0.466536515049446,40.1090132772229,219280.516298401,5.92411394959115,-58.1873689519095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:43:22 PM,8/5/2020 12:45:11 PM,103511,39.2352,-92.9211,5.59498703232264,False,7,1413,39.2352,-92.9211,5.73171956983408,6.98241215984975,0,134.899286498726,0,0,0,,2727
364,False,'00:00:00,6.87094823358875,0.294301288890258,40.3982333735805,220859.597743625,5.94132353415708,50.6106734376798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:43:01 PM,8/5/2020 12:54:55 PM,104095,39.2235,-92.9119,6.13660003440449,False,7,1423,39.2235,-92.9119,6.15097495295425,6.98241215984975,0,135.872749128873,0,0,0,,2727
366,False,'00:00:00,6.90226133750348,0.79572380959877,40.7389447331187,222719.810753715,5.97449128203994,181.078945556465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:42:24 PM,8/5/2020 1:06:11 PM,104771,39.2215,-92.8908,6.2381187621318,False,7,1434,39.2215,-92.8908,6.16658194318491,6.98241215984975,0,137.031622843447,0,0,0,,2727
368,False,'00:00:00,6.93497851499397,0.875133042838924,41.0949335246925,224663.43535851,5.85348989494706,74.3141407508875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:44:23 PM,8/5/2020 1:19:47 PM,105587,39.2317,-92.8725,5.12083736068267,False,7,1446,39.2317,-92.8725,5.11383043193458,6.98241215984975,0,138.244655358224,0,0,0,,2727
370,False,'00:00:00,6.96619852545157,0.363589785429369,41.4346319537199,226518.117979132,5.97847272731723,-6.57140950299905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:42:33 PM,8/5/2020 1:30:02 PM,106202,39.2363,-92.8539,6.10264454698209,False,7,1458,39.2363,-92.8539,6.58273435348494,6.98241215984975,0,139.332815417643,0,0,0,,2727
372,False,'00:00:00,6.9941531751614,0.877280444852708,41.7388006727962,228178.815788723,6.04795537324057,-82.1402153331645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:43 PM,8/5/2020 1:39:35 PM,106775,39.2231,-92.8492,7.2118338205961,False,7,1468,39.2231,-92.8492,7.11522011289793,6.98241215984975,0,140.373981578784,0,0,0,,2727
374,False,'00:00:00,6.99356008664211,-3.28404811191007,41.7323474001891,228143.582265317,6.04795537324057,-604.645432072062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:09:25 PM,8/5/2020 2:07:04 PM,108424,39.2233,-92.8473,1.9065169918379,False,7,1471,39.2233,-92.8473,1.79969910100628,6.98241215984975,0,140.883942879567,0,0,0,,2727
376,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.04795537324057,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:00:30 PM,8/5/2020 2:52:59 PM,111179,39.2199,-92.8492,1.91097653235372,True,8,1474,39.2199,-92.8492,0.722040771558368,6.98241215984975,0,141.208042806466,0,0,0,,2727
378,False,'00:00:00,7.0135767280799,0.948666111792353,41.9264783780467,229203.496942542,6.03087193541099,-76.0780835882104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:06:17 PM,8/5/2020 3:02:04 PM,111724,39.2141,-92.8518,5.75298075139607,False,8,1478,39.2141,-92.8518,5.71267294854782,6.98241215984975,0,141.632959086597,0,0,0,,2727
380,False,'00:00:00,7.06513789991322,0.972267756413578,42.3976272048872,231775.871337588,6.08002455218931,-31.6703749063494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:03:20 PM,8/5/2020 3:17:21 PM,112641,39.1937,-92.8657,6.20695735813642,False,8,1494,39.1937,-92.8657,6.19799019393491,6.98241215984975,0,143.235828178309,0,0,0,,2727
382,False,'00:00:00,7.10195587890018,0.369888601338562,42.7340576425511,233612.711406499,6.17445887486033,-52.263397718247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:58:01 PM,8/5/2020 3:27:30 PM,113250,39.1829,-92.8816,6.96758989551715,False,8,1506,39.1829,-92.8816,6.96432305130426,6.98241215984975,0,144.376354535678,0,0,0,,2727
384,False,'00:00:00,7.13862485384099,0.693604174432848,43.0691265308351,235442.117699576,6.22953395252581,41.9640464022553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:55:03 PM,8/5/2020 3:37:52 PM,113872,39.1749,-92.8998,6.17698679489174,False,8,1517,39.1749,-92.8998,6.14670901756374,6.98241215984975,0,145.51539020958,0,0,0,,2727
386,False,'00:00:00,7.17681161487743,0.419777113298377,43.4180644432883,237347.245973957,6.31377526153282,66.2996339729808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:50:46 PM,8/5/2020 3:48:16 PM,114496,39.159,-92.9073,6.54398758021874,False,8,1529,39.159,-92.9073,6.56514349171288,6.98241215984975,0,146.69695754693,0,0,0,,2727
388,False,'00:00:00,7.21115254886526,0.984201401602117,43.7318604681979,239060.506866821,6.35519143512018,-12.9917378322512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:48:47 PM,8/5/2020 3:57:55 PM,115075,39.1437,-92.9066,6.69302338457871,False,8,1539,39.1437,-92.9066,6.76985264148061,6.98241215984975,0,147.757706201002,0,0,0,,2727
390,False,'00:00:00,7.24572474173705,0.713588949915628,44.047769659818,240785.305209486,6.33365329779184,24.0470426146466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:46 PM,8/5/2020 4:08:16 PM,115696,39.1316,-92.9186,5.93334302416601,False,8,1550,39.1316,-92.9186,5.96051563793881,6.98241215984975,0,148.825241573565,0,0,0,,2727
392,False,'00:00:00,7.28098628177754,0.614827282939852,44.3699778764267,242544.494915711,6.35120983377422,-186.472950307946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:00 PM,8/5/2020 4:18:26 PM,116306,39.1275,-92.9377,6.61990376077993,False,8,1561,39.1275,-92.9377,6.70057927147623,6.98241215984975,0,149.899419410284,0,0,0,,2727
394,False,'00:00:00,7.32364625195692,0.696060552415669,44.7597904851867,244672.790512592,6.51616913537072,22.7308715846781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:42:06 PM,8/5/2020 4:29:03 PM,116943,39.1118,-92.9467,7.68648084945956,False,8,1574,39.1118,-92.9467,7.70044434107672,6.98241215984975,0,151.14673234969,0,0,0,,2727
396,False,'00:00:00,7.38255673307234,0.946934696173519,45.2980948541384,247611.820170627,6.38304279264066,-212.020315890966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:47:21 PM,8/5/2020 4:47:26 PM,118046,39.0978,-92.9234,6.9196846208291,False,8,1592,39.0978,-92.9234,6.97314848292703,6.98241215984975,0,152.85998982388,0,0,0,,2727
398,False,'00:00:00,7.42049502732987,0.679436096831623,45.6447623598643,249504.552497488,6.45479012820201,-23.6175756346424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:44:40 PM,8/5/2020 4:57:41 PM,118661,39.0917,-92.9064,6.35747800856951,False,8,1604,39.0917,-92.9064,7.05787958161596,6.98241215984975,0,153.968887125932,0,0,0,,2727
400,False,'00:00:00,7.46091916361614,0.31563681696753,46.0141446626733,251521.302882076,6.55783920237051,290.190769915533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:41:04 PM,8/5/2020 5:08:11 PM,119291,39.0757,-92.9147,7.29081128438486,False,8,1617,39.0757,-92.9147,7.36943466095961,6.98241215984975,0,155.213811480985,0,0,0,,2727
402,False,'00:00:00,7.49722090867892,0.522151914444909,46.3458579265589,253332.388165336,6.57835233346787,-19.2655536163081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:40:24 PM,8/5/2020 5:18:15 PM,119895,39.0677,-92.932,6.59498763781402,False,8,1628,39.0677,-92.932,6.66454455921436,6.98241215984975,0,156.308599060281,0,0,0,,2727
404,False,'00:00:00,7.53606046948246,0.554426927754004,46.7007609060091,255270.084462248,6.52844371079232,120.171871531279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:41:55 PM,8/5/2020 5:29:45 PM,120585,39.0516,-92.9323,5.88783588227848,False,8,1640,39.0516,-92.9323,5.86805204356308,6.98241215984975,0,157.489546653727,0,0,0,,2727
