index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.90266632682785,0.154481683105132,50.0506832111019,273559.962038301,6.15590815696969,-210.644450304141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:00:00 PM,8/5/2020 6:30:36 PM,127836,38.9726,-92.7722,1.16834117478977,False,8,1758,38.9726,-92.7722,0.929896425537867,7.3996844020386,0,165.275052826911,0,0,0,,8080
274,False,'00:00:00,7.94058376783411,0.877943655090158,50.3971601667585,275451.654001499,6.31304423460052,78.8136126458055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:57:42 PM,8/5/2020 6:40:12 PM,128412,38.9793,-92.7524,7.26956660049327,False,8,1771,38.9793,-92.7524,7.20836838615778,7.3996844020386,0,166.436306153059,0,0,0,,8080
276,False,'00:00:00,7.97711840998629,0.218784157610275,50.7310015667306,277274.358464234,6.33255588891216,37.0957274597409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:57:29 PM,8/5/2020 6:50:46 PM,129046,38.984,-92.7325,7.01201305168411,False,8,1783,38.984,-92.7325,7.01422120560188,7.3996844020386,0,167.554940303498,0,0,0,,8080
278,False,'00:00:00,8.01720151457839,0.985636158555619,51.0191502373926,278847.590148472,6.25300135607669,-36.5030408188231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:27:55 PM,8/5/2020 7:00:52 PM,129652,38.9844,-92.7145,4.4167412741862,False,9,1792,38.9844,-92.7145,4.41687753757149,7.3996844020386,0,168.527591192972,0,0,0,,8080
280,False,'00:00:00,8.22377436372522,0.177204363176641,51.9686329783768,284031.568017683,6.37752384174402,163.987160299195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:24:09 PM,8/5/2020 7:30:17 PM,131417,38.9766,-92.6579,6.74779291899098,False,9,1824,38.9766,-92.6579,6.75866855785155,7.3996844020386,0,171.685455520636,0,0,0,,8080
282,False,'00:00:00,8.49148045762688,0.825469531068845,53.1991059900323,290749.694199177,5.335604524992,-211.378195683406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:17 PM,8/5/2020 8:20:07 PM,134407,38.9683,-92.583,3.47452980851254,False,9,1865,38.9683,-92.583,3.61421612715683,7.3996844020386,0,175.755684823058,0,0,0,,8080
284,False,'00:00:00,8.62490498993935,0.555917151393924,53.8123728892294,294098.003648237,5.57435543327107,809.883307117286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:42:58 PM,8/5/2020 8:40:01 PM,135601,38.9637,-92.5516,5.41273754235497,False,9,1887,38.9637,-92.5516,5.84339978789532,7.3996844020386,0,177.720871958828,0,0,0,,8080
286,False,'00:00:00,8.73518919462815,0.685859856637576,54.3192785614301,296865.602966306,5.49025731757179,-62.2983862933997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:45:03 PM,8/5/2020 8:59:56 PM,136796,38.9461,-92.5296,5.79698486935219,False,9,1904,38.9461,-92.5296,5.91463252346531,7.3996844020386,0,179.423262214128,0,0,0,,8080
288,False,'00:00:00,8.85888409581055,0.934065370451342,54.8878245940066,299969.745804593,5.56855363457616,105.015398116667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:43:37 PM,8/5/2020 9:19:55 PM,137995,38.9279,-92.5036,5.58070122720542,False,9,1923,38.9279,-92.5036,5.71752461192343,7.3996844020386,0,181.319806882085,0,0,0,,8080
290,False,'00:00:00,8.98297743716172,0.180154279556052,55.4582020001886,303083.887561062,5.64323867546154,212.223200279148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:42:37 PM,8/5/2020 9:39:48 PM,139188,38.9079,-92.4796,5.92117051286099,False,9,1943,38.9079,-92.4796,6.002329634035,7.3996844020386,0,183.226902474523,0,0,0,,8080
292,False,'00:00:00,9.30387031915596,0.525408620448089,56.3822331523736,308128.905060193,5.92741583387516,37.4266147273129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:16:12 PM,8/5/2020 10:09:40 PM,140980,38.8684,-92.4699,5.84705382599449,False,10,1974,38.8684,-92.4699,6.70854191331652,7.3996844020386,0,186.018840728458,0,0,0,,8080
294,False,'00:00:00,9.75734836363708,0.241749470049888,57.6444390392974,315020.286126707,6.15385403168837,-68.8732526648097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:12:20 PM,8/5/2020 10:50:00 PM,143400,38.8201,-92.4244,6.18906067602489,False,10,2021,38.8201,-92.4244,6.36236250988257,7.3996844020386,0,190.200010128897,0,0,0,,8080
296,False,'00:00:00,9.99942659493993,0.122426490672375,58.3182369714469,318699.082399467,6.17758800721974,-442.714990661102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:55:55 AM,8/5/2020 11:39:11 PM,146351,38.8163,-92.3833,0.607591923415858,True,11,2044,38.8163,-92.3833,0.547104494845133,7.3996844020386,0,192.442023773238,0,0,0,,8080
298,False,'00:00:00,10.0837416506317,0.208834878028475,58.9722121506779,322269.650572862,6.17758800721974,99.8089060577588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:45:38 AM,8/6/2020 6:50:27 AM,172227,38.7856,-92.3856,0.310982542986124,False,11,2066,38.7856,-92.3856,0.3249990036267,7.3996844020386,0,194.584547816783,0,0,0,,8080
300,False,'00:00:00,10.2143722660925,0.757815331718425,59.989874112438,327825.87277721,6.47506460231072,30.9027747560092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:32:45 AM,8/6/2020 7:20:21 AM,174021,38.7457,-92.4049,6.17785065207606,False,11,2100,38.7457,-92.4049,7.01777263663295,7.3996844020386,0,197.733350112551,0,0,0,,8080
302,False,'00:00:00,10.334807862632,0.44174947022489,60.9281130161416,332948.461638373,6.44112111958533,380.416735402748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:34:01 AM,8/6/2020 7:50:16 AM,175816,38.7261,-92.3552,5.9544523766248,False,11,2131,38.7261,-92.3552,6.4509701276403,7.3996844020386,0,200.73887297148,0,0,0,,8080
304,False,'00:00:00,10.5192920851451,0.987813540537168,62.365314970172,340795.284757619,6.20816007769485,-95.2392116495056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:42:51 AM,8/6/2020 8:40:04 AM,178804,38.6748,-92.3473,4.36273597332363,False,11,2179,38.6748,-92.3473,6.46965155282614,7.3996844020386,0,204.422286601735,0,0,0,,8080
306,False,'00:00:00,10.598926092923,0.959131899396602,62.9856940466403,344182.425212219,6.2442287024556,4.67752910706507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:41:48 AM,8/6/2020 8:59:57 AM,179997,38.6699,-92.3091,6.28022129755965,False,11,2200,38.6699,-92.3091,6.26991083729274,7.3996844020386,0,206.523737074256,0,0,0,,8080
308,False,'00:00:00,10.6836723721745,0.262526852178254,63.6458996538077,347787.010223567,6.3375498843008,30.6049008125144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:39:35 AM,8/6/2020 9:20:26 AM,181226,38.6564,-92.2726,6.86145532363366,False,11,2223,38.6564,-92.2726,6.88906711143738,7.3996844020386,0,208.755902335163,0,0,0,,8080
310,False,'00:00:00,10.7656238377301,0.0534360013169362,64.2843326039415,351272.72106549,6.44538035386313,-9.82928793421067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:18 AM,8/6/2020 9:39:39 AM,182379,38.6439,-92.2402,6.64890765190421,False,11,2244,38.6439,-92.2402,6.71940792771681,7.3996844020386,0,210.89731226832,0,0,0,,8080
312,False,'00:00:00,10.8837899608749,0.490724248388146,65.2048914504943,356298.780499587,6.38611992172413,-158.162998711261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:22 AM,8/6/2020 10:09:31 AM,184171,38.6212,-92.2004,6.60282592355041,False,11,2275,38.6212,-92.2004,6.61452968496517,7.3996844020386,0,213.844212385139,0,0,0,,8080
314,False,'00:00:00,10.9946542144603,0.678314368825638,66.0685659681013,361014.263353793,6.42021941967085,30.2962044196826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:39:14 PM,8/6/2020 10:39:18 AM,185958,38.5872,-92.18,4.57236645859003,True,12,2304,38.5872,-92.18,4.24479896659261,7.3996844020386,0,216.673586787479,0,0,0,,8080
316,False,'00:00:00,11.0362394948387,0.00508887683040846,66.3143884675688,362356.40296517,6.40045408027282,6.98527845921502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:40:01 PM,8/6/2020 10:47:20 AM,186440,38.5824,-92.1659,6.6525636442863,False,12,2320,38.5824,-92.1659,6.64948586451172,7.3996844020386,0,217.508969851785,0,0,0,,8080
318,False,'00:00:00,11.0813840441867,0.661157650165491,66.5687372084847,363745.094077768,6.26941541939644,75.0135808566298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:44:57 PM,8/6/2020 10:56:55 AM,187015,38.5757,-92.1525,5.56461833324127,False,12,2327,38.5757,-92.1525,5.56833918971315,7.3996844020386,0,218.370377604211,0,0,0,,8080
320,False,'00:00:00,11.1205565287515,0.128400228267106,66.7894387609756,364950.078554502,6.09184668459289,130.992567921274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:51:38 PM,8/6/2020 11:06:05 AM,187565,38.5692,-92.1414,3.98974209802827,False,12,2335,38.5692,-92.1414,3.95866339288946,7.3996844020386,0,219.120354948908,0,0,0,,8080
322,False,'00:00:00,11.1624081025263,0.0815530851550218,67.0252345602185,366237.474472474,5.98844502318325,95.7900804276742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:55:37 PM,8/6/2020 11:15:13 AM,188113,38.5646,-92.1278,5.68576238748251,False,12,2343,38.5646,-92.1278,5.67143607323019,7.3996844020386,0,219.922364109681,0,0,0,,8080
324,False,'00:00:00,11.1585702448748,0.344509887224492,67.0036117004144,366119.418164702,5.85580846416374,203.10200599674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:08:33 PM,8/6/2020 11:23:46 AM,188626,38.5647,-92.1292,4.94924312978334,False,12,2342,38.5647,-92.1292,4.92941562260369,7.3996844020386,0,220.616382197411,0,0,0,,8080
326,False,'00:00:00,11.2537362611579,0.496744554674681,67.539786205846,369046.819211836,6.30582249373968,117.512045334838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:52:21 PM,8/6/2020 11:36:38 AM,189398,38.5592,-92.0964,4.82336798354908,False,12,2360,38.5592,-92.0964,4.75686276978579,7.3996844020386,0,222.441699963627,0,0,0,,8080
328,False,'00:00:00,11.3075632654496,0.740299829291203,67.8430527345099,370702.591249816,6.3326383589351,-50.466794059183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:51:31 PM,8/6/2020 11:46:07 AM,189967,38.5592,-92.0775,6.53648053996091,False,12,2370,38.5592,-92.0775,6.54774455759525,7.3996844020386,0,223.464823297656,0,0,0,,8080
330,False,'00:00:00,11.351832412962,0.17268124807658,68.0924693771347,372064.35413372,6.27710812565766,14.1828934456751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:53:13 PM,8/6/2020 11:54:48 AM,190488,38.5568,-92.0622,6.43011825997505,False,12,2379,38.5568,-92.0622,6.43506094715751,7.3996844020386,0,224.30901784076,0,0,0,,8080
332,False,'00:00:00,11.3814907966879,0.822866185240892,68.2595675687708,372976.675432502,6.28519875033324,57.1482049374697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:52:59 PM,8/6/2020 12:00:08 PM,190808,38.5581,-92.0519,8.83592509551135,False,12,2384,38.5581,-92.0519,8.81782175088186,7.3996844020386,0,224.874776506321,0,0,0,,8080
334,False,'00:00:00,11.4298273970635,0.999788378356677,68.5319006327452,374463.557200605,6.19234839767878,-34.1058155113325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:55:37 PM,8/6/2020 12:10:02 PM,191402,38.5629,-92.036,5.77319758264235,False,12,2393,38.5629,-92.036,5.76279159299693,7.3996844020386,0,225.79837523436,0,0,0,,8080
336,False,'00:00:00,11.5324851223203,0.598446192630614,69.1102841483961,377621.410646095,6.20497160608504,19.951988574196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:55:23 PM,8/6/2020 12:28:59 PM,192539,38.5731,-92.0031,6.3621243430243,False,12,2413,38.5731,-92.0031,6.61269744573346,7.3996844020386,0,227.717404746469,0,0,0,,8080
338,False,'00:00:00,11.6362791307697,0.476883621684065,69.6950695930398,380814.217289559,6.16148441962306,1.51407533252694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:56:35 PM,8/6/2020 12:48:54 PM,193734,38.5914,-91.9753,6.74026624783083,False,12,2433,38.5914,-91.9753,6.81079256246639,7.3996844020386,0,229.687740395655,0,0,0,,8080
340,False,'00:00:00,11.742641227382,0.709258529786646,70.294323893841,384086.020871963,6.16142204165889,-117.657189201236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:56:43 PM,8/6/2020 1:08:49 PM,194929,38.5987,-91.9396,6.42023936531449,False,12,2453,38.5987,-91.9396,6.60481179332256,7.3996844020386,0,231.683181131456,0,0,0,,8080
342,False,'00:00:00,11.868358624049,0.752515757961001,71.0026278201241,387953.212680758,6.44164827714229,93.5164756152028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:52:12 PM,8/6/2020 1:28:46 PM,196126,38.6234,-91.9094,7.08401951078405,False,12,2477,38.6234,-91.9094,7.11931277529149,7.3996844020386,0,234.062722897474,0,0,0,,8080
344,False,'00:00:00,12.1017842810413,0.932350194261177,71.9466396885819,393107.320726245,6.42425814705004,-20.4748774223659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:55:10 PM,8/6/2020 1:58:36 PM,197916,38.6602,-91.8769,6.16407875616731,False,13,2509,38.6602,-91.8769,6.22923526092206,7.3996844020386,0,237.234716160711,0,0,0,,8080
346,False,'00:00:00,12.4186552851139,0.31415036205683,72.5765310572051,396546.396313406,6.40216019346553,-197.423600845458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:55:40 PM,8/6/2020 2:18:56 PM,199136,38.6731,-91.8419,6.74272530768453,False,13,2531,38.6731,-91.8419,6.75546962593924,7.3996844020386,0,239.361707766923,0,0,0,,8080
348,False,'00:00:00,12.7169216164908,0.510543966331792,73.1694391657746,399783.551008934,6.34846159388293,11.9732344696893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:56:26 PM,8/6/2020 2:38:24 PM,200304,38.684,-91.8082,6.02860000532797,False,13,2551,38.684,-91.8082,6.13485455153261,7.3996844020386,0,241.33219216071,0,0,0,,8080
350,False,'00:00:00,13.1510191712229,0.16791971208336,73.8974986940692,403758.604287137,6.28461087291184,-130.193418304804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:32:34 PM,8/6/2020 3:02:28 PM,201748,38.6837,-91.763,5.98313567726344,False,14,2576,38.6837,-91.763,6.06487403544754,7.3996844020386,0,243.772920061799,0,0,0,,8080
352,False,'00:00:00,13.6429241970865,0.626026989245474,74.4360589924673,406699.031266607,6.43110806542293,57.6597748957933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:30:50 PM,8/6/2020 3:18:28 PM,202708,38.7014,-91.7391,7.92724402500449,False,14,2594,38.7014,-91.7391,7.96176220753575,7.3996844020386,0,245.583360657336,0,0,0,,8080
354,False,'00:00:00,14.0349306265117,0.654988726407988,74.9966027561258,409759.483384481,6.28280085845677,-69.4943696800943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:09:49 PM,8/6/2020 3:38:01 PM,203881,38.7091,-91.7063,6.16543032449031,False,15,2613,38.7091,-91.7063,6.14656922377598,7.3996844020386,0,247.471700808151,0,0,0,,8080
356,False,'00:00:00,14.2836118184483,0.436898654920569,76.2040390925309,416351.834120542,6.15336493256389,-53.4476139805497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:13:31 PM,8/6/2020 4:18:28 PM,206308,38.7041,-91.6327,5.76920096213539,False,15,2654,38.7041,-91.6327,5.95626231631659,7.3996844020386,0,251.461788784855,0,0,0,,8080
358,False,'00:00:00,14.5328078465322,0.386707989961043,77.413975142994,422957.832774356,6.21082667369094,59.6541009265716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:12:03 PM,8/6/2020 4:57:43 PM,208663,38.6795,-91.5668,6.0756945101598,False,15,2695,38.6795,-91.5668,6.26129997128785,7.3996844020386,0,255.46700785077,0,0,0,,8080
360,False,'00:00:00,14.7977418534553,0.973487109567706,78.7003247226187,429981.033370851,6.37777929929123,-44.983515665919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:08:57 PM,8/6/2020 5:37:37 PM,211057,38.6982,-91.4951,6.46582636483049,False,15,2738,38.6982,-91.4951,6.50209376278052,7.3996844020386,0,259.591773603984,0,0,0,,8080
362,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.39551646266281,651.934356163064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:01:16 PM,8/6/2020 6:27:48 PM,214068,38.7081,-91.4347,2.39629094519026,True,16,2775,38.7081,-91.4347,2.39050153952746,7.3996844020386,0,262.927885832157,0,0,0,,8080
364,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.39551646266281,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:18:35 PM,8/6/2020 6:45:00 PM,215100,38.708,-91.4349,0.138849173455606,True,16,2775,38.708,-91.4349,0.107934852792867,7.3996844020386,0,262.952350643335,0,0,0,,8080
366,False,'00:00:00,15.015359472722,0.857489973472153,79.7564900097072,435747.475706411,6.39551646266281,477.699066075841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:28:39 PM,8/6/2020 6:57:25 PM,215845,38.7092,-91.4306,1.36106691462417,False,16,2777,38.7092,-91.4306,1.38030230838867,7.3996844020386,0,263.200365107211,0,0,0,,8080
368,False,'00:00:00,15.2037659580354,0.693928561542625,80.6657969047873,440712.101830663,6.33201442256914,-23.5021278712537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:30:55 PM,8/6/2020 7:27:23 PM,217643,38.7022,-91.3754,7.18221119726941,False,16,2809,38.7022,-91.3754,7.22365566419764,7.3996844020386,0,266.237938867574,0,0,0,,8080
370,False,'00:00:00,15.3473034092056,0.135521948595961,81.3585522196279,444494.401461711,6.52460642943474,5.07065888214256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:25:35 PM,8/6/2020 7:47:19 PM,218839,38.7,-91.3363,6.45797588722488,False,16,2833,38.7,-91.3363,6.88985137019271,7.3996844020386,0,268.489523325034,0,0,0,,8080
372,False,'00:00:00,15.4876007657572,0.295721852817674,82.0356698542023,448191.3226178,6.61956720878791,511.150305907544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:23:18 PM,8/6/2020 8:07:16 PM,220036,38.6992,-91.3053,6.14415481982894,False,16,2856,38.6992,-91.3053,6.57726726803154,7.3996844020386,0,270.622146809779,0,0,0,,8080
374,False,'00:00:00,15.7448512932835,0.494707829871292,83.2772389968655,454970.031361878,6.49144292260456,92.76769760694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:25:46 PM,8/6/2020 8:47:10 PM,222430,38.6594,-91.247,7.11820108275312,False,16,2898,38.6594,-91.247,7.18994164735962,7.3996844020386,0,274.805687880236,0,0,0,,8080
376,False,'00:00:00,15.8951178001182,0.852587647229387,84.0024707771682,458929.645725421,6.7323444314645,33.3322122808577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:22:23 PM,8/6/2020 9:07:05 PM,223625,38.6317,-91.2269,7.0286158564085,False,16,2922,38.6317,-91.2269,7.29315856262178,7.3996844020386,0,277.165426322287,0,0,0,,8080
378,False,'00:00:00,16.1513541036225,0.852910876421266,85.0935895253758,464886.926673493,6.99893131410142,-190.327011613014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:12:18 PM,8/6/2020 9:36:55 PM,225415,38.6061,-91.176,7.27400415308305,False,17,2959,38.6061,-91.176,7.34537598632882,7.3996844020386,0,280.642162341256,0,0,0,,8080
380,False,'00:00:00,16.3204958613142,0.103310984037392,85.7472573797174,468455.816917047,6.91242345361044,-35.4587313457485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:14:12 PM,8/6/2020 9:56:53 PM,226613,38.6002,-91.1361,6.71134344396471,False,17,2982,38.6002,-91.1361,6.7745668315031,7.3996844020386,0,282.837669733914,0,0,0,,8080
382,False,'00:00:00,16.4920690010411,0.574288187253269,86.4103215906997,472076.009309417,6.80427918176795,66.4003337785645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:16:10 PM,8/6/2020 10:17:27 PM,227847,38.6034,-91.0969,5.97768167414046,False,17,3004,38.6034,-91.0969,6.00078031678061,7.3996844020386,0,285.015905381981,0,0,0,,8080
384,False,'00:00:00,16.8109033874842,0.269931281755671,87.6424938946938,478803.413272904,6.57688313474177,49.3372895197522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:19:19 PM,8/6/2020 10:56:42 PM,230202,38.5929,-91.0305,5.37055836485585,False,17,3046,38.5929,-91.0305,5.41686043503032,7.3996844020386,0,288.923471988606,0,0,0,,8080
386,False,'00:00:00,17.0813894050378,0.775801513944076,88.6627166754278,484373.617015109,6.71180655959491,45.2797562358749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:05:37 AM,8/6/2020 11:26:33 PM,231993,38.5553,-90.9941,6.25724869990225,False,18,3082,38.5553,-90.9941,6.30608374585579,7.3996844020386,0,292.28690372715,0,0,0,,8080
388,False,'00:00:00,17.2632406574452,0.670364402432772,89.3094162856508,487904.462098136,6.69771829098288,-6.77093960077415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:06:04 AM,8/6/2020 11:46:27 PM,233187,38.5441,-90.9571,7.06288718558628,False,18,3109,38.5441,-90.9571,7.18529138207558,7.3996844020386,0,294.452695617504,0,0,0,,8080
390,False,'00:00:00,17.6230383824185,0.910961704085444,90.5889293240218,494890.336604297,6.62011510618084,-14.3751471309405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:07:31 AM,8/7/2020 12:26:18 AM,235578,38.5462,-90.8855,6.39068557392384,False,18,3153,38.5462,-90.8855,6.55418130680492,7.3996844020386,0,298.651010898695,0,0,0,,8080
392,False,'00:00:00,17.9834730591976,0.574579964228122,91.8707074910575,501888.578240857,6.58228897497763,38.2363642176569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:07:56 AM,8/7/2020 1:06:07 AM,237967,38.5809,-90.8211,6.37339052835118,False,18,3197,38.5809,-90.8211,6.37277166503477,7.3996844020386,0,302.919768283158,0,0,0,,8080
394,False,'00:00:00,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,6.58228897497763,-380.6738766925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:35:38 AM,8/7/2020 1:25:58 AM,239158,38.5838,-90.8198,0.0685978919567367,True,19,3199,38.5838,-90.8198,0.0452986521231623,7.3996844020386,0,303.139810171415,0,0,0,,8080
396,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.58228897497763,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:42:42 AM,8/7/2020 5:33:06 AM,253986,38.5838,-90.8196,0.00575703240145141,True,19,3199,38.5838,-90.8196,0.00241437653919501,7.3996844020386,0,303.175354620096,0,0,0,,8080
398,False,'00:00:00,18.0827411582436,0.976776492261334,92.115762031474,503226.524955877,6.6092402254384,67.9163056907733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:55:33 AM,8/7/2020 5:51:57 AM,255117,38.5882,-90.8092,7.02523642510559,False,19,3205,38.5882,-90.8092,7.01598725825431,7.3996844020386,0,303.815066716303,0,0,0,,8080
400,False,'00:00:00,18.2170923824768,0.23978066303203,92.4182370862415,504877.975711346,6.69501988934219,213.933082110581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:53:54 AM,8/7/2020 6:00:19 AM,255619,38.591,-90.7909,6.85831405940139,False,19,3216,38.591,-90.7909,6.93915939789588,7.3996844020386,0,304.82656312397,0,0,0,,8080
402,False,'00:00:00,18.3234475788068,0.367846225859611,92.6576825696627,506185.298144243,6.70279565531461,-13.7449512589112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:53:43 AM,8/7/2020 6:07:28 AM,256048,38.593,-90.7762,6.17819025867502,False,19,3226,38.593,-90.7762,6.19945249359547,7.3996844020386,0,305.634589388885,0,0,0,,8080
404,False,'00:00:00,18.4768429326091,0.0590927226478175,93.0030331111798,508070.840121014,6.6751398755884,-55.5215116687054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:54:09 AM,8/7/2020 6:18:14 AM,256694,38.6041,-90.7603,6.22963547830344,False,19,3238,38.6041,-90.7603,6.2636601648159,7.3996844020386,0,306.797477603136,0,0,0,,8080
406,False,'00:00:00,18.6316858699472,0.762457537168584,93.3516427068052,509974.175853945,6.71699243360676,-165.023875597596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:53:31 AM,8/7/2020 6:28:24 AM,257304,38.6201,-90.7538,6.78818652599999,False,19,3249,38.6201,-90.7538,6.83903957301907,7.3996844020386,0,307.967729428445,0,0,0,,8080
