index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.37206332626226,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:52:07 PM,8/5/2020 11:39:50 AM,103190,39.2199,-92.8492,0.601275604105495,True,8,1474,39.2199,-92.8492,0.299724864545561,10.6485096635355,0,145.294672500466,0,0,0,,3368
272,False,'00:00:00,7.00186968412447,0.355113142033896,41.8195033068981,228619.435350421,7.37206332626226,-200.261059936246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:46 PM,8/5/2020 11:49:57 AM,103797,39.2191,-92.8495,1.1353352643878,True,8,1475,39.2191,-92.8495,0.911316399704762,10.6485096635355,0,145.423831281746,0,0,0,,3368
274,False,'00:00:00,7.02809457978826,0.501251610557194,42.0591376749058,229927.789053792,7.24600149488598,-83.629563821114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:07:17 PM,8/5/2020 11:57:49 AM,104269,39.208,-92.8548,6.87813761533344,False,8,1483,39.208,-92.8548,6.86024546260894,10.6485096635355,0,146.242584635548,0,0,0,,3368
276,False,'00:00:00,6.99932702095645,0.410968217530081,41.7950962109093,228486.177693387,8.18259294931639,-487.989245840034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:49:35 PM,8/5/2020 12:02:06 PM,104526,39.2202,-92.8482,130.832963137454,True,8,1474,39.2202,-92.8482,128.828502014548,10.6485096635355,0,147.873599096152,0,0,0,,3368
278,False,'00:00:00,7.0799792711099,0.578106649955459,42.5332427151519,232516.303757882,9.18813521662634,85.5698207676088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:17:26 PM,8/5/2020 12:11:12 PM,105072,39.1889,-92.8716,7.67997402378946,False,8,1499,39.1889,-92.8716,7.73187295110493,10.6485096635355,0,150.387276186773,0,0,0,,3368
280,False,'00:00:00,7.10330617279593,0.791430799001755,42.7463961787452,233680.077242451,9.0219995858353,143.291396586114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:22:03 PM,8/5/2020 12:17:12 PM,105432,39.1831,-92.8826,4.8360130058939,False,8,1506,39.1831,-92.8826,4.86507210083957,10.6485096635355,0,151.102962073254,0,0,0,,3368
282,False,'00:00:00,7.14059091229204,0.297583828077123,43.0870917185873,235540.203880297,8.89297397213334,48.7708301115673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:25:38 PM,8/5/2020 12:25:54 PM,105954,39.1742,-92.9005,7.51849007908513,False,8,1518,39.1742,-92.9005,7.4972567033965,10.6485096635355,0,152.257015896607,0,0,0,,3368
284,False,'00:00:00,7.16076994566672,0.50574777485536,43.2714810092728,236546.930975981,8.84375506664991,30.1536720850576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:27:01 PM,8/5/2020 12:30:31 PM,106231,39.1661,-92.9057,12.548398430714,False,8,1524,39.1661,-92.9057,12.4784533197064,10.6485096635355,0,152.88553659237,0,0,0,,3368
286,False,'00:00:00,7.20010602890108,0.603145852868697,43.6309210454358,238509.398656905,8.59513777056643,142.830289009138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:33:55 PM,8/5/2020 12:40:50 PM,106850,39.1486,-92.9063,7.0721312081391,False,8,1536,39.1486,-92.9063,7.10298446573239,10.6485096635355,0,154.101143105702,0,0,0,,3368
288,False,'00:00:00,7.21909768767881,0.463315958308085,43.8044605022543,239456.88792106,8.46550172135297,167.511902710204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:37:36 PM,8/5/2020 12:46:02 PM,107162,39.1407,-92.9091,7.26588257830462,False,8,1542,39.1407,-92.9091,7.55456840442273,10.6485096635355,0,154.669320613999,0,0,0,,3368
290,False,'00:00:00,7.23792918068877,0.320191822841199,43.9765364175959,240396.386553789,8.36321912505942,165.558177504746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:40:30 PM,8/5/2020 12:52:10 PM,107530,39.22,-92.8482,362.598336384413,False,8,1548,39.1341,-92.9155,7.02875622157736,10.6485096635355,0,155.240553524046,0,0,0,Too fast(1),3368
292,False,'00:00:00,7.27559521024908,0.925543172030252,44.320716059138,242275.535660741,8.21749820326073,120.9141929937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:44:37 PM,8/5/2020 1:00:40 PM,108040,39.1286,-92.9348,7.2958371343603,False,8,1559,39.1286,-92.9348,7.52090105672478,10.6485096635355,0,156.364026770817,0,0,0,,3368
294,False,'00:00:00,7.31515390484516,0.0465570146864167,44.6821902438314,244249.109368673,8.19614276037909,22.8858187235226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:45:13 PM,8/5/2020 1:09:49 PM,108589,39.1156,-92.9463,8.14005556138586,False,8,1572,39.1156,-92.9463,8.32717953263261,10.6485096635355,0,157.526145545336,0,0,0,,3368
296,False,'00:00:00,7.3350990638497,0.231077552432045,44.8644424683641,245244.168528582,8.12896746442285,127.342128582835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:47:03 PM,8/5/2020 1:14:55 PM,108895,39.1066,-92.9466,186.296282275599,False,8,1578,39.1066,-92.9466,7.27412889431301,10.6485096635355,0,158.148890230435,0,0,0,,3368
298,False,'00:00:00,7.3528961736019,0.65331042643935,45.0270665337753,246132.0620307,8.05025437385272,148.457939904476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:49:10 PM,8/5/2020 1:19:40 PM,109180,39.1004,-92.94,216.878868652477,False,8,1583,39.1004,-92.94,6.96898507707359,10.6485096635355,0,158.705140762555,0,0,0,,3368
300,False,'00:00:00,7.3721195737079,0.726965063225253,45.20272356572,247091.112813686,8.02819825453777,46.8133311223457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:49:46 PM,8/5/2020 1:27:12 PM,109632,39.2197,-92.8473,196.835725135152,False,8,1589,39.0977,-92.9294,7.71703242736788,10.6485096635355,0,159.304008339315,0,0,0,Too fast(1),3368
302,False,'00:00:00,7.39080987392329,0.502798523174612,45.3735093082986,248023.567372034,7.98411784497098,-76.5098027736479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:51:19 PM,8/5/2020 1:29:24 PM,109764,39.0976,-92.9187,32.5594941974725,False,8,1595,39.0976,-92.9187,7.42246369550455,10.6485096635355,0,159.966812180819,0,0,0,,3368
304,False,'00:00:00,7.41697279701379,0.538131289866178,45.6125773915582,249328.82927871,7.89039835935834,271.506818722151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:53:45 PM,8/5/2020 1:37:58 PM,110278,39.1461,-92.8422,184.790460728928,False,8,1603,39.0931,-92.9077,7.03563148455389,10.6485096635355,0,160.634325703154,0,0,0,Too fast(1),3368
306,False,'00:00:00,7.43372940977737,0.654256395080498,45.7656937418015,250164.812637662,7.74985660683197,75.7173826521388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:57:44 PM,8/5/2020 1:41:50 PM,110510,39.0858,-92.9069,3.72999838015575,False,8,1608,39.0858,-92.9069,3.72449433082619,10.6485096635355,0,161.18252587231,0,0,0,,3368
308,False,'00:00:00,7.44904568041159,0.569092192619002,45.9056487250632,250928.937676062,7.64386577466233,253.70295885966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:00:31 PM,8/5/2020 1:46:28 PM,110788,39.0798,-92.9106,73.5550417895553,False,8,1613,39.0798,-92.9106,6.14855626470076,10.6485096635355,0,161.642644294772,0,0,0,,3368
310,False,'00:00:00,7.49087142441634,0.545905600055533,46.2878384526992,253015.613930809,7.59199394230263,-1.94266781767737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:54 PM,8/5/2020 1:57:10 PM,111430,39.069,-92.9288,7.61223195590645,False,8,1626,39.069,-92.9288,7.87650996787969,10.6485096635355,0,162.890590897583,0,0,0,,3368
312,False,'00:00:00,7.50665294561977,0.384989741197084,46.4320447408105,253802.950207607,7.56349834806569,62.8964596299178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:04 PM,8/5/2020 2:01:45 PM,111705,39.0644,-92.9353,1.80172766280922,False,8,1631,39.0644,-92.9353,1.68067545671871,10.6485096635355,0,163.363184915331,0,0,0,,3368
314,False,'00:00:00,7.52666920567948,0.626306723805288,46.6149466631205,254801.556581967,7.6595582843428,-2.53288597462347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:00:43 PM,8/5/2020 2:05:47 PM,111947,39.0556,-92.9341,242.2267145056,False,8,1637,39.0556,-92.9341,9.23065426692456,10.6485096635355,0,163.975289602235,0,0,0,,3368
316,False,'00:00:00,7.54677223431739,0.852082864921401,46.7986414478184,255804.491819711,7.6466140549859,107.911992054279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:01 PM,8/5/2020 2:10:47 PM,112247,39.0474,-92.9292,247.427836740328,False,8,1643,39.0474,-92.9292,7.47833907334624,10.6485096635355,0,164.60057988809,0,0,0,,3368
318,False,'00:00:00,7.56520213191483,0.644999406404448,46.9670477179454,256723.954954417,7.60470183682488,131.070945333109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:59 PM,8/5/2020 2:15:39 PM,112539,39.041,-92.9225,386.821182434314,False,8,1649,39.041,-92.9225,7.04376708143704,10.6485096635355,0,165.171124103055,0,0,0,,3368
320,False,'00:00:00,7.57542369559778,0.777016668886395,47.0604489647842,257233.906294941,7.60108605643089,113.447922676552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:02:04 PM,8/5/2020 2:19:32 PM,112772,38.9869,-92.7186,506.066586960238,False,8,1652,39.037,-92.9199,7.5047921154118,10.6485096635355,0,165.48106768644,0,0,0,Too fast(1),3368
322,False,'00:00:00,7.61571102414024,0.256461137106251,47.4285811639646,259243.831374271,7.58040796031645,141.677091583502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:02:30 PM,8/5/2020 2:28:13 PM,113293,39.0195,-92.9143,7.07557660908586,False,8,1665,39.0195,-92.9143,7.05666715325458,10.6485096635355,0,166.728450019394,0,0,0,,3368
324,False,'00:00:00,7.64995097063598,0.925364087167501,47.7414543987836,260952.054025573,7.55631096779597,37.3321881214634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:01 PM,8/5/2020 2:36:52 PM,113812,39.0092,-92.9003,7.72416016630696,False,8,1675,39.0092,-92.9003,7.77648274159126,10.6485096635355,0,167.787425025845,0,0,0,,3368
326,False,'00:00:00,7.68775537907945,0.678469283870473,48.0868985005026,262838.106821546,7.51614780994886,168.949333966501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:48 PM,8/5/2020 2:46:32 PM,114392,39.0039,-92.8801,6.54735860042301,False,8,1687,39.0039,-92.8801,6.74927280278104,10.6485096635355,0,168.940388528278,0,0,0,,3368
328,False,'00:00:00,7.70941052091735,0.251065093898518,48.2847759790242,263918.47661153,7.49490390895616,430.527067509301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:04:10 PM,8/5/2020 2:52:04 PM,114724,38.9968,-92.872,6.69526340720306,False,8,1694,38.9968,-92.872,6.79234360651614,10.6485096635355,0,169.603795137329,0,0,0,,3368
330,False,'00:00:00,7.74216799510103,0.42777677939526,48.5841028752746,265552.739077652,7.37470441840598,105.477065538096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:23 PM,8/5/2020 3:01:22 PM,115282,38.9853,-92.8604,6.8425581460246,False,8,1704,38.9853,-92.8604,6.73710988621054,10.6485096635355,0,170.615649281887,0,0,0,,3368
332,False,'00:00:00,7.7613398127873,0.317495133904849,48.7592885642362,266509.21642619,7.40720383073934,74.0616131063043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:14 PM,8/5/2020 3:06:19 PM,115579,38.9806,-92.8511,7.92737880730793,False,8,1710,38.9806,-92.8511,7.87100332964312,10.6485096635355,0,171.281790713705,0,0,0,,3368
334,False,'00:00:00,7.77999554555836,0.0935157871548608,48.9297584410138,267439.9464231,7.42497311571157,99.9122824879173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:56 PM,8/5/2020 3:10:50 PM,115850,38.9784,-92.8407,89.6956545600418,False,8,1716,38.9784,-92.8407,7.68259496315024,10.6485096635355,0,171.86133937035,0,0,0,,3368
336,False,'00:00:00,7.82049055195719,0.62557025023246,49.2997883313232,269460.232500467,7.50353538490018,316.453496165468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:04:41 PM,8/5/2020 3:20:12 PM,116412,38.9779,-92.8176,7.66232266081559,False,8,1727,38.9779,-92.8176,7.80375226717362,10.6485096635355,0,173.103977746799,0,0,0,,3368
338,False,'00:00:00,7.85544769476703,0.394100495857742,49.6192150673524,271204.235902459,7.46807454281356,259.844017531349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:12 PM,8/5/2020 3:29:12 PM,116952,38.9731,-92.7989,6.96597840563104,False,8,1739,38.9731,-92.7989,7.078349378512,10.6485096635355,0,174.166764690803,0,0,0,,3368
340,False,'00:00:00,7.99727399390924,0.4775425188194,50.915176584131,278279.915672441,10.9023229373711,-667.600433984176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:58:36 PM,8/5/2020 3:33:50 PM,117230,38.971,-92.7877,150.527828995637,True,9,1789,38.9868,-92.7209,84.1906450595237,10.9023229373711,0,178.467020840656,0,0,0,Too fast(1),3368
342,False,'00:00:00,7.91554009815686,-2.82011236371511,50.1683194486623,274202.23137697,11.3868486530177,-96.7129129569389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:56:57 PM,8/5/2020 3:43:10 PM,117790,38.9741,-92.7652,7.98349426260476,False,8,1765,38.9741,-92.7652,14.0331044846261,11.3868486530177,0,181.0056802316,0,0,0,,3368
344,False,'00:00:00,7.99853052488799,0.865899186622163,50.9266583459971,278342.603699136,13.2017608550279,-789.169346100835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:57:09 PM,8/5/2020 3:46:05 PM,117965,38.9871,-92.7201,68.3175762309281,True,9,1789,38.9871,-92.7201,67.8507838266692,13.2017608550279,0,183.5925017104,0,0,0,,3368
346,False,'00:00:00,7.94602413900331,0.596437926691518,50.4468724677557,275723.072803625,14.3439683317754,-144.365607724624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:46 PM,8/5/2020 3:56:47 PM,118607,38.981,-92.75,2.57509926417966,False,8,1773,38.981,-92.75,2.50391599814004,14.3439683317754,0,185.92803392089,0,0,0,,3368
348,False,'00:00:00,7.99746706702949,0.53721572615586,50.9169408220423,278289.548043724,14.3965853134372,-559.889476047011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:08:33 PM,8/5/2020 4:03:15 PM,118995,38.9865,-92.7208,40.1831023592094,True,9,1789,38.9865,-92.7208,39.3050736723795,14.3965853134372,0,187.54354668829,0,0,0,,3368
350,False,'00:00:00,7.99110082708564,0.508869509640888,50.8587682403441,277971.93787231,13.7671576186432,191.876550914796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:09:56 PM,8/5/2020 4:08:44 PM,119324,38.9844,-92.7245,5.51443651371635,False,8,1787,38.9844,-92.7245,5.56592046588898,14.3965853134372,0,188.140443354514,0,0,0,,3368
352,False,'00:00:00,7.99661644694025,0.27431414313771,50.9091681387831,278247.110813156,13.7671576186432,-697.858915851805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:34:38 PM,8/5/2020 4:26:14 PM,120374,38.9869,-92.7213,0.880105561821326,True,9,1789,38.9869,-92.7213,0.681180246542052,14.3965853134372,0,188.528989471969,0,0,0,,3368
354,False,'00:00:00,7.99745679140301,0.534039833061017,50.9168469267876,278289.035395204,13.7671576186432,-596.306354589967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:56:26 PM,8/5/2020 4:48:08 PM,121688,38.9866,-92.7208,0.0835942576062597,True,9,1789,38.9866,-92.7208,0.0508924030304498,14.3965853134372,0,188.566025316985,0,0,0,,3368
356,False,'00:00:00,8.01071855038459,0.94086364401684,50.9893522138969,278684.899150859,13.5744767830615,-114.181339491873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:02:14 PM,8/5/2020 4:54:03 PM,122043,38.9849,-92.7163,6.08061847340357,True,9,1791,38.9849,-92.7163,5.91026917744747,14.3965853134372,0,188.841820270902,0,0,0,,3368
358,False,'00:00:00,8.07832397196831,0.501144702058841,51.3000909254741,280381.46775015,12.4866911424976,101.15493039199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:13:35 PM,8/5/2020 5:04:32 PM,122672,38.9781,-92.6989,6.60235845873973,False,9,1802,38.9781,-92.6989,6.61129971112924,14.3965853134372,0,189.894805395413,0,0,0,,3368
360,False,'00:00:00,7.99682604232038,0.339093893732164,50.9110833516061,278257.56747599,13.6326053766518,-480.897144019795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:19:33 PM,8/5/2020 5:10:30 PM,123030,38.9863,-92.7212,115.154483732852,True,9,1789,38.9863,-92.7212,114.860651944655,14.3965853134372,0,192.463923112413,0,0,0,,3368
362,False,'00:00:00,8.15751683946428,0.876030896467597,51.6640896852677,282368.825111943,15.0788805792912,31.8457941839832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:06:58 PM,8/5/2020 5:14:42 PM,123282,38.9747,-92.6769,2.30507791312701,False,9,1813,38.9747,-92.6769,2.02504883797063,15.0788805792912,0,194.998072713991,0,0,0,,3368
364,False,'00:00:00,8.23827598809295,0.444955580852973,52.0352876336729,284395.488543059,14.1599201963077,49.759879353401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:14:26 PM,8/5/2020 5:24:07 PM,123847,38.9771,-92.6538,7.61883459692923,False,9,1826,38.9771,-92.6538,7.66364043809902,15.0788805792912,0,196.251658311145,0,0,0,,3368
366,False,'00:00:00,8.27827286539459,0.713393330259061,52.2191275954492,285399.216417393,13.8398236935812,50.725249932287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:17:39 PM,8/5/2020 5:28:52 PM,124132,38.9763,-92.6423,8.72437708032962,False,9,1832,38.9763,-92.6423,8.73893103723098,15.0788805792912,0,196.872609083083,0,0,0,,3368
368,False,'00:00:00,8.32459504293073,0.96396009809493,52.4320409007408,286561.67868769,13.3120386655077,15.517860047129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:22:10 PM,8/5/2020 5:34:42 PM,124482,38.9746,-92.6291,4.83288303248349,False,9,1839,38.9746,-92.6291,4.83523330175127,15.0788805792912,0,197.592286433325,0,0,0,,3368
370,False,'00:00:00,8.39844019849362,0.391730372231627,52.7714596627022,288414.834384421,12.6689141889781,-110.720846403367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:27:47 PM,8/5/2020 5:43:22 PM,125002,38.9689,-92.6091,7.54077500454404,False,9,1851,38.9689,-92.6091,7.55462255485374,15.0788805792912,0,198.738859554882,0,0,0,,3368
372,False,'00:00:00,8.43701488823357,0.414854262539928,52.9487627414862,289382.872240071,12.3671177077911,-100.44137712124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:30:29 PM,8/5/2020 5:47:54 PM,125274,38.9669,-92.5984,12.2439140263332,False,9,1857,38.9669,-92.5984,12.3304050008883,15.0788805792912,0,199.332613640855,0,0,0,,3368
374,False,'00:00:00,8.51759971721271,0.921941724550589,53.3191594543983,291405.161092393,11.7730665324598,-159.369978969232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:35:49 PM,8/5/2020 5:57:29 PM,125849,38.9703,-92.5761,7.9518178375299,False,9,1869,38.9703,-92.5761,8.06933446023446,15.0788805792912,0,200.572827151174,0,0,0,,3368
376,False,'00:00:00,8.59965554061097,0.639865243530024,53.6963173840859,293464.364779099,11.1404161070603,80.1554308578692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:41:31 PM,8/5/2020 6:07:54 PM,126474,38.9691,-92.5546,6.7820964617962,False,9,1883,38.9691,-92.5546,7.06688105795029,15.0788805792912,0,201.804901292348,0,0,0,,3368
378,False,'00:00:00,8.64313967997965,0.396903733819356,53.8961860503102,294555.606038925,10.6767977667705,50.381526699071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:45:48 PM,8/5/2020 6:14:32 PM,126872,38.9618,-92.5463,6.27352261431901,False,9,1890,38.9618,-92.5463,6.28460072179927,15.0788805792912,0,202.480244960666,0,0,0,,3368
380,False,'00:00:00,8.70519479779897,0.015343255393785,54.1814135794968,296112.888899549,10.3506637108561,53.3614467574001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:48:46 PM,8/5/2020 6:22:08 PM,127328,38.95,-92.5367,6.98020051460205,False,9,1900,38.95,-92.5367,6.98615922813588,15.0788805792912,0,203.446076065291,0,0,0,,3368
382,False,'00:00:00,8.74538160259971,0.273723849736734,54.3661265160284,297121.383034097,9.84040288706239,-76.9950208414137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:53:25 PM,8/5/2020 6:29:48 PM,127788,38.9867,-92.7209,1115.17606525878,False,9,1906,38.9449,-92.5271,5.30808615807149,15.0788805792912,0,204.071485089691,0,0,0,Too fast(1),3368
384,False,'00:00:00,8.812161879487,0.573504514970822,54.6730725672859,298797.244498531,9.16469519861209,695.791141860379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:59:43 PM,8/5/2020 6:40:33 PM,128433,38.9352,-92.513,4.48456134269964,False,9,1916,38.9352,-92.513,4.9355151880624,15.0788805792912,0,205.084211249289,0,0,0,,3368
386,False,'00:00:00,8.84157330229437,0.223344511307441,54.8082579919858,299535.328741281,9.04283305268162,177.806500305197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:00:52 PM,8/5/2020 6:46:01 PM,128761,38.9866,-92.7209,477.0630251958,False,9,1921,38.9311,-92.5063,6.99596209306979,15.0788805792912,0,205.542887878938,0,0,0,Too fast(1),3368
388,False,'00:00:00,8.89910312001257,0.0543523600219643,55.0726856224368,300979.048490041,8.87004572674009,-137.129313015205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:02:26 PM,8/5/2020 6:51:48 PM,129108,38.9203,-92.4975,6.56768549829884,False,9,1930,38.9203,-92.4975,6.84229594989151,15.0788805792912,0,206.428122490941,0,0,0,,3368
390,False,'00:00:00,8.92214351254178,0.691374057429539,55.1785875119752,301557.25073425,8.85698723621613,36.305508830965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:02:33 PM,8/5/2020 6:54:20 PM,129260,38.9164,-92.4931,1639.37370370975,False,9,1933,38.9164,-92.4931,8.50921901489379,15.0788805792912,0,206.787070696892,0,0,0,,3368
392,False,'00:00:00,8.97047747667963,0.204371799590683,55.4007477084472,302770.199103103,8.55566216492196,333.80918148749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:05:04 PM,8/5/2020 7:01:51 PM,129711,38.9095,-92.4823,3.15376089451711,False,9,1941,38.9095,-92.4823,3.25459016926024,15.0788805792912,0,207.539463927238,0,0,0,,3368
394,False,'00:00:00,8.98947896415556,0.190985648197104,55.4880853449563,303247.044395038,8.30647734160393,252.2918351612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:15:21 PM,8/5/2020 7:05:58 PM,129958,38.9067,-92.4786,283.536321568057,True,10,1944,38.9067,-92.4786,4.31851132307688,15.0788805792912,0,207.817262544291,0,0,0,,3368
396,False,'00:00:00,9.07365206826258,0.776035841937819,55.7414461614898,304630.341646416,8.1442206093591,117.43553918721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:03 PM,8/5/2020 7:13:37 PM,130417,38.8956,-92.4746,7.16532815363461,False,10,1952,38.8956,-92.4746,7.72505986654357,15.0788805792912,0,208.624936107473,0,0,0,,3368
398,False,'00:00:00,9.13985087638597,0.00771121375551114,55.9257032084132,305636.346718722,8.16048556150071,-21.4481897350445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:14 PM,8/5/2020 7:18:31 PM,130711,38.8873,-92.479,8.36876349144945,False,10,1959,38.8873,-92.479,8.41106748043241,15.0788805792912,0,209.248184860133,0,0,0,,3368
400,False,'00:00:00,9.21342245600116,0.968769174681929,56.1304815478074,306754.393770755,8.09146494161359,16.9259527448526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:19:17 PM,8/5/2020 7:24:23 PM,131063,38.9868,-92.7212,5414.5997484381,False,10,1965,38.8776,-92.48,7.31286391376413,15.0788805792912,0,209.921297685816,0,0,0,Too fast(1),3368
402,False,'00:00:00,9.27548828298904,0.847637398701711,56.3032348997156,307697.591065943,8.14107863670369,-60.989075462961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:33 PM,8/5/2020 7:31:32 PM,131492,38.986,-92.7199,273.183759554015,False,10,1971,38.8709,-92.4737,8.97817779003235,15.0788805792912,0,210.495639277775,0,0,0,Too fast(1),3368
