index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.00116392443514,0.146370208087358,41.8130543097587,228584.225170176,6.37485210916007,-780.890269187238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:33:37 PM,8/5/2020 11:42:12 AM,103332,39.2191,-92.8474,0.165782780137532,True,8,1475,39.2191,-92.8474,0.152737048590458,7.2583654207806,0,140.662011218315,0,0,0,,1709
272,False,'00:00:00,7.00160671586664,0.277334874863779,41.8171003904832,228606.315927624,6.37485210916007,-769.590337619435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:45:58 PM,8/5/2020 11:54:40 AM,104080,39.2189,-92.8475,0.105016840466216,True,8,1475,39.2189,-92.8475,0.0887187100510091,7.2583654207806,0,140.694116889408,0,0,0,,1709
274,False,'00:00:00,6.99921310099021,0.356627329311832,41.7938566714921,228479.410066521,6.37485210916007,-398.218926844864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:28:54 PM,8/5/2020 12:36:52 PM,106612,39.2203,-92.8485,0.016298399986392,True,8,1474,39.2203,-92.8485,0.0130105803047282,7.2583654207806,0,140.817284862784,0,0,0,,1709
276,False,'00:00:00,6.99904142173685,0.274734721506298,41.7919886653061,228469.211142085,6.37485210916007,-392.510452159422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:41:10 PM,8/5/2020 12:49:04 PM,107344,39.2204,-92.8485,0.0685932919090633,True,8,1474,39.2204,-92.8485,0.00836830480128539,7.2583654207806,0,140.831393659168,0,0,0,,1709
278,False,'00:00:00,7.00039611847616,0.890667201873393,41.8060383544584,228545.919516541,6.37485210916007,-320.38645271561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:50:46 PM,8/5/2020 12:59:07 PM,107947,39.2197,-92.8489,0.335539902533126,True,8,1474,39.2197,-92.8489,0.296145697388665,7.2583654207806,0,140.893466072964,0,0,0,,1709
280,False,'00:00:00,7.01342207713468,0.900917577659541,41.9250652291825,229195.781444281,6.41855788459225,-37.4811053005939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:51:07 PM,8/5/2020 1:05:14 PM,108314,39.2142,-92.8519,7.36881402672359,False,8,1478,39.2142,-92.8519,7.27028750825833,7.2583654207806,0,141.334658831101,0,0,0,,1709
282,False,'00:00:00,7.04471103852847,0.706442941044283,42.2109733443317,230756.780162408,6.33637411143075,-17.460321298607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:39 PM,8/5/2020 1:15:14 PM,108914,39.2014,-92.8593,5.90206254605764,False,8,1488,39.2014,-92.8593,5.87937474182826,7.2583654207806,0,142.308944118516,0,0,0,,1709
284,False,'00:00:00,7.07810795592259,0.99920519266349,42.5161432598099,232422.944295679,6.31943778592739,-5.58084276835101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:34 PM,8/5/2020 1:25:14 PM,109514,39.1893,-92.8706,6.25358904157494,False,8,1498,39.1893,-92.8706,6.25482045949438,7.2583654207806,0,143.344348510519,0,0,0,,1709
286,False,'00:00:00,7.11438292719717,0.241674442729505,42.8476118737301,234232.693841121,6.37793564064373,71.3889286495014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:30 PM,8/5/2020 1:35:14 PM,110114,39.1809,-92.8883,6.65253411843769,False,8,1510,39.1809,-92.8883,6.6643473125392,7.2583654207806,0,144.465464952226,0,0,0,,1709
288,False,'00:00:00,7.14977655035513,0.14298180592071,43.1710270219043,235998.473142137,6.40375843303694,-8.8631227907743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:13 PM,8/5/2020 1:45:16 PM,110716,39.1706,-92.9031,6.60552138504757,False,8,1521,39.1706,-92.9031,6.65443816739367,7.2583654207806,0,145.55475008118,0,0,0,,1709
290,False,'00:00:00,7.18261271740418,0.216563703964664,43.4710729873667,237636.661576285,6.36148009710008,-17.0638044845256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:15 PM,8/5/2020 1:55:16 PM,111316,39.1564,-92.9069,5.80554731674923,False,8,1531,39.1564,-92.9069,5.81895627040811,7.2583654207806,0,146.571434983704,0,0,0,,1709
292,False,'00:00:00,7.21441705369296,0.0122274612529208,43.7616904267713,239223.372223303,6.30166203048613,-47.1433293797717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:08 PM,8/5/2020 2:05:16 PM,111916,39.1423,-92.9072,6.20006417376342,False,8,1541,39.1423,-92.9072,6.22959583138414,7.2583654207806,0,147.55596248646,0,0,0,,1709
294,False,'00:00:00,7.24751999130701,0.268044325954252,44.0641740528661,240874.869776433,6.28019440636155,53.8249118424715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:58:07 PM,8/5/2020 2:15:16 PM,112516,39.1312,-92.9195,5.81457782733146,False,8,1551,39.1312,-92.9195,5.85114832178402,7.2583654207806,0,148.577839498829,0,0,0,,1709
296,False,'00:00:00,7.28116626377782,0.672498191222597,44.3716224920409,242553.474174184,6.27879827200902,-67.3366388351161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:58:12 PM,8/5/2020 2:25:16 PM,113116,39.1278,-92.9379,6.53967052808479,False,8,1561,39.1278,-92.9379,6.57796273460645,7.2583654207806,0,149.607009071835,0,0,0,,1709
298,False,'00:00:00,7.31761174015687,0.792674987078287,44.7046491248557,244371.730178059,6.34558810407241,13.6317591101263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:19 PM,8/5/2020 2:35:18 PM,113718,39.1145,-92.9464,6.88494679471119,False,8,1572,39.1145,-92.9464,6.90985291378785,7.2583654207806,0,150.70387985589,0,0,0,,1709
300,False,'00:00:00,7.35064609994206,0.962761621744137,45.0065061095754,246019.806399888,6.31678535811664,37.5945120601403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:30 PM,8/5/2020 2:45:18 PM,114318,39.1012,-92.9409,5.79664794865536,False,8,1582,39.1012,-92.9409,5.93111136086012,7.2583654207806,0,151.712889142209,0,0,0,,1709
302,False,'00:00:00,7.38379875891121,0.327091576872062,45.3094440728641,247673.7845394,6.29504941175271,-174.774026462866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:22 PM,8/5/2020 2:55:18 PM,114918,39.0977,-92.9227,5.89860817613839,False,8,1593,39.0977,-92.9227,5.96643413628866,7.2583654207806,0,152.731206625901,0,0,0,,1709
304,False,'00:00:00,7.40766677820306,0.690736527100232,45.5275420890363,248864.554250479,6.24739007337102,-132.458837950791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:59:14 PM,8/5/2020 3:02:53 PM,115373,39.0971,-92.909,5.73262036559376,False,8,1600,39.0971,-92.909,5.64527699559961,7.2583654207806,0,153.47154199111,0,0,0,,1709
306,False,'00:00:00,7.45158198357601,0.356333533308061,45.9288246192086,251055.473227645,6.37624367155023,-50.7707760734738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:27 PM,8/5/2020 3:14:29 PM,116069,39.0784,-92.9105,7.28340768644002,False,8,1614,39.0784,-92.9105,7.33516258050381,7.2583654207806,0,154.829503020634,0,0,0,,1709
308,False,'00:00:00,7.47823793355137,0.631570693784267,46.1723978180454,252385.33212639,6.3977459107172,139.975779887798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:42 PM,8/5/2020 3:22:01 PM,116521,39.0709,-92.922,6.37884597432161,False,8,1622,39.0709,-92.922,6.54148342813912,7.2583654207806,0,155.645032006049,0,0,0,,1709
310,False,'00:00:00,7.52427728586568,0.877891544182055,46.5930900959771,254682.224280833,6.4762272472038,0.442654590573365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:51:07 PM,8/5/2020 3:34:30 PM,117270,39.0566,-92.9346,6.5481816958406,False,8,1636,39.0566,-92.9346,6.78291674004032,7.2583654207806,0,157.000073831566,0,0,0,,1709
312,False,'00:00:00,7.55831480274718,0.481954824630374,46.9041135963569,256380.34776763,6.45499636269854,168.009367440778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:51:46 PM,8/5/2020 3:44:30 PM,117870,39.0432,-92.9252,6.12586453765146,False,8,1647,39.0432,-92.9252,6.08957214775468,7.2583654207806,0,158.057948784464,0,0,0,,1709
314,False,'00:00:00,7.59119558759975,0.721928488088296,47.2045672644575,258020.762173206,6.40801202802765,248.021554808062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:09 PM,8/5/2020 3:54:30 PM,118470,39.0302,-92.9177,5.97968847800614,False,8,1657,39.0302,-92.9177,6.06423256323189,7.2583654207806,0,159.051286651334,0,0,0,,1709
316,False,'00:00:00,7.6129480853604,0.394529590189639,47.4033343489976,259105.989026635,6.30008740244133,309.465283086639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:17 PM,8/5/2020 4:02:01 PM,118921,39.0206,-92.9153,5.138435418178,False,8,1664,39.0206,-92.9153,5.03049689364964,7.2583654207806,0,159.728893749548,0,0,0,,1709
318,False,'00:00:00,7.65110249582068,0.279774395145252,47.7519766526533,261009.503338594,6.11760786986687,-24.891585526313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:01:29 PM,8/5/2020 4:15:25 PM,119725,39.0092,-92.8996,5.49266801320695,False,8,1676,39.0092,-92.8996,5.50678287514095,7.2583654207806,0,160.917161735592,0,0,0,,1709
320,False,'00:00:00,7.68264462293097,0.103018166553431,48.0401981118574,262583.132433102,6.08270692046252,265.279754281934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:27 PM,8/5/2020 4:25:25 PM,120325,39.005,-92.8826,5.63341906900643,False,8,1686,39.005,-92.8826,5.7968463622697,7.2583654207806,0,161.878227286853,0,0,0,,1709
322,False,'00:00:00,7.71247174878445,0.198698878521147,48.3127484603894,264071.200529601,6.00610114419108,85.6693738459217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:04:29 PM,8/5/2020 4:35:27 PM,120927,38.9963,-92.87,5.44038646164471,False,8,1695,38.9963,-92.87,5.50130244779532,7.2583654207806,0,162.785478929405,0,0,0,,1709
324,False,'00:00:00,7.74322605208426,0.755240466442456,48.5937710478288,265605.525284703,5.96555425205721,-223.259678183885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:05:30 PM,8/5/2020 4:45:27 PM,121527,38.9857,-92.8592,5.34926458985851,False,8,1704,38.9857,-92.8592,5.48948226910889,7.2583654207806,0,163.725451103961,0,0,0,,1709
326,False,'00:00:00,7.77078085461854,0.249327414149383,48.8455576621791,266980.227720265,5.84819831971164,-666.81717863591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:21 PM,8/5/2020 4:55:27 PM,122127,38.9812,-92.8453,4.40103735165072,False,8,1713,38.9812,-92.8453,4.81295569939114,7.2583654207806,0,164.535800617633,0,0,0,,1709
328,False,'00:00:00,7.80120236795611,0.69000791648616,49.1235393257077,268497.949664621,5.82185699267193,-67.0217013721655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:57 PM,8/5/2020 5:05:27 PM,122727,38.9786,-92.8285,5.58613600993006,False,8,1721,38.9786,-92.8285,5.61977169685929,7.2583654207806,0,165.462202489246,0,0,0,,1709
330,False,'00:00:00,7.83197962420474,0.158085868596383,49.4047716495539,270033.419536789,5.80886194956608,-19.2436613906549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:15 PM,8/5/2020 5:15:27 PM,123327,38.9776,-92.811,5.75343087962196,False,8,1732,38.9776,-92.811,5.80405194269921,7.2583654207806,0,166.408241477266,0,0,0,,1709
332,False,'00:00:00,7.86493837757091,0.647815246654081,49.7059377679811,271677.723772656,5.8516747069667,5.1627770339315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:22 PM,8/5/2020 5:25:27 PM,123927,38.972,-92.7935,5.83685686260974,False,8,1742,38.972,-92.7935,5.84177709667562,7.2583654207806,0,167.427962445268,0,0,0,,1709
334,False,'00:00:00,7.89975254774937,0.267739634145561,50.0240580676909,273414.59430464,5.93508635471916,-64.9775009461576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:53 PM,8/5/2020 5:35:29 PM,124529,38.972,-92.7737,6.48005807210771,False,8,1756,38.972,-92.7737,6.4889698788279,7.2583654207806,0,168.501705136781,0,0,0,,1709
336,False,'00:00:00,7.93483338223511,0.100944325283065,50.3446150570855,275164.768654433,6.01736070816816,17.4304051897534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:05:37 PM,8/5/2020 5:45:29 PM,125129,38.9782,-92.7554,6.71670484947021,False,8,1770,38.9782,-92.7554,6.72190752322418,7.2583654207806,0,169.580189773841,0,0,0,,1709
338,False,'00:00:00,7.97117772424247,0.359408895286505,50.6767175576728,276977.979088958,6.12026396413279,-25.3557033960268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:04:14 PM,8/5/2020 5:55:29 PM,125729,38.9837,-92.7359,6.86656202509545,False,8,1781,38.9837,-92.7359,6.87624743683061,7.2583654207806,0,170.701801188358,0,0,0,,1709
340,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,6.18767321791771,-288.516270553865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:41:52 PM,8/5/2020 6:10:30 PM,126630,38.9857,-92.7197,1.76764681950675,True,9,1790,38.9857,-92.7197,1.71637308237556,7.2583654207806,0,171.58377033164,0,0,0,,1709
342,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.18767321791771,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:19:38 PM,8/5/2020 6:48:19 PM,128899,38.9857,-92.7196,0.082886956008371,True,9,1790,38.9857,-92.7196,0.0066656541048179,7.2583654207806,0,171.599448361672,0,0,0,,1709
344,False,'00:00:00,8.0485729517277,0.895759083222878,51.1633445894391,279634.861256844,6.07984554839328,-44.3107814910381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:24:43 PM,8/5/2020 6:58:19 PM,129499,38.9819,-92.706,5.21510036623505,False,9,1797,38.9819,-92.706,5.17904022904772,7.2583654207806,0,172.376888303304,0,0,0,,1709
346,False,'00:00:00,8.12101500460742,0.123434894311053,51.4963141893398,281452.805872894,6.17823274460773,-256.897149036029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:21:24 PM,8/5/2020 7:08:18 PM,130098,38.9755,-92.6874,6.64306020203098,False,9,1809,38.9755,-92.6874,6.95694544614632,7.2583654207806,0,173.479003654551,0,0,0,,1709
348,False,'00:00:00,8.19523021002711,0.76478427117007,51.837433832873,283315.2480285,6.28300440726755,-13.5352054282806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:18:08 PM,8/5/2020 7:18:18 PM,130698,38.9759,-92.6661,6.79911453929725,False,9,1819,38.9759,-92.6661,6.81199521917393,7.2583654207806,0,174.626859201239,0,0,0,,1709
350,False,'00:00:00,8.26918405670683,0.289725999599011,52.1773521781047,285171.131345761,6.36978803720761,27.9976566155021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:15:39 PM,8/5/2020 7:28:19 PM,131299,38.9766,-92.6449,6.99535827809776,False,9,1831,38.9766,-92.6449,7.02499587272903,7.2583654207806,0,175.772671116677,0,0,0,,1709
352,False,'00:00:00,8.33975467505188,0.265722247747137,52.5017199951531,286942.11202027,6.40027555657032,-51.5615132063171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:14:50 PM,8/5/2020 7:38:20 PM,131900,38.9739,-92.6248,6.55546510104304,False,9,1842,38.9739,-92.6248,6.55673473792184,7.2583654207806,0,176.869978451512,0,0,0,,1709
354,False,'00:00:00,8.42423400241142,0.423586670550532,52.8900172163471,289062.133916886,6.4033805566308,-761.484821906696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:14:45 PM,8/5/2020 7:50:38 PM,132638,38.9691,-92.6016,5.95974358066622,False,9,1855,38.9691,-92.6016,6.19093298920882,7.2583654207806,0,178.168372591874,0,0,0,,1709
356,False,'00:00:00,8.48283835827873,0.481137472623688,53.1593838086767,290532.819368097,6.27277479166252,-691.979640103949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:17:48 PM,8/5/2020 8:00:40 PM,133240,38.9692,-92.5857,5.08059253841817,False,9,1864,38.9692,-92.5857,5.29058294243026,7.2583654207806,0,179.023743530165,0,0,0,,1709
358,False,'00:00:00,8.54690658392422,0.492028026731269,53.4538643018641,292140.62148361,6.23095278825682,8.79484605813505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:18:44 PM,8/5/2020 8:10:42 PM,133842,38.9729,-92.5683,5.99255159131634,False,9,1874,38.9729,-92.5683,5.86244040604805,7.2583654207806,0,179.993858306637,0,0,0,,1709
360,False,'00:00:00,8.617679061332,0.442551339947345,53.7791599354041,293916.667842783,6.28391815661313,90.4647357576355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:17:39 PM,8/5/2020 8:20:44 PM,134444,38.9662,-92.551,6.90039961706525,False,9,1886,38.9662,-92.551,6.9926226553999,7.2583654207806,0,181.073855496449,0,0,0,,1709
362,False,'00:00:00,8.6823284742626,0.524014416968441,54.0763117733436,295539.054943866,6.37569309421457,-114.495432671182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:15:56 PM,8/5/2020 8:29:19 PM,134959,38.9544,-92.5401,7.23607196955652,False,9,1896,38.9544,-92.5401,7.24160080309921,7.2583654207806,0,182.079951833022,0,0,0,,1709
364,False,'00:00:00,8.75345545043907,0.529637574889432,54.4032368100891,297323.997504931,6.41275961041784,39.8145545235773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:15:17 PM,8/5/2020 8:39:19 PM,135559,38.9437,-92.5253,6.37842731255119,False,9,1907,38.9437,-92.5253,6.38733563255969,7.2583654207806,0,183.172799219675,0,0,0,,1709
366,False,'00:00:00,8.83061779608335,0.466822254398485,54.7579025647887,299260.398604148,6.39307766346815,141.138636460724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:15:35 PM,8/5/2020 8:50:48 PM,136248,38.9331,-92.5081,6.17741877010536,False,9,1919,38.9331,-92.5081,6.31126321318432,7.2583654207806,0,184.355437356835,0,0,0,,1709
368,False,'00:00:00,8.90322576094686,0.696251454314948,55.0916347555419,301082.50680731,6.44858166805529,-165.715456262993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:14:50 PM,8/5/2020 9:00:48 PM,136848,38.9197,-92.4966,6.70179438270889,False,9,1930,38.9197,-92.4966,6.86785668744085,7.2583654207806,0,185.47010447682,0,0,0,,1709
370,False,'00:00:00,8.96550062671902,0.438876080165895,55.3778723249611,302645.304277085,6.35712651210245,-107.049051694405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:15:54 PM,8/5/2020 9:10:50 PM,137450,38.9111,-92.4826,5.22803453103229,False,9,1940,38.9111,-92.4826,5.25734296264051,7.2583654207806,0,186.433827913094,0,0,0,,1709
372,False,'00:00:00,9.05292594190843,0.833561520119709,55.6837572854445,304315.372407051,6.33870590381989,38.5688771603918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:45:29 PM,8/5/2020 9:20:50 PM,138050,38.8983,-92.4737,5.99972380959828,False,10,1950,38.8983,-92.4737,6.14578629033004,7.2583654207806,0,187.458118859036,0,0,0,,1709
374,False,'00:00:00,9.17029950286559,0.902700663597637,56.0104535862078,306099.066117327,6.38265052642024,-302.686867427718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:44:28 PM,8/5/2020 9:30:50 PM,138650,38.8833,-92.4798,6.63943096144747,False,10,1961,38.8833,-92.4798,6.85784630316927,7.2583654207806,0,188.547875863117,0,0,0,,1709
376,False,'00:00:00,9.28092568838865,0.362374593782138,56.3183693151267,307780.221819687,6.36345438505766,-134.903095251821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:44:53 PM,8/5/2020 9:40:52 PM,139252,38.8706,-92.4728,6.09001770154332,False,10,1972,38.8706,-92.4728,6.1624614619093,7.2583654207806,0,189.570794681698,0,0,0,,1709
378,False,'00:00:00,9.40188439159331,0.782021732332899,56.6550444620664,309618.397950239,6.43310296416905,92.6546587880638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:43:32 PM,8/5/2020 9:50:52 PM,139852,38.86,-92.4569,7.20806853642444,False,10,1983,38.86,-92.4569,7.28283816798256,7.2583654207806,0,190.703018855748,0,0,0,,1709
380,False,'00:00:00,9.51932315481127,0.816322554353693,56.9819222460975,311403.082521333,6.45926789850099,273.422993266632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:43:03 PM,8/5/2020 10:00:54 PM,140454,38.8455,-92.4486,6.37250681143084,False,10,1998,38.8455,-92.4486,6.38651437097129,7.2583654207806,0,191.808967198136,0,0,0,,1709
382,False,'00:00:00,9.63062691660916,0.414285126426094,57.2917239334952,313094.535163904,6.43928468816414,-24.6356013106902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:43:23 PM,8/5/2020 10:10:54 PM,141054,38.8319,-92.4403,6.6014286653963,False,10,2009,38.8319,-92.4403,6.52444985702599,7.2583654207806,0,192.863224927497,0,0,0,,1709
384,False,'00:00:00,9.74452664784121,0.058523590482892,57.6087512141536,314825.43803968,6.44115686380958,-67.9679006311563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:43:22 PM,8/5/2020 10:20:54 PM,141654,38.821,-92.4263,6.3891677433812,False,10,2020,38.821,-92.4263,6.44449450286847,7.2583654207806,0,193.932955157053,0,0,0,,1709
386,False,'00:00:00,9.86107301596383,0.0365070702906573,57.9331451153231,316596.561128054,6.46510263157586,-111.766117898217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:43:04 PM,8/5/2020 10:30:54 PM,142254,38.8191,-92.4068,6.89769924242277,False,10,2031,38.8191,-92.4068,6.92276588022726,7.2583654207806,0,195.018516907548,0,0,0,,1709
388,False,'00:00:00,9.97910282590089,0.241699994274278,58.261668012403,318390.22767351,6.49336960694257,-29.6000466579116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:42:45 PM,8/5/2020 10:40:56 PM,142856,38.8177,-92.3869,6.67598337275032,False,10,2042,38.8177,-92.3869,6.78967418639702,7.2583654207806,0,196.120629941167,0,0,0,,1709
390,False,'00:00:00,10.0298996096107,0.0189115810092246,58.552762262171,319979.541605733,6.49336960694257,-15.5331993220044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:11:28 AM,8/5/2020 11:14:34 PM,144874,38.8049,-92.3793,1.67227843452897,False,11,2052,38.8049,-92.3793,1.64016843939989,7.2583654207806,0,197.14186989403,0,0,0,,1709
392,False,'00:00:00,10.073934737399,0.596083676391923,58.8958125829042,321852.524856448,6.55880031718423,151.488824739094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:08:27 AM,8/5/2020 11:24:34 PM,145474,38.7889,-92.3834,6.46239655378472,False,11,2063,38.7889,-92.3834,6.58985751360163,7.2583654207806,0,198.283572005935,0,0,0,,1709
394,False,'00:00:00,10.1161230170118,0.814594395510664,59.2244752569845,323646.954555193,6.5734626566216,137.923095798388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:07:49 AM,8/5/2020 11:34:36 PM,146076,38.7772,-92.3967,6.39660998898398,False,11,2074,38.7772,-92.3967,6.58881626455829,7.2583654207806,0,199.372591221158,0,0,0,,1709
396,False,'00:00:00,10.1558320363108,0.366982771082093,59.5338235543714,325335.931782803,6.53506817921598,-165.60680029255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:09:26 AM,8/5/2020 11:44:36 PM,146676,38.7675,-92.409,5.49422407390453,False,11,2085,38.7675,-92.409,6.23905156736967,7.2583654207806,0,200.348649588836,0,0,0,,1709
398,False,'00:00:00,10.198987577222,0.649184837875935,59.8700215602488,327171.502822604,6.5773544038951,-48.6921646880595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:07:43 AM,8/5/2020 11:54:36 PM,147276,38.7513,-92.4072,6.78258916174067,False,11,2096,38.7513,-92.4072,6.80591070611579,7.2583654207806,0,201.482205593424,0,0,0,,1709
400,False,'00:00:00,10.2362217612902,0.473921345280235,60.1600899540148,328755.215794871,6.4802569619482,-69.1606668683418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:11:32 AM,8/6/2020 12:04:38 AM,147878,38.7394,-92.3981,5.49628680815854,False,11,2106,38.7394,-92.3981,5.61565902086855,7.2583654207806,0,202.45204667797,0,0,0,,1709
402,False,'00:00:00,10.2762720265195,0.988582573624836,60.4720966864222,330458.707523607,6.46222711242849,-373.666123330601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:12:13 AM,8/6/2020 12:14:38 AM,148478,38.7343,-92.3802,6.18125493941091,False,11,2116,38.7343,-92.3802,6.30701790898923,7.2583654207806,0,203.489254965817,0,0,0,,1709
