index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,8.30583416086238,False,0.0547278240612594,52.3458091727906,286090.871425986,7.62662537123244,3.48608420100578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:12:31 AM,8/5/2020 3:47:22 AM,71242,38.9755,-92.6344,8.5563051555263,False,9,1837,38.9755,-92.6344,8.61233870403867,11.0372670113383,0,169.210112104824,0,0,0,,3570
268,False,'00:00:00,8.58644884129745,False,0.576863677252987,53.6356146677544,293132.940599932,8.065574528342,29.9467086004683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:05:19 AM,8/5/2020 4:17:21 AM,73041,38.971,-92.5575,8.37003553731942,False,9,1881,38.971,-92.5575,8.77016820672509,11.0372670113383,0,173.4346109765,0,0,0,,3570
270,False,'00:00:00,8.96698304664946,False,0.663253063004497,55.3846860574756,302682.505836457,8.4742555695065,33.2833169063556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:00:57 AM,8/5/2020 4:57:19 AM,75439,38.9106,-92.4825,8.60851991648522,False,9,1940,38.9106,-92.4825,8.79467928086059,11.0372670113383,0,179.253508702423,0,0,0,,3570
272,False,'00:00:00,9.4118347910448,False,0.722608435827784,56.6827402963361,309769.611432829,8.62173092069804,12.6743140543754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:05:56 AM,8/5/2020 5:27:17 AM,77237,38.859,-92.4557,7.76086866919343,False,10,1984,38.859,-92.4557,9.00733456540044,11.0372670113383,0,183.116267028755,0,0,0,,3570
274,False,'00:00:00,9.87979170904904,False,0.796762996399543,57.985246523308,316881.023956381,8.70552839486987,19.7022623312314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:05:05 AM,8/5/2020 5:57:16 AM,79036,38.8191,-92.4035,8.00557080687445,False,10,2032,38.8191,-92.4035,8.82047368645729,11.0372670113383,0,187.250177302098,0,0,0,,3570
276,False,'00:00:00,10.1244101485688,False,0.956930531519903,59.2890351499921,323999.438115076,8.77677641079817,-38.0463172029866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:05:22 AM,8/5/2020 6:27:11 AM,80831,38.7756,-92.4002,8.02963040729308,False,11,2076,38.7756,-92.4002,8.96041319503734,11.0372670113383,0,191.192515086176,0,0,0,,3570
278,False,'00:00:00,10.296097095278,False,0.218753702208879,60.626541479426,331301.943903151,8.8559473468758,20.6768560697798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:03:29 AM,8/5/2020 6:57:27 AM,82647,38.7321,-92.3709,8.0435233332157,False,11,2122,38.7321,-92.3709,8.92091768423298,11.0372670113383,0,195.245275206159,0,0,0,,3570
280,False,'00:00:00,10.4610862481284,False,0.69997199127648,61.911869458373,338319.566772874,7.96479351390684,202.194208206531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:21:18 AM,8/5/2020 7:34:01 AM,84841,38.69,-92.3643,5.05774797597559,False,11,2164,38.69,-92.3643,5.11616915696594,11.0372670113383,0,199.144428846231,0,0,0,,3570
282,False,'00:00:00,10.687480551355,False,0.264818764578448,63.6755668117089,347948.98672231,8.57293103263921,-72.2643851208009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:11:02 AM,8/5/2020 8:13:14 AM,87194,38.6554,-92.2712,8.97609623616951,False,11,2224,38.6554,-92.2712,9.19970674843079,11.0372670113383,0,204.895819903751,0,0,0,,3570
284,False,'00:00:00,10.7511345274144,False,0.226797040342069,64.1714553897567,350656.435002549,8.76154340346078,20.9174353370586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:08:26 AM,8/5/2020 8:23:24 AM,87804,38.6432,-92.2472,9.56775982963645,False,11,2240,38.6432,-92.2472,9.71021516973388,11.0372670113383,0,206.55508594939,0,0,0,,3570
286,False,'00:00:00,10.8121669902555,False,0.545780070070292,64.6469213871173,353252.380248825,8.88662078651536,2.08519254784399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:06:56 AM,8/5/2020 8:33:25 AM,88405,38.6436,-92.2184,9.41072234260635,False,11,2256,38.6436,-92.2184,9.82039398779278,11.0372670113383,0,208.128919262153,0,0,0,,3570
288,False,'00:00:00,10.8712706706954,False,0.0797446443129915,65.1073614391796,355766.286965566,8.95001975880589,270.66094479969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:06:15 AM,8/5/2020 8:43:27 AM,89007,38.6257,-92.2029,9.31396866540791,False,11,2272,38.6257,-92.2029,9.45165957497593,11.0372670113383,0,209.671957153267,0,0,0,,3570
290,False,'00:00:00,10.9298782376052,False,0.59362797156045,65.5639365789737,358259.092066868,8.99395257687697,21.5092255318049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:05:50 AM,8/5/2020 8:53:29 AM,89609,38.6038,-92.2031,9.28999098068067,False,11,2287,38.6038,-92.2031,9.39884919384732,11.0372670113383,0,211.192358828952,0,0,0,,3570
292,False,'00:00:00,10.9842758711809,False,0.0172490714532717,65.9877147438741,360572.832520982,9.06393406309118,14.4342822835572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:05:15 AM,8/5/2020 9:02:30 AM,90150,38.5893,-92.1843,9.11437277176248,False,11,2302,38.5893,-92.1843,9.12032624273225,11.0372670113383,0,212.623254584452,0,0,0,,3570
294,False,'00:00:00,11.0234118052981,False,0.34023119164767,66.2421160286891,361961.810512317,9.03239282159255,139.709452188136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:12:28 AM,8/5/2020 9:08:29 AM,90509,38.5835,-92.1702,10.8706899497376,False,12,2316,38.5835,-92.1702,10.8068877155484,11.0372670113383,0,213.488071504515,0,0,0,,3570
296,False,'00:00:00,11.0618532272797,False,0.950264139626277,66.4586987041451,363144.306778921,8.98918802823584,68.1137867526312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:12:55 AM,8/5/2020 9:13:14 AM,90794,38.5787,-92.1582,33.797496977161,False,12,2323,38.5787,-92.1582,8.39422446922711,11.0372670113383,0,214.218282043507,0,0,0,,3570
298,False,'00:00:00,11.1385197161153,False,0.554262430186227,66.8906450894206,365502.644013816,8.9374640693018,7.08010473792636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:13:57 AM,8/5/2020 9:23:25 AM,91405,38.5673,-92.1355,8.35868746876046,False,12,2338,38.5673,-92.1355,8.39540796922896,11.0372670113383,0,215.677275390562,0,0,0,,3570
300,False,'00:00:00,11.2194961961612,False,0.956827066155429,67.3468743804633,367993.56085302,9.00430292128471,-4.33332975332597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:12:38 AM,8/5/2020 9:33:14 AM,91994,38.5604,-92.1084,8.90243148170498,False,12,2353,38.5604,-92.1084,8.91335448051098,11.0372670113383,0,217.22028562003,0,0,0,,3570
302,False,'00:00:00,11.3007303830537,False,0.440469125926952,67.8045556167109,370492.40501042,9.04761623879335,-21.2282981752065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:11:52 AM,8/5/2020 9:43:14 AM,92594,38.5594,-92.0799,9.32774942656106,False,12,2369,38.5594,-92.0799,9.35388489459882,11.0372670113383,0,218.7649975312,0,0,0,,3570
304,False,'00:00:00,11.3330163413529,False,0.592826273440118,67.9864578166721,371485.553109123,9.12350373890059,-50.5360437710332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:11:05 AM,8/5/2020 9:47:15 AM,92835,38.5578,-92.0687,10.4949345461661,False,12,2375,38.5578,-92.0687,10.4899626825293,11.0372670113383,0,219.457796638368,0,0,0,,3570
306,False,'00:00:00,11.4134383839504,False,0.802069895128486,68.4395633537077,373959.414902518,9.14001367774835,-3.25593709366131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:10:49 AM,8/5/2020 9:57:14 AM,93434,38.5611,-92.0413,9.43877144233435,False,12,2390,38.5611,-92.0413,9.44340045725365,11.0372670113383,0,220.97319825476,0,0,0,,3570
308,False,'00:00:00,11.4808458649892,False,0.78361002172285,68.8193435969078,376032.935874444,8.68476184723782,-732.132271860836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:17:44 AM,8/5/2020 10:09:11 AM,94151,38.5683,-92.019,4.12065081131217,False,12,2403,38.5683,-92.019,3.91759738935678,11.0372670113383,0,222.278643152589,0,0,0,,3570
310,False,'00:00:00,11.4820454692051,False,0.00816340048243943,68.8261022826478,376069.836889901,8.68476184723782,-722.285159258559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:27:41 AM,8/5/2020 10:19:18 AM,94758,38.5683,-92.0186,0.168609509222809,False,12,2404,38.5683,-92.0186,0.163363889112326,11.0372670113383,0,222.308272031989,0,0,0,,3570
312,False,'00:00:00,11.5605247800779,False,0.947161373220644,69.2682622819551,378483.938328631,8.72591818439781,-0.707648418402803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:27:05 AM,8/5/2020 10:29:20 AM,95360,38.5785,-91.996,9.29620090594006,False,12,2418,38.5785,-91.996,9.29531613893892,11.0372670113383,0,223.768016122243,0,0,0,,3570
314,False,'00:00:00,11.6282208859835,False,0.939293515575716,69.6496686654646,380566.337687717,8.81142664128073,-4.15705229458835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:25:55 AM,8/5/2020 10:37:32 AM,95852,38.5905,-91.9779,9.73019368083389,False,12,2431,38.5905,-91.9779,9.81625279008049,11.0372670113383,0,225.055059000766,0,0,0,,3570
316,False,'00:00:00,11.7097553056213,False,0.437709865083116,70.1090414419283,383074.417302136,8.88519989797968,-31.5308887232977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:24:59 AM,8/5/2020 10:47:32 AM,96452,38.5955,-91.9501,9.15370881139123,False,12,2447,38.5955,-91.9501,9.15993911199903,11.0372670113383,0,226.604978852368,0,0,0,,3570
318,False,'00:00:00,11.7771467156346,False,0.266608387624075,70.4887311394216,385147.443913376,8.97023073848836,35.3731494597088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:24:02 AM,8/5/2020 10:55:33 AM,96933,38.6054,-91.9311,10.0880398527477,False,12,2460,38.6054,-91.9311,10.0768362208783,11.0372670113383,0,227.864648038583,0,0,0,,3570
320,False,'00:00:00,11.8808444761866,False,0.139159896180558,71.0729743141375,388337.289876058,9.12675115729522,-15.8243260958207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:22:30 AM,8/5/2020 11:07:32 AM,97652,38.6254,-91.9058,9.92911766390707,False,12,2480,38.6254,-91.9058,9.95204452167879,11.0372670113383,0,229.839017123456,0,0,0,,3570
322,False,'00:00:00,12.0007224226275,True,0.140432806958294,71.745744082819,392010.472590578,8.93449667091252,-306.105270250891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 12:09:15 PM,8/5/2020 11:24:00 AM,98640,38.6524,-91.8849,7.76463784793301,True,13,2503,38.6524,-91.8849,7.77609649216045,11.0372670113383,0,232.108692905779,0,0,0,,3570
324,False,'00:00:00,12.3740259288368,False,0.320146467891462,72.4878146838392,396062.023405596,8.71861933838938,33.7023854512082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 12:12:00 PM,8/5/2020 11:42:57 AM,99777,38.672,-91.8473,9.15841578368578,False,13,2528,38.672,-91.8473,9.29836787808367,11.0372670113383,0,234.607854400208,0,0,0,,3570
326,False,'00:00:00,12.8441140688676,False,0.0465485833433017,73.4222784185824,401164.000631077,8.89656017365985,7.3169490342067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 12:10:25 PM,8/5/2020 12:03:20 PM,101000,38.6843,-91.7924,20.4998186651204,False,13,2560,38.6843,-91.7924,20.4830369523883,11.0372670113383,0,237.702099553294,0,0,0,,3570
328,False,'00:00:00,13.1216692322281,False,0.142340053787903,73.8653650278697,403583.161167168,8.91435012364482,-36.8762660283504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 12:35:17 PM,8/5/2020 12:13:20 PM,101600,38.6832,-91.7649,19.5146540499576,False,14,2575,38.6832,-91.7649,19.5480636525263,11.0372670113383,0,239.189685146639,0,0,0,,3570
330,False,'00:00:00,13.4933893302278,False,0.874321276292931,74.2723413268977,405805.166935559,8.87819616432001,53.8908431610476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 12:35:37 PM,8/5/2020 12:22:54 PM,102174,38.6949,-91.7451,7.73000544179544,False,14,2588,38.6949,-91.7451,7.72660978746728,11.0372670113383,0,240.544980385228,0,0,0,,3570
332,False,'00:00:00,13.6149307147556,False,0.577130987016504,74.4054104375539,406531.696544725,8.9545902741702,20.5364501393066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 12:34:55 PM,8/5/2020 12:25:20 PM,102320,38.7003,-91.7404,9.25879749296198,False,14,2593,38.7003,-91.7404,9.24900588223527,11.0372670113383,0,240.99749530889,0,0,0,,3570
334,False,'00:00:00,14.1650898601963,False,0.0294595074757522,75.6285724963605,413209.906447455,8.99849556323134,-301.49430468254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:24:34 PM,8/5/2020 12:52:52 PM,103972,38.7021,-91.6681,9.5634435007818,False,15,2635,38.7021,-91.6681,9.65621822831999,11.0372670113383,0,245.019586926873,0,0,0,,3570
336,False,'00:00:00,14.4186665974635,False,0.599815283536731,76.8597784603463,419932.034395906,9.21968074291594,-103.838459877442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:21:18 PM,8/5/2020 1:18:59 PM,105539,38.6859,-91.5995,9.52225639410135,False,15,2676,38.6859,-91.5995,9.93657732089238,11.0372670113383,0,249.048752903099,0,0,0,,3570
338,False,'00:00:00,14.468078710259,False,0.754252600366423,77.0996919816834,421241.912218274,9.2810092652814,-193.495027024103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:20:27 PM,8/5/2020 1:23:49 PM,105829,38.6817,-91.5859,15.0536539422713,False,15,2684,38.6817,-91.5859,15.5124926930399,11.0372670113383,0,249.84657635405,0,0,0,,3570
340,False,'00:00:00,14.5660786255961,False,0.889389936342585,77.5755167025684,423839.816020226,9.33533556977543,-109.80231262976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:19:46 PM,8/5/2020 1:33:50 PM,106430,38.6766,-91.5574,9.61963233898973,False,15,2700,38.6766,-91.5574,9.75816637962697,11.0372670113383,0,251.435182458137,0,0,0,,3570
342,False,'00:00:00,14.6626446941197,False,0.752434812796155,78.0443795831552,426399.709625176,9.36379444257884,-23.1127129574391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:19:26 PM,8/5/2020 1:43:50 PM,107030,38.684,-91.5318,9.39849185876454,False,15,2716,38.684,-91.5318,9.50175576328668,11.0372670113383,0,252.978782685579,0,0,0,,3570
344,False,'00:00:00,14.7423419036677,False,0.851179356812301,78.4313381061097,428512.422508424,9.28662728332427,60.51065723764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:20:14 PM,8/5/2020 1:52:49 PM,107569,38.693,-91.5106,8.14050651877189,False,15,2729,38.693,-91.5106,8.14806753819852,11.0372670113383,0,254.285763017836,0,0,0,,3570
346,False,'00:00:00,14.7944947456892,False,0.440296814130489,78.684558850361,429894.954994336,9.33136230622736,320.506930154339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:19:45 PM,8/5/2020 1:58:00 PM,107880,38.697,-91.4956,9.00193954572676,False,15,2738,38.697,-91.4956,8.98853689070692,11.0372670113383,0,255.144201833099,0,0,0,,3570
348,False,'00:00:00,14.8541172423907,False,0.282849165597117,78.9740474458754,431475.502388995,9.3740021045859,-60.3457713295722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:19:22 PM,8/5/2020 2:04:00 PM,108240,38.7019,-91.4786,14.16123551149,False,15,2748,38.7019,-91.4786,14.142693347094,11.0372670113383,0,256.124581474184,0,0,0,,3570
350,False,'00:00:00,15.0274898870428,False,0.836741537880017,79.8150350718035,436067.119543164,7.99181670541967,259.777098546207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 4:32:22 PM,8/5/2020 2:32:50 PM,109970,38.7101,-91.4272,4.79233266071602,False,16,2779,38.7101,-91.4272,4.83290462857028,11.0372670113383,0,258.956657316967,0,0,0,,3570
352,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,10.4562912579711,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 4:34:05 PM,8/5/2020 3:00:09 PM,111609,38.708,-91.4349,27.6367951127249,True,16,2775,38.708,-91.4349,28.458018677527,11.0372670113383,0,265.357326874535,0,0,0,,3570
354,False,'00:00:00,15.3938635851765,False,0.868680011857738,81.5832657637297,445721.290576439,13.5268585074276,128.432746330132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 3:56:52 PM,8/5/2020 3:12:51 PM,112371,38.708,-91.327,8.39138691391435,False,16,2840,38.708,-91.327,8.74384114829478,14.3317891061134,0,271.576770171278,0,0,0,,3570
356,False,'00:00:00,15.6723015829542,False,0.578930856580974,82.9270920699765,453058.302120667,11.8745972186966,-68.3559458398944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 4:09:46 PM,8/5/2020 3:42:40 PM,114160,38.6702,-91.2636,9.33185637243095,False,16,2886,38.6702,-91.2636,9.44855441103217,14.3317891061134,0,275.941997552962,0,0,0,,3570
358,False,'00:00:00,15.8555397980908,False,0.350169610881287,83.8114553241858,457886.741164658,11.1102264909851,55.8410089865922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 4:15:25 PM,8/5/2020 4:02:39 PM,115359,38.6409,-91.2263,8.43905236858758,False,16,2916,38.6409,-91.2263,8.78703463032331,14.3317891061134,0,278.846550121997,0,0,0,,3570
360,False,'00:00:00,16.1838706559742,False,0.11823594755322,85.2192534968066,465573.025765909,10.5021879697232,-339.263964580703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 5:33:45 PM,8/5/2020 4:32:38 PM,117158,38.6054,-91.1683,9.06892739114729,False,17,2964,38.6054,-91.1683,9.25685523426282,14.3317891061134,0,282.944971339236,0,0,0,,3570
362,False,'00:00:00,16.5353586917073,False,0.246358046763465,86.5776195991811,472989.421566528,9.99676059176569,79.1949469330931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 5:39:12 PM,8/5/2020 5:02:39 PM,118959,38.6076,-91.0879,8.94637098125832,False,17,3010,38.6076,-91.0879,8.97656431162576,14.3317891061134,0,287.467819428695,0,0,0,,3570
364,False,'00:00:00,16.6260817217166,False,0.137519111633234,86.9282292249464,474903.677047165,8.8824351527524,139.671465972266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 5:51:07 PM,8/5/2020 5:18:01 PM,119881,38.6104,-91.0667,5.11411863963497,False,17,3022,38.6104,-91.0667,5.04228223829216,14.3317891061134,0,288.660242862888,0,0,0,,3570
366,False,'00:00:00,16.7420008334434,False,0.36226532800867,87.3762120180409,477349.569726354,8.91104430153423,173.074551373088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 5:50:49 PM,8/5/2020 5:28:03 PM,120483,38.6024,-91.0416,9.01399180694764,False,17,3037,38.6024,-91.0416,9.11275236873711,14.3317891061134,0,290.160982732589,0,0,0,,3570
368,False,'00:00:00,17.0278774410951,False,0.29609370302287,88.4724173744006,483334.622494757,8.92761182234562,-51.6493409776332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 7:11:49 PM,8/5/2020 5:53:00 PM,121980,38.5595,-91.0047,8.66205869879634,False,18,3074,38.5595,-91.0047,9.01021123281838,14.3317891061134,0,293.758510279284,0,0,0,,3570
370,False,'00:00:00,17.3874424968317,False,0.607607721386465,89.7511029941939,490315.979467939,8.88589806693141,-41.2769642726087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 7:12:26 PM,8/5/2020 6:22:32 PM,123752,38.5343,-90.9333,8.65490845233797,False,18,3124,38.5343,-90.9333,8.91400189617502,14.3317891061134,0,298.000204268445,0,0,0,,3570
372,False,'00:00:00,17.7434434548393,False,0.484743428045551,91.0171139659894,497228.135504775,8.77411516838647,-21.6058909655892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 7:13:42 PM,8/5/2020 6:52:33 PM,125553,38.5584,-90.8643,8.50144755197671,False,18,3168,38.5584,-90.8643,8.64455908303964,14.3317891061134,0,302.221310618349,0,0,0,,3570
374,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.53929891935476,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 8:24:15 PM,8/5/2020 7:23:30 PM,127410,38.5838,-90.8196,4.55008851789537,True,19,3199,38.5838,-90.8196,4.56614374434122,14.3317891061134,0,305.283673271843,0,0,0,,3570
376,False,'00:00:00,18.4038105928616,False,0.465099349136995,92.8386098906918,507173.123607167,8.08182607204592,-126.956093007153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 8:16:19 PM,8/5/2020 7:42:31 PM,128551,38.5982,-90.7672,8.80420059655849,False,19,3232,38.5982,-90.7672,9.19157835271983,14.3317891061134,0,308.287083190021,0,0,0,,3570
378,False,'00:00:00,18.8099685989028,False,0.361900188667467,93.7530240750266,512165.634466259,8.363596328322,34.8762405254238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 8:13:20 PM,8/5/2020 8:02:56 PM,129776,38.6373,-90.7428,8.95743697885785,False,19,3263,38.6373,-90.7428,9.20387981190063,14.3317891061134,0,311.29820566865,0,0,0,,3570
380,False,'00:00:00,19.1562405030057,False,0.742808818651633,95.0900420833948,519465.474123093,8.69452071586478,-26.4697229884205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:27:22 PM,8/5/2020 8:32:25 PM,131545,38.6801,-90.6898,9.04521468595342,False,20,3307,38.6801,-90.6898,9.23818493240335,14.3317891061134,0,315.680889559188,0,0,0,,3570
382,False,'00:00:00,19.3117820351237,False,0.156326266441,95.9951606387462,524407.232785383,8.82314772795136,24.235920881041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:24:50 PM,8/5/2020 8:52:27 PM,132747,38.6942,-90.6376,8.8442782784751,False,20,3346,38.6942,-90.6376,8.95902401698544,14.3317891061134,0,318.665114650144,0,0,0,,3570
384,False,'00:00:00,19.4621466462152,False,0.893339536090156,96.8701539457681,529184.513870669,8.84990926917333,-12.6583489746256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:24:25 PM,8/5/2020 9:12:26 PM,133946,38.6792,-90.5893,8.5421637526217,False,20,3375,38.6792,-90.5893,9.05929442319015,14.3317891061134,0,321.475728473085,0,0,0,,3570
386,False,'00:00:00,19.6180589220683,False,0.584411472056432,97.7774299122584,534138.051548117,8.95897933565827,-91.4335507710941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:22:53 PM,8/5/2020 9:32:24 PM,135144,38.6882,-90.5368,8.58518171129787,False,20,3406,38.6882,-90.5368,9.41093687025493,14.3317891061134,0,324.382393131701,0,0,0,,3570
388,False,'00:00:00,19.7673799200281,False,0.0202974914489208,98.6463502843076,538882.175674207,8.90988373578877,76.1195522255159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:23:30 PM,8/5/2020 9:52:35 PM,136355,38.7286,-90.5351,8.74519815664228,False,20,3438,38.7286,-90.5351,8.91780567100798,14.3317891061134,0,327.254641423294,0,0,0,,3570
390,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,8.9423833123496,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:23:02 PM,8/5/2020 10:23:03 PM,138183,38.7729,-90.4817,7.92338327527789,True,20,3492,38.7729,-90.4817,8.80174980270877,14.3317891061134,0,331.506744346281,0,0,0,,3570
392,False,'00:00:00,20,True,0.449718509355474,100,546352.846279528,8.9423833123496,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:42:00 PM,8/5/2020 10:42:21 PM,139341,38.7736,-90.4817,0.0324413932976511,True,20,3493,38.7736,-90.4817,0.00612899936550375,14.3317891061134,0,331.560855976051,0,0,0,,3570
394,False,'00:00:00,20,True,0.449718509355474,100,546352.846279528,8.9423833123496,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:42:00 PM,8/6/2020 12:23:46 PM,188626,31.918,-106.442,27.0708492663933,True,20,3493,38.7736,-90.4817,0.00612899936550375,14.3317891061134,0,331.560855976051,0,0,0,off race course(1),3570
396,False,'00:00:00,20,True,0.449718509355474,100,546352.846279528,8.9423833123496,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:42:00 PM,8/6/2020 3:11:43 PM,198703,31.9271,-106.441,10.4297589749951,True,20,3493,38.7736,-90.4817,0.00612899936550375,14.3317891061134,0,331.560855976051,0,0,0,off race course(1),3570
398,False,'00:00:00,20,True,0.449718509355474,100,546352.846279528,8.9423833123496,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 10:42:00 PM,8/7/2020 4:31:46 PM,289906,31.936,-106.442,1.96460548474202,True,20,3493,38.7736,-90.4817,0.00612899936550375,14.3317891061134,0,331.560855976051,0,0,0,off race course(1),3570
