index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
800,False,'00:00:00,9.56009543493163,0.708057444186004,57.0954073698373,312022.687643741,6.61646032076433,-2.36003043590663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:10:03 PM,8/5/2020 9:32:23 PM,138743,38.8404,-92.4457,6.02396491286451,False,10,2002,38.8404,-92.4457,6.02652763538291,8.25712605848944,0,187.47393408579,0,0,0,,2768
802,False,'00:00:00,9.60802255716546,0.274444778714197,57.2288072037721,312751.022933077,6.53310995184339,-55.6863951768938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:22 PM,8/5/2020 9:37:23 PM,139043,38.8344,-92.4426,5.19062965582613,False,10,2007,38.8344,-92.4426,5.29638385049423,8.25712605848944,0,187.921307325515,0,0,0,,2768
804,False,'00:00:00,9.65568066436721,0.782687699550326,57.3614582641746,313475.27007499,6.54364202038043,-111.964261195549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:12 PM,8/5/2020 9:41:24 PM,139284,38.8294,-92.4373,6.54779608711947,False,10,2011,38.8294,-92.4373,6.51068653282905,8.25712605848944,0,188.372305896652,0,0,0,,2768
806,False,'00:00:00,9.70325408787357,0.190992020261355,57.4938736168949,314198.230302086,6.55601783246163,-11.8770061037911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:01 PM,8/5/2020 9:45:23 PM,139523,38.8244,-92.432,6.66833327957999,False,10,2016,38.8244,-92.432,6.67003319534152,8.25712605848944,0,188.823209984369,0,0,0,,2768
808,False,'00:00:00,9.74988509437007,0.55192494150452,57.6236658562974,314906.868877191,6.55893054200594,-20.3251570311039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:10:59 PM,8/5/2020 9:49:23 PM,139763,38.8205,-92.4256,6.77310702445115,False,10,2020,38.8205,-92.4256,6.79925350370221,8.25712605848944,0,189.261475614277,0,0,0,,2768
810,False,'00:00:00,9.7988371970119,0.118735753469512,57.7599186096198,315650.780511762,6.57996507249199,5.56610820647594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:10:42 PM,8/5/2020 9:53:23 PM,140003,38.8184,-92.4176,6.80273954914689,False,10,2025,38.8184,-92.4176,6.84344992224379,8.25712605848944,0,189.719094056038,0,0,0,,2768
812,False,'00:00:00,9.84747011572304,0.728920907582925,57.8952829498399,316389.841595962,6.59727498274548,26.2343261284534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:10:28 PM,8/5/2020 9:57:23 PM,140243,38.8185,-92.4091,6.81159413902979,False,10,2029,38.8185,-92.4091,6.8064441543536,8.25712605848944,0,190.177294045029,0,0,0,,2768
814,False,'00:00:00,9.88693174101755,0.476633409768177,58.0051200111056,316989.529057611,6.54145967970759,-31.5984149267357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:09 PM,8/5/2020 10:01:22 PM,140482,38.8194,-92.4023,5.38982265185092,False,10,2033,38.8194,-92.4023,5.39583257997532,8.25712605848944,0,190.549090760351,0,0,0,,2768
816,False,'00:00:00,9.93266228956019,0.896271872329636,58.1324059255732,317684.483620954,6.53806180670157,73.088149951443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:12 PM,8/5/2020 10:05:22 PM,140722,38.8198,-92.3944,6.64621101748822,False,10,2037,38.8198,-92.3944,6.73718308554867,8.25712605848944,0,190.976702394364,0,0,0,,2768
818,False,'00:00:00,9.99338659381616,0.568824062057777,58.3014252976113,318607.294164308,6.55978666349646,31.0095596295177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:12:41 AM,8/5/2020 10:10:23 PM,141023,38.8162,-92.3853,5.75054440331529,True,11,2043,38.8162,-92.3853,5.86280343774377,8.25712605848944,0,191.534908438458,0,0,0,,2768
820,False,'00:00:00,10.0006975187081,0.357246659615494,58.3252669157654,318737.464430225,6.53257650469973,-388.313224956266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:23:58 AM,8/5/2020 10:21:24 PM,141684,38.8159,-92.3832,0.181768272330193,True,11,2044,38.8159,-92.3832,0.0197637153647021,8.25712605848944,0,191.658109060872,0,0,0,,2768
822,False,'00:00:00,10.0004965691398,0.304955393527635,58.3237014425329,318728.91727266,6.53257650469973,-407.927075926127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:41:01 AM,8/5/2020 10:38:24 PM,142704,38.816,-92.3832,0.0769560506337043,True,11,2044,38.816,-92.3832,0.0655323690940253,8.25712605848944,0,191.68845434671,0,0,0,,2768
824,False,'00:00:00,10.0008019358977,0.38441818874565,58.3260803652135,318741.905694668,6.53257650469973,-412.36701651872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:25:49 AM,8/6/2020 4:23:16 AM,163396,38.8159,-92.3831,0.281933066089469,True,11,2044,38.8159,-92.3831,0.142684667344794,8.25712605848944,0,191.706651452104,0,0,0,,2768
826,False,'00:00:00,10.0006015086298,0.332262836105058,58.3245189608988,318733.380752546,6.53257650469973,-431.980833990168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:40:52 AM,8/6/2020 4:38:16 AM,164296,38.816,-92.3831,0.0296997778145694,True,11,2044,38.816,-92.3831,0.0151065930382078,8.25712605848944,0,191.720809842406,0,0,0,,2768
828,False,'00:00:00,10.0001906911974,0.225359577462665,58.3213185375318,318715.907108013,6.53257650469973,-403.48721949078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:48:57 AM,8/6/2020 4:46:16 AM,164776,38.8161,-92.3833,0.162111061495077,True,11,2044,38.8161,-92.3833,0.0843687063110204,8.25712605848944,0,191.734968220491,0,0,0,,2768
830,False,'00:00:00,9.99826698776203,0.0146141829576498,58.3150093333633,318681.460168253,6.53257650469973,-414.221712373678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:52:09 AM,8/6/2020 4:49:16 AM,164956,38.8164,-92.3835,0.407624965078619,True,11,2044,38.8164,-92.3835,0.30661298280072,8.25712605848944,0,191.759423001726,0,0,0,,2768
832,False,'00:00:00,10.0004747635793,0.299281132190712,58.3235315689593,318727.989798355,6.53257650469973,-272.484241376716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:58:51 AM,8/6/2020 4:56:14 AM,165374,38.8158,-92.3836,0.653306921991793,True,11,2044,38.8158,-92.3836,0.4030066135731,8.25712605848944,0,191.801613900568,0,0,0,,2768
834,False,'00:00:00,10.0143391019621,0.921019306125889,58.4315400151213,319317.693402668,6.47533960938415,1.56394832105076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:01:36 AM,8/6/2020 5:00:14 AM,165614,38.8106,-92.3815,6.39034670657152,False,11,2047,38.8106,-92.3815,6.23493094388983,8.25712605848944,0,192.179495122495,0,0,0,,2768
836,False,'00:00:00,10.031645233005,0.477575311089945,58.5663613294472,320053.789678666,6.49553981389831,65.7729467781561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:00:39 AM,8/6/2020 5:04:15 AM,165855,38.8042,-92.3794,6.8096027423321,False,11,2052,38.8042,-92.3794,6.84151500729601,8.25712605848944,0,192.636459386804,0,0,0,,2768
838,False,'00:00:00,10.0454793129854,0.121711278370739,58.6741340511965,320642.206276818,6.53009943577864,75.4076466908459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:59:02 AM,8/6/2020 5:07:15 AM,166035,38.799,-92.3789,6.63859999208595,False,11,2056,38.799,-92.3789,6.72676278441512,8.25712605848944,0,192.998369934513,0,0,0,,2768
840,False,'00:00:00,10.0736069292711,0.510682741030627,58.8932588334532,321838.581916712,6.60626489598776,142.662143044302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:37 AM,8/6/2020 5:13:15 AM,166395,38.789,-92.3833,7.56808405282075,False,11,2063,38.789,-92.3833,7.64187809386218,8.25712605848944,0,193.731983836698,0,0,0,,2768
842,False,'00:00:00,10.0906490891372,0.100980615000945,59.0260237123511,322563.450483888,6.61445599371684,126.014019510377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:15 AM,8/6/2020 5:17:15 AM,166635,38.7835,-92.3876,6.383470172824,False,11,2068,38.7835,-92.3876,6.44578223769761,8.25712605848944,0,194.178637259083,0,0,0,,2768
844,False,'00:00:00,10.10733550996,0.504169224519989,59.1560172493893,323273.188102128,6.61431466743121,273.035658117298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:15 AM,8/6/2020 5:21:15 AM,166875,38.7793,-92.3935,6.26029299868329,False,11,2072,38.7793,-92.3935,6.39372087877808,8.25712605848944,0,194.611462941551,0,0,0,,2768
846,False,'00:00:00,10.1253344599193,0.201573924896108,59.2962358854316,324038.752629758,6.64330628693885,226.139618841458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:01 AM,8/6/2020 5:25:15 AM,167115,38.7762,-92.4009,6.43056052569654,False,11,2077,38.7762,-92.4009,6.68881809209114,8.25712605848944,0,195.065174784917,0,0,0,,2768
848,False,'00:00:00,10.1434591656777,0.158235623187139,59.4374342067692,324809.666034909,6.6739157996771,-133.825007689978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:52:46 AM,8/6/2020 5:29:15 AM,167355,38.7719,-92.4076,6.92030631566862,False,11,2082,38.7719,-92.4076,7.16765524872247,8.25712605848944,0,195.535460222222,0,0,0,,2768
850,False,'00:00:00,10.1602233495808,0.361935433578994,59.5680335476507,325522.711215868,6.67410906860071,93.2419928461407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:52:45 AM,8/6/2020 5:33:14 AM,167594,38.7659,-92.4101,6.98292235610672,False,11,2086,38.7659,-92.4101,6.92744011110057,8.25712605848944,0,195.972492096184,0,0,0,,2768
852,False,'00:00:00,10.2623700551133,0.331526308941215,60.3637950647567,329867.40324215,6.61323901255239,132.072940267118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:55 AM,8/6/2020 5:58:03 AM,169083,38.7342,-92.3872,6.07006370500859,False,11,2113,38.7342,-92.3872,6.43192254165497,8.25712605848944,0,198.538104296068,0,0,0,,2768
854,False,'00:00:00,10.2767464547119,0.113854820212773,60.4757926616972,330478.886778273,6.56239205925497,96.9462878801121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:56:48 AM,8/6/2020 6:02:02 AM,169322,38.733,-92.3803,4.62242374181682,False,11,2117,38.733,-92.3803,4.61358670053353,8.25712605848944,0,198.919554748113,0,0,0,,2768
856,False,'00:00:00,10.2939395972846,0.650781726513263,60.6097337530535,331210.177220318,6.57698841316401,188.066528557449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:56:16 AM,8/6/2020 6:06:02 AM,169562,38.7317,-92.372,7.28703706224008,False,11,2121,38.7317,-92.372,7.19482084364124,8.25712605848944,0,199.376348931994,0,0,0,,2768
858,False,'00:00:00,10.3116719249209,0.307521441026294,60.7478753002342,331964.401275683,6.61499003312619,215.561686037701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:54 AM,8/6/2020 6:09:54 AM,169794,38.7312,-92.3635,7.21558796809441,False,11,2125,38.7312,-92.3635,7.45368142424363,8.25712605848944,0,199.837687497042,0,0,0,,2768
860,False,'00:00:00,10.3292355988358,0.963007556223241,60.8847029710594,332711.451839991,6.63435581591668,-79.4463665907247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:13 AM,8/6/2020 6:13:54 AM,170034,38.7285,-92.3559,6.71805735179353,False,11,2129,38.7285,-92.3559,6.67789001102311,8.25712605848944,0,200.290115292269,0,0,0,,2768
862,False,'00:00:00,10.3460506943855,0.423815642041677,61.0156989329474,333426.66248898,6.63654656784702,-73.9783105272894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:09 AM,8/6/2020 6:17:54 AM,170274,38.7237,-92.3504,7.15408062114543,False,11,2134,38.7237,-92.3504,7.1548058992582,8.25712605848944,0,200.735495497475,0,0,0,,2768
864,False,'00:00:00,10.3681636789643,0.278361783781367,61.1879674565817,334367.212722843,6.66320872270367,-128.686847486013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:16 AM,8/6/2020 6:22:54 AM,170574,38.717,-92.3437,7.08668133346792,False,11,2140,38.717,-92.3437,7.03536432163866,8.25712605848944,0,201.323396005405,0,0,0,,2768
866,False,'00:00:00,10.376595467075,0.501280782817195,61.2536542789212,334725.849081998,6.56951163221309,-139.59889240759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:56:22 AM,8/6/2020 6:25:54 AM,170754,38.714,-92.342,4.34282912213325,False,11,2142,38.714,-92.342,4.24819003588192,8.25712605848944,0,201.550973330938,0,0,0,,2768
868,False,'00:00:00,10.3947019101164,0.265531247217123,61.394710326778,335495.985703597,6.51371113101021,-141.810898763949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:58:14 AM,8/6/2020 6:30:53 AM,171053,38.707,-92.3409,6.83966760541067,False,11,2147,38.707,-92.3409,6.64961073871386,8.25712605848944,0,202.040861309173,0,0,0,,2768
870,False,'00:00:00,10.4103663697796,0.403880280766093,61.5167423993859,336162.255385421,6.4955001010208,-204.023188623964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:58:50 AM,8/6/2020 6:34:54 AM,171294,38.7016,-92.3447,6.95062686970498,False,11,2151,38.7016,-92.3447,6.69387226813376,8.25712605848944,0,202.472153028172,0,0,0,,2768
872,False,'00:00:00,10.424315538318,0.0343125910562985,61.6254117045836,336755.567142329,6.53269613478023,-136.016013946549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:57:38 AM,8/6/2020 6:37:54 AM,171474,38.6984,-92.3503,7.1595061882788,False,11,2155,38.6984,-92.3503,7.0442415556166,8.25712605848944,0,202.847142554282,0,0,0,,2768
874,False,'00:00:00,10.4440713303858,0.186397396653914,61.7793168059331,337595.856917926,6.60616380609393,-195.746005466183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:20 AM,8/6/2020 6:41:54 AM,171714,38.6946,-92.3586,7.80523335002187,False,11,2160,38.6946,-92.3586,7.96160247911443,8.25712605848944,0,203.36723592209,0,0,0,,2768
876,False,'00:00:00,10.4686536384985,0.693974993520078,61.9708222949819,338641.436973475,6.67753114708888,66.2680586858672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:12 AM,8/6/2020 6:47:02 AM,172022,38.687,-92.3643,7.56278869187388,False,11,2166,38.687,-92.3643,7.69493634574034,8.25712605848944,0,203.996895548212,0,0,0,,2768
878,False,'00:00:00,10.4838474389284,0.688052865626433,62.0891877539335,339287.687708952,6.68279252749446,97.1030484374711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:03 AM,8/6/2020 6:50:35 AM,172235,38.6814,-92.3622,6.50456319006204,False,11,2170,38.6814,-92.3622,6.33071189542745,8.25712605848944,0,204.407463648579,0,0,0,,2768
880,False,'00:00:00,10.4974013218036,0.268010037286784,62.1947776341275,339864.186447172,6.70295530886858,140.905963523207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:52:29 AM,8/6/2020 6:53:35 AM,172415,38.6778,-92.3573,6.9132537874902,False,11,2174,38.6778,-92.3573,6.82059919824665,8.25712605848944,0,204.771145640118,0,0,0,,2768
882,False,'00:00:00,10.5200050411011,0.188194414493143,62.370869167052,340825.609514946,6.73572868347872,26.3887005678882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:51:35 AM,8/6/2020 6:58:35 AM,172715,38.6744,-92.3471,7.26101521837241,False,11,2180,38.6744,-92.3471,7.25306912353371,8.25712605848944,0,205.370618561104,0,0,0,,2768
884,False,'00:00:00,10.5346556208403,0.978616377485065,62.4850027311158,341448.754986371,6.68303916605547,127.091883230606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:00 AM,8/6/2020 7:02:35 AM,172955,38.6726,-92.3403,5.28420931119104,False,11,2183,38.6726,-92.3403,5.26299031015109,8.25712605848944,0,205.758694993357,0,0,0,,2768
886,False,'00:00:00,10.5527144203794,0.764690295717379,62.6256876180478,342216.86514668,6.61558089620579,141.049474210055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:47 AM,8/6/2020 7:07:35 AM,173255,38.6713,-92.3316,5.30021895554116,False,11,2188,38.6713,-92.3316,5.27794175498536,8.25712605848944,0,206.237065982773,0,0,0,,2768
888,False,'00:00:00,10.5695571246001,0.203650058888051,62.7568986619377,342933.250098571,6.59793841447401,262.713027696222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:16 AM,8/6/2020 7:11:49 AM,173509,38.6701,-92.3235,6.65562344890373,False,11,2193,38.6701,-92.3235,6.63299454901613,8.25712605848944,0,206.682354768558,0,0,0,,2768
890,False,'00:00:00,10.5872800295243,0.883673250572999,62.8949668026229,343687.073369769,6.62097936279169,-289.559150820883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:40 AM,8/6/2020 7:15:50 AM,173750,38.671,-92.3147,7.65987132616369,False,11,2197,38.671,-92.3147,7.58029070082294,8.25712605848944,0,207.162303810361,0,0,0,,2768
892,False,'00:00:00,10.6030873191042,0.0751253655148093,63.0181115743691,344359.418156974,6.6011928659021,-157.416202352222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:10 AM,8/6/2020 7:19:50 AM,173990,38.6701,-92.307,6.57965888779968,False,11,2202,38.6701,-92.307,6.47801853048229,8.25712605848944,0,207.582799695566,0,0,0,,2768
894,False,'00:00:00,10.6193350728284,0.328504474110141,63.1446877285947,345050.497577328,6.59235516074008,-152.504928058681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:24 AM,8/6/2020 7:23:50 AM,174230,38.6689,-92.2992,6.65759605361144,False,11,2206,38.6689,-92.2992,6.65103824729151,8.25712605848944,0,208.012297864409,0,0,0,,2768
896,False,'00:00:00,10.6407358842987,0.977898201244298,63.311408154027,345960.756351374,6.60778239380952,-177.006463135235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:02 AM,8/6/2020 7:28:49 AM,174529,38.6665,-92.2891,6.92649391836558,False,11,2211,38.6665,-92.2891,6.84391658971566,8.25712605848944,0,208.582605935295,0,0,0,,2768
898,False,'00:00:00,10.6570361452401,0.242426767794288,63.4383933593582,346654.069105508,6.63852036699846,-242.425653007393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:19 AM,8/6/2020 7:32:24 AM,174744,38.6633,-92.2822,7.32170973391078,False,11,2216,38.6633,-92.2822,7.36531282589722,8.25712605848944,0,209.016359628427,0,0,0,,2768
900,False,'00:00:00,10.676100939915,0.258257466172054,63.5869153293495,347464.968105871,6.66689608383589,-21.3892727675985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:41 AM,8/6/2020 7:36:39 AM,174999,38.6586,-92.275,7.19422605101396,False,11,2221,38.6586,-92.275,7.09122525817737,8.25712605848944,0,209.524597421509,0,0,0,,2768
902,False,'00:00:00,10.6894779130204,0.799794373310122,63.691127015445,348033.942191564,6.68252488827105,-160.168247720742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:21 AM,8/6/2020 7:39:40 AM,175180,38.6549,-92.2704,7.39237270721376,False,11,2224,38.6549,-92.2704,7.28767384255438,8.25712605848944,0,209.884252174402,0,0,0,,2768
904,False,'00:00:00,10.7075244976758,0.682999959864751,63.8317167438078,348801.532805918,6.70917349374888,-93.5834520406357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:52:47 AM,8/6/2020 7:43:40 AM,175420,38.649,-92.2658,7.01426223587542,False,11,2228,38.649,-92.2658,7.02901157376822,8.25712605848944,0,210.362400099199,0,0,0,,2768
906,False,'00:00:00,10.7250643548242,0.168639629856116,63.9683588730028,349547.570351597,6.62751838207635,57.1649096923676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:27 AM,8/6/2020 7:48:40 AM,175720,38.6444,-92.2598,4.17682929574667,False,11,2233,38.6444,-92.2598,4.12395212998149,8.25712605848944,0,210.826113328506,0,0,0,,2768
908,False,'00:00:00,10.7370228181804,0.463854624877519,64.0615198309894,350056.20976507,6.61467391473158,59.038916959314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:42 AM,8/6/2020 7:51:40 AM,175900,38.6433,-92.2541,7.19788525032163,False,11,2236,38.6433,-92.2541,7.12317275797339,8.25712605848944,0,211.144843400636,0,0,0,,2768
910,False,'00:00:00,10.7630370540544,0.367674957419478,64.2641805795418,351162.695212467,6.66773343810958,-269.825484190674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:41 AM,8/6/2020 7:57:20 AM,176240,38.6444,-92.2416,7.25724689576584,False,11,2243,38.6444,-92.2416,7.31649442368768,8.25712605848944,0,211.827476597216,0,0,0,,2768
912,False,'00:00:00,10.7801747690849,0.977037465109705,64.3976898693556,351891.628108089,6.67509289351483,93.4356890577529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:33 AM,8/6/2020 8:01:20 AM,176480,38.6449,-92.2332,7.17684579726704,False,11,2247,38.6449,-92.2332,7.09238463814969,8.25712605848944,0,212.282631324016,0,0,0,,2768
914,False,'00:00:00,10.7981062603233,0.81170167149061,64.537382976416,352654.323357011,6.69915167210708,-105.154762153868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:07 AM,8/6/2020 8:05:20 AM,176720,38.646,-92.2246,6.74236198123936,False,11,2252,38.646,-92.2246,6.65833003133385,8.25712605848944,0,212.753441150106,0,0,0,,2768
916,False,'00:00:00,10.8134630559803,0.903171024619902,64.6570182299091,353307.506906027,6.62072500912358,-135.585548268345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:28 AM,8/6/2020 8:09:48 AM,176988,38.6437,-92.2176,5.45189506552387,False,11,2256,38.6437,-92.2176,5.3709137608626,8.25712605848944,0,213.167168068621,0,0,0,,2768
918,False,'00:00:00,10.888129922816,0.622912000408969,65.2387013974762,356483.375763248,6.48876624058105,52.190804442775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:56:26 AM,8/6/2020 8:29:06 AM,178146,38.6195,-92.201,4.35423704314946,False,11,2276,38.6195,-92.201,4.37027994168294,8.25712605848944,0,215.082122922144,0,0,0,,2768
920,False,'00:00:00,10.906232735613,0.396090205039093,65.3797291643548,357253.3579766,6.52926328469298,-59.6978279918924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:51 AM,8/6/2020 8:33:05 AM,178385,38.6126,-92.2015,7.25259271244974,False,11,2281,38.6126,-92.2015,7.25097785982124,8.25712605848944,0,215.560983784438,0,0,0,,2768
922,False,'00:00:00,10.9254364683599,0.465948286811289,65.5293335145403,358070.166547228,6.57210074395628,-549.629337881352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:16 AM,8/6/2020 8:37:17 AM,178637,38.6056,-92.2016,6.89101901613288,False,11,2286,38.6056,-92.2016,7.46245413242913,8.25712605848944,0,216.050305632088,0,0,0,,2768
924,False,'00:00:00,10.9430138343237,0.0405978757908206,65.6662678516105,358817.799487002,6.57977531585932,-663.074096314343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:10 AM,8/6/2020 8:41:26 AM,178886,38.601,-92.1977,5.22403083551164,False,11,2291,38.601,-92.1977,5.8019303853967,8.25712605848944,0,216.432983770879,0,0,0,,2768
926,False,'00:00:00,10.9579246205899,0.016191424941792,65.7824285230548,359452.012542224,6.54069144803425,-291.933809601636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:39 AM,8/6/2020 8:45:27 AM,179127,38.5964,-92.1934,6.05720077151062,False,11,2295,38.5964,-92.1934,6.02544099411355,8.25712605848944,0,216.828933629804,0,0,0,,2768
928,False,'00:00:00,10.9775083987909,0.196886711024513,65.934993571243,360284.985906861,6.58494045005492,-416.651299605239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:07 AM,8/6/2020 8:49:43 AM,179383,38.5918,-92.186,7.12273319741073,False,11,2300,38.5918,-92.186,7.23329400800114,8.25712605848944,0,217.340113990113,0,0,0,,2768
930,False,'00:00:00,10.9902252630051,0.564192062671764,66.034062759106,360825.883024033,6.59059748043109,-466.899367065441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:04 AM,8/6/2020 8:52:43 AM,179563,38.5892,-92.181,5.67588172054542,False,11,2303,38.5892,-92.181,5.94212827381341,8.25712605848944,0,217.664955890946,0,0,0,,2768
932,False,'00:00:00,10.9933442987975,0.348896315437055,66.0583612290477,360958.54760549,6.17997174973413,-830.421041544081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:08:26 PM,8/6/2020 9:01:10 AM,180070,38.5895,-92.1791,3.61891317062949,True,12,2304,38.5895,-92.1791,3.17004213542379,8.25712605848944,0,218.12176720969,0,0,0,,2768
934,False,'00:00:00,10.9936587638953,0.427978109262729,66.0608110312415,360971.923014867,6.17997174973413,-811.856522607066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:20:32 PM,8/6/2020 9:13:20 AM,180800,38.5894,-92.179,0.0533185541205938,True,12,2304,38.5894,-92.179,0.0478376122217917,8.25712605848944,0,218.134090914188,0,0,0,,2768
