index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.34649482464303,0.702506022546352,44.9685731375834,245812.700279016,6.12010906359226,168.748737365074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:16 PM,8/5/2020 2:29:40 PM,109780,39.1021,-92.9431,4.95670569838195,False,8,1581,39.1021,-92.9431,4.85175284052826,8.07108538714225,0,151.231195036637,0,0,0,,4560
274,False,'00:00:00,7.37831376134041,0.633026223202478,45.2593239906622,247400.13933689,5.95563606690473,-128.366555095083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:28 PM,8/5/2020 2:41:19 PM,110479,39.0977,-92.9258,5.28890202100419,False,8,1591,39.0977,-92.9258,5.29472410077651,8.07108538714225,0,152.22195252863,0,0,0,,4560
276,False,'00:00:00,7.41050871622719,0.566659966953976,45.5535107728038,249006.337851309,5.91187056609378,-52.4908457371309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:57:21 PM,8/5/2020 2:51:53 PM,111113,39.096,-92.908,5.26448977527148,False,8,1601,39.096,-92.908,5.41980022576666,8.07108538714225,0,153.194357901759,0,0,0,,4560
278,False,'00:00:00,7.44748023387018,0.0908036496614237,45.8913441956035,250850.837926643,6.07340592796471,-87.7127457884631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:45 PM,8/5/2020 3:01:33 PM,111693,39.0799,-92.9091,7.37880444446859,False,8,1613,39.0799,-92.9091,7.3535330935272,8.07108538714225,0,154.344317462477,0,0,0,,4560
280,False,'00:00:00,7.48206728866114,0.813689329904876,46.2073891904943,252576.377726861,6.14088333106297,11.080035520969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:12 PM,8/5/2020 3:11:20 PM,112280,39.07,-92.9239,6.42371256211187,False,8,1623,39.07,-92.9239,6.49513374480101,8.07108538714225,0,155.410863892442,0,0,0,,4560
282,False,'00:00:00,7.51705168638963,0.588352091736431,46.5270649728987,254321.740870154,6.17307717540203,112.66580629587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:02 PM,8/5/2020 3:21:32 PM,112892,39.0597,-92.936,5.8577092482535,False,8,1634,39.0597,-92.936,6.18682150695113,8.07108538714225,0,156.449270413012,0,0,0,,4560
284,False,'00:00:00,7.55200223078142,0.464116987042006,46.8464314147799,256065.415078665,6.12305341118367,-78.0079882927324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:44 PM,8/5/2020 3:32:39 PM,113559,39.0458,-92.9269,5.77705315961633,False,8,1645,39.0458,-92.9269,5.77349207090517,8.07108538714225,0,157.537929652881,0,0,0,,4560
286,False,'00:00:00,7.57881241446535,0.818989843221028,47.0914139499111,257402.968659837,5.98717051168132,-16.7248485311629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:15 PM,8/5/2020 3:42:25 PM,114145,39.0357,-92.9188,5.59355155487681,False,8,1653,39.0357,-92.9188,5.51669580832911,8.07108538714225,0,158.377665336679,0,0,0,,4560
288,False,'00:00:00,7.61607462061421,0.369593789791081,47.431903587526,259261.971114438,6.04479605286327,72.0936185281944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:51:25 PM,8/5/2020 3:53:17 PM,114797,39.0194,-92.914,6.26000226125998,False,8,1665,39.0194,-92.914,6.24654750190831,8.07108538714225,0,159.535184825755,0,0,0,,4560
290,False,'00:00:00,7.64272414941381,0.828807781566293,47.6754181117958,260591.509662276,5.97119256575369,87.1065180657148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:39 PM,8/5/2020 4:02:22 PM,115342,39.0104,-92.9042,5.57239926457068,False,8,1673,39.0104,-92.9042,5.50008622296305,8.07108538714225,0,160.371523151959,0,0,0,,4560
292,False,'00:00:00,7.67545877792136,0.874026651916423,47.9745362518616,262224.632363141,5.96266322167623,-93.4951408004724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:55 PM,8/5/2020 4:12:41 PM,115961,39.007,-92.8859,6.16212942260946,False,8,1683,39.007,-92.8859,6.15664319556716,8.07108538714225,0,161.385704719303,0,0,0,,4560
294,False,'00:00:00,7.71051188203053,0.592201791284699,48.2948398503047,263973.423251152,5.97647173765224,25.6523983598137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:33 PM,8/5/2020 4:23:28 PM,116608,38.9971,-92.8705,6.30396938907494,False,8,1694,38.9971,-92.8705,6.30292520297231,8.07108538714225,0,162.472304211715,0,0,0,,4560
296,False,'00:00:00,7.73966591319988,0.648580442447536,48.5612396836428,265427.910816619,5.86456971446131,228.703058296218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:56:25 PM,8/5/2020 4:33:51 PM,117231,38.9858,-92.8618,4.74371934021656,False,8,1703,38.9858,-92.8618,4.60635196703827,8.07108538714225,0,163.38712839027,0,0,0,,4560
298,False,'00:00:00,7.76363477979371,0.0357005520109498,48.7802592088949,266623.711775207,5.76737864164193,-913.124548793581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:02:38 PM,8/5/2020 4:46:25 PM,117985,38.9827,-92.8486,2.90056967975332,False,8,1711,38.9827,-92.8486,2.97309432685595,8.07108538714225,0,164.132746069868,0,0,0,,4560
300,False,'00:00:00,7.78917717355233,0.947635944069589,49.0136571016538,267898.015623562,5.57513217507549,-861.610548939012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:07:24 PM,8/5/2020 4:57:04 PM,118624,38.9807,-92.8353,4.10112933953995,False,8,1718,38.9807,-92.8353,4.36221608566637,8.07108538714225,0,164.863100314612,0,0,0,,4560
302,False,'00:00:00,7.81649857263046,0.382867119346001,49.2633109529068,269261.073617135,5.47147526709974,-174.325246979108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:09:55 PM,8/5/2020 5:07:33 PM,119253,38.9794,-92.8197,5.07962524229078,False,8,1726,38.9794,-92.8197,5.04631322145773,8.07108538714225,0,165.720936179565,0,0,0,,4560
304,False,'00:00:00,7.83810399810761,0.0769819751285748,49.4607341398711,270338.963069903,5.30646482632749,-142.371490376493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:13:49 PM,8/5/2020 5:17:05 PM,119825,38.9771,-92.8075,4.85798492049594,False,8,1734,38.9771,-92.8075,4.826677009653,8.07108538714225,0,166.397358828037,0,0,0,,4560
306,False,'00:00:00,7.87291659931173,0.816202645201658,49.7788401028158,272075.755326137,5.24157078939431,-91.3084701399155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:15:23 PM,8/5/2020 5:30:18 PM,120618,38.9715,-92.789,6.28058475570874,False,8,1746,38.9715,-92.789,6.45573925568126,8.07108538714225,0,167.465198846016,0,0,0,,4560
308,False,'00:00:00,7.90631108173329,0.288687323599485,50.0839877683251,273741.797979215,5.36850301578843,-30.0729748836237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:29:01 PM,8/5/2020 5:56:34 PM,122194,38.9725,-92.77,7.12036344020989,False,8,1759,38.9725,-92.77,7.09911556589357,8.07108538714225,0,168.501817730808,0,0,0,,4560
310,False,'00:00:00,7.94167035439225,0.218045959457515,50.4070890330725,275505.863542143,5.56382980559047,52.7253852848761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:39 PM,8/5/2020 6:06:10 PM,122770,38.9796,-92.7519,6.63646376966485,False,8,1772,38.9796,-92.7519,6.6166928365926,8.07108538714225,0,169.592158073654,0,0,0,,4560
312,False,'00:00:00,7.97822119577085,0.563744200571155,50.741078456184,277329.376180367,5.62537486244622,-193.53512154455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:46 PM,8/5/2020 6:17:34 PM,123454,38.9847,-92.732,5.84702343602261,False,8,1783,38.9847,-92.732,5.82382220094915,8.07108538714225,0,170.727460693458,0,0,0,,4560
314,False,'00:00:00,8.01720151457839,0.985636158555619,51.0191502373926,278847.590148472,5.61915243993317,-36.5030408188231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:59:42 PM,8/5/2020 7:16:04 PM,126964,38.9844,-92.7145,0.564294565383787,False,9,1792,38.9844,-92.7145,0.560905597747347,8.07108538714225,0,171.67419488622,0,0,0,,4560
316,False,'00:00:00,8.09020291353966,0.350047203394278,51.3546907920574,280679.571641682,5.7858183024283,-21.7994491468148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:12 PM,8/5/2020 7:26:05 PM,127565,38.9769,-92.6958,7.05797347702008,False,9,1804,38.9769,-92.6958,7.06576455620855,8.07108538714225,0,172.808268721328,0,0,0,,4560
318,False,'00:00:00,8.16756853851533,0.440918447445397,51.7102908913118,282621.074067427,6.03458074269125,37.9907145626104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:44:31 PM,8/5/2020 7:35:28 PM,128128,38.9749,-92.674,7.4909846464723,False,9,1815,38.9749,-92.674,7.49921089699074,8.07108538714225,0,173.995960899348,0,0,0,,4560
320,False,'00:00:00,8.24762502515532,0.904730742050231,52.078259153755,284630.10408634,6.22701422098683,9.4978182010205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:38:36 PM,8/5/2020 7:45:34 PM,128734,38.9771,-92.6511,7.43818974992121,False,9,1827,38.9771,-92.6511,7.47622437329698,8.07108538714225,0,175.238002115132,0,0,0,,4560
322,False,'00:00:00,8.32102543703025,0.390099532668478,52.415633714566,286472.098870854,6.34509582207402,6.65704882119811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:35:20 PM,8/5/2020 7:55:13 PM,129313,38.9748,-92.6301,7.04624933444507,False,9,1839,38.9748,-92.6301,7.05102414743009,8.07108538714225,0,176.37900516537,0,0,0,,4560
324,False,'00:00:00,8.39254679339482,0.462208392458081,52.744371463793,288266.938464252,6.31539061304002,-131.94105992011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:36:02 PM,8/5/2020 8:06:03 PM,129963,38.9695,-92.6106,5.61857371102321,False,9,1850,38.9695,-92.6106,5.60963012590131,8.07108538714225,0,177.493166313229,0,0,0,,4560
326,False,'00:00:00,8.45384307137101,0.0177753132010548,53.0261110934943,289805.178120654,6.37187383262497,-130.693076421839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:34:41 PM,8/5/2020 8:14:30 PM,130470,38.9669,-92.5936,7.02805804994307,False,9,1860,38.9669,-92.5936,7.13584501823338,8.07108538714225,0,178.431382946733,0,0,0,,4560
328,False,'00:00:00,8.53030588193031,0.883404006202922,53.3775615346004,291724.024277805,6.42186408851406,49.2976639643311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:33:34 PM,8/5/2020 8:25:09 PM,131109,38.9713,-92.5726,6.52858383561309,False,9,1871,38.9713,-92.5726,6.61330721307641,8.07108538714225,0,179.604251502291,0,0,0,,4560
330,False,'00:00:00,8.60670734268085,0.733555780322051,53.7287299900302,293641.330851936,6.44093267190566,752.348143672749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:33:10 PM,8/5/2020 8:36:03 PM,131763,38.9667,-92.5548,5.99298899016293,False,9,1884,38.9667,-92.5548,6.38582462425539,8.07108538714225,0,180.726469613303,0,0,0,,4560
332,False,'00:00:00,8.6693208448175,0.505425764974137,54.0165240533685,295212.626454096,6.13805407009145,-190.553694440897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:39:04 PM,8/5/2020 8:48:40 PM,132520,38.9571,-92.5416,5.89820717174305,False,9,1894,38.9571,-92.5416,5.83066233004393,8.07108538714225,0,181.70062932323,0,0,0,,4560
334,False,'00:00:00,8.73166388155204,0.136564737088694,54.3030749609272,296777.134684806,6.18516679982787,-129.964385264261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:38:12 PM,8/5/2020 8:57:37 PM,133057,38.9467,-92.5303,6.3824560971426,False,9,1904,38.9467,-92.5303,6.53793185350602,8.07108538714225,0,182.652063026402,0,0,0,,4560
336,False,'00:00:00,8.80510842144499,0.496546289676815,54.6406523499011,298620.236868814,6.22802954313031,278.472435674471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:37:29 PM,8/5/2020 9:08:13 PM,133693,38.9371,-92.5133,6.27420820428228,False,9,1915,38.9371,-92.5133,6.40345221263162,8.07108538714225,0,183.783029243672,0,0,0,,4560
338,False,'00:00:00,8.86419901174134,0.684605131839571,54.9122538496755,300103.124448862,6.09212120595112,107.041941895213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:39:34 PM,8/5/2020 9:18:43 PM,134323,38.9268,-92.503,5.91890582418038,False,9,1924,38.9268,-92.503,6.04648629290728,8.07108538714225,0,184.687607954339,0,0,0,,4560
340,False,'00:00:00,8.93959550822198,0.43349077965175,55.2588031296739,301995.211287892,6.13297253838307,-92.1637801944998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:39:00 PM,8/5/2020 9:29:48 PM,134988,38.9142,-92.4889,6.22313499262495,False,9,1936,38.9142,-92.4889,6.26505945710997,8.07108538714225,0,185.851001613848,0,0,0,,4560
342,False,'00:00:00,9.019302280672,0.704210489015744,55.5901695502298,303804.402878864,6.21784330487154,144.156336319732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:09:09 PM,8/5/2020 9:39:48 PM,135588,38.9026,-92.4752,6.69073347188907,True,10,1947,38.9026,-92.4752,6.86107609747037,8.07108538714225,0,186.955588402228,0,0,0,,4560
344,False,'00:00:00,9.1408966665201,0.108819701039954,55.9286140493675,305652.239303639,6.24885039553095,-78.7916173827325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:08:25 PM,8/5/2020 9:50:32 PM,136232,38.8871,-92.4789,6.67576155269924,False,10,1959,38.8871,-92.4789,6.70187759982836,8.07108538714225,0,188.06712800497,0,0,0,,4560
346,False,'00:00:00,9.26504805388888,0.848845321480851,56.2741756788968,307538.933776959,6.28523114771637,-297.621587570506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:07:37 PM,8/5/2020 10:01:22 PM,136882,38.8723,-92.4745,6.06086403616535,False,10,1970,38.8723,-92.4745,6.50439429067588,8.07108538714225,0,189.164145270421,0,0,0,,4560
348,False,'00:00:00,9.37963106393437,0.690736175529687,56.5931047904183,309280.220252857,6.36698022326996,164.817040727845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:05:57 PM,8/5/2020 10:10:45 PM,137445,38.8622,-92.4595,6.77074367885286,False,10,1981,38.8622,-92.4595,6.85215895614795,8.07108538714225,0,190.232168805679,0,0,0,,4560
350,False,'00:00:00,9.48864980244806,0.861682889436945,56.8965463687078,310936.948025308,6.41043433845641,74.6811155178722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:05:09 PM,8/5/2020 10:19:58 PM,137998,38.8496,-92.4498,6.83173741839511,False,10,1995,38.8496,-92.4498,6.86248215793923,8.07108538714225,0,191.251748411629,0,0,0,,4560
352,False,'00:00:00,9.61923656863175,0.340446455830233,57.2600201620642,312921.43917977,6.46781838960725,-69.4005468994872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:04:12 PM,8/5/2020 10:30:51 PM,138651,38.8332,-92.4414,6.60081614112062,False,10,2008,38.8332,-92.4414,6.70730505788458,8.07108538714225,0,192.47433829953,0,0,0,,4560
354,False,'00:00:00,9.74105019974117,0.729772049198714,57.5990749060923,314772.607414456,6.46702440971591,-173.180924093433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:04:13 PM,8/5/2020 10:41:32 PM,139292,38.8215,-92.4266,6.41238584291766,False,10,2019,38.8215,-92.4266,6.52398033138848,8.07108538714225,0,193.612752498024,0,0,0,,4560
356,False,'00:00:00,9.86589497742791,0.48485152788456,57.946566510737,316669.83914965,6.52750303203242,28.9827563538391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:03:25 PM,8/5/2020 10:51:47 PM,139907,38.8188,-92.4059,6.74561304163205,False,10,2031,38.8188,-92.4059,6.76099404077484,8.07108538714225,0,194.763625664602,0,0,0,,4560
358,False,'00:00:00,9.98941253217493,0.206036693935757,58.2903639373986,318546.901443018,6.51893627876436,94.6401160224098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:06:45 AM,8/5/2020 11:02:35 PM,140555,38.8165,-92.3859,5.91811451794175,True,11,2043,38.8165,-92.3859,6.25782491142884,8.07108538714225,0,195.890289688492,0,0,0,,4560
360,False,'00:00:00,10.0467921567658,0.478532691991622,58.684361601395,320698.046569217,6.52027611491047,52.563198184886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:36:43 AM,8/6/2020 6:44:54 AM,168294,38.7985,-92.3789,6.4818946841748,False,11,2056,38.7985,-92.3789,6.53744717288834,8.07108538714225,0,197.21286025174,0,0,0,,4560
362,False,'00:00:00,10.0927619374979,0.657859442026832,59.0424836011764,322653.318046211,6.53831564446022,-32.182336408611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:35:53 AM,8/6/2020 6:55:51 AM,168951,38.7826,-92.3878,6.29573073136318,False,11,2068,38.7826,-92.3878,6.30535818281728,8.07108538714225,0,198.422339557994,0,0,0,,4560
364,False,'00:00:00,10.1349087143155,0.813025085224831,59.3708229527648,324445.982471539,6.44906638123415,-137.732525465952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:39:50 AM,8/6/2020 7:07:07 AM,169627,38.774,-92.4048,6.71072123380161,False,11,2079,38.774,-92.4048,6.80459428239369,8.07108538714225,0,199.520721534669,0,0,0,,4560
366,False,'00:00:00,10.1819188271508,0.103986878820631,59.7370495335844,326445.503271798,6.48470591314599,36.1758074284516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:38:19 AM,8/6/2020 7:18:16 AM,170296,38.7576,-92.4094,6.58410377771194,False,11,2092,38.7576,-92.4094,6.59921220053563,8.07108538714225,0,200.719513576335,0,0,0,,4560
368,False,'00:00:00,10.225421065581,0.667676160842512,60.075948444423,328295.820689749,6.41841159749876,-42.7124300206436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:41:01 AM,8/6/2020 7:29:39 AM,170979,38.7422,-92.4019,6.03063831587571,False,11,2103,38.7422,-92.4019,6.08494649659112,8.07108538714225,0,201.865456690443,0,0,0,,4560
370,False,'00:00:00,10.2613795926997,0.0721340532347973,60.3560789874856,329825.275068479,6.37348818464827,-15.2734185095332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:42:49 AM,8/6/2020 7:39:03 AM,171543,38.7347,-92.3875,6.32325524246225,False,11,2113,38.7347,-92.3875,6.31814188574284,8.07108538714225,0,202.812643958341,0,0,0,,4560
372,False,'00:00:00,10.3009445351245,0.248124119923964,60.6643048714626,331508.124152811,6.34070638400411,-220.185885657222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:49:51 AM,8/6/2020 7:55:02 AM,172502,38.7327,-92.3685,2.83297666882019,False,11,2123,38.7327,-92.3685,2.88207227448984,8.07108538714225,0,203.847303808791,0,0,0,,4560
374,False,'00:00:00,10.3400713880647,0.83914453156254,60.9691178724593,333172.339607403,6.29103352206622,-7.94587400975021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:51:44 AM,8/6/2020 8:05:24 AM,173124,38.7253,-92.3525,6.09990433844205,False,11,2132,38.7253,-92.3525,6.15450689357199,8.07108538714225,0,204.874741715802,0,0,0,,4560
376,False,'00:00:00,10.3781377892929,0.91348158896136,61.2656695530461,334791.449974429,6.30601904759512,23.6219176765577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:51:12 AM,8/6/2020 8:14:50 AM,173690,38.7133,-92.3423,6.60885255600143,False,11,2142,38.7133,-92.3423,6.65383244193039,8.07108538714225,0,205.87760057625,0,0,0,,4560
378,False,'00:00:00,10.4226231669951,0.578081515995235,61.6122274911096,336683.58408469,6.37913633444918,228.794311594634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:48:42 AM,8/6/2020 8:25:11 AM,174311,38.6996,-92.3503,6.68890945369347,False,11,2154,38.6996,-92.3503,6.9194920900163,8.07108538714225,0,207.010761459901,0,0,0,,4560
380,False,'00:00:00,10.471292679997,0.394578110827055,61.9913814276099,338753.685552573,6.51029319360901,-32.2577874742299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:44:34 AM,8/6/2020 8:35:48 AM,174948,38.686,-92.3639,7.05425592651757,False,11,2167,38.686,-92.3639,7.48507295282686,8.07108538714225,0,208.256462906604,0,0,0,,4560
382,False,'00:00:00,10.5163739297725,0.232698264462465,62.34258143477,340671.164392576,6.58668950240649,-307.095455375081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:42:21 AM,8/6/2020 8:45:55 AM,175555,38.6757,-92.3484,6.77524884276326,False,11,2179,38.6757,-92.3484,6.83843256924404,8.07108538714225,0,209.417675069815,0,0,0,,4560
384,False,'00:00:00,10.561744766397,0.148420063811943,62.6960374331445,342600.960474402,6.55189321728061,74.5203010268302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:17 AM,8/6/2020 8:57:13 AM,176233,38.671,-92.3272,6.25601962217742,False,11,2191,38.671,-92.3272,6.24900288035838,8.07108538714225,0,210.614808777426,0,0,0,,4560
386,False,'00:00:00,10.6020050019905,0.785568962954862,63.0096799142001,344313.383049825,6.56151410947229,-22.4065510215977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:03 AM,8/6/2020 9:06:52 AM,176812,38.6698,-92.3076,6.86778725953623,False,11,2201,38.6698,-92.3076,6.86670811568612,8.07108538714225,0,211.676557214981,0,0,0,,4560
388,False,'00:00:00,10.6440813610562,0.864318083322611,63.3374706848363,346103.052337493,6.54686701624857,-4.92311942607887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:22 AM,8/6/2020 9:17:10 AM,177430,38.6655,-92.2879,6.06750770218331,False,11,2212,38.6655,-92.2879,6.06816167005167,8.07108538714225,0,212.786358851227,0,0,0,,4560
390,False,'00:00:00,10.686431939152,0.984333198496792,63.6673977255579,347904.385214573,6.56215841997172,72.8579033931394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:02 AM,8/6/2020 9:27:16 AM,178036,38.6555,-92.2719,6.74886875981132,False,11,2223,38.6555,-92.2719,6.82481750308399,8.07108538714225,0,213.897327618826,0,0,0,,4560
392,False,'00:00:00,10.730905260569,0.834589655211053,64.013861740594,349796.00652468,6.54769076010583,-11.9213559694905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:20 AM,8/6/2020 9:38:10 AM,178690,38.6439,-92.257,6.19935558503349,False,11,2234,38.6439,-92.257,6.3485531836926,8.07108538714225,0,215.058370240785,0,0,0,,4560
394,False,'00:00:00,10.7736537643828,0.222561314280276,64.3468887733462,351614.264712129,6.45189448680374,-279.883814280556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:45:12 AM,8/6/2020 9:49:35 AM,179375,38.6453,-92.2366,5.80278213342626,False,11,2246,38.6453,-92.2366,5.88011989597759,8.07108538714225,0,216.173890954263,0,0,0,,4560
396,False,'00:00:00,10.8164728150523,0.683529021478755,64.680465392818,353435.52352852,6.43061888759531,-101.125867650543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:45:36 AM,8/6/2020 10:00:21 AM,180021,38.643,-92.2164,6.42304359579812,False,11,2257,38.643,-92.2164,6.3502192759472,8.07108538714225,0,217.316380796074,0,0,0,,4560
398,False,'00:00:00,10.8582326875756,0.656082902817606,65.005790613441,355211.731426999,6.40940614911013,112.540761564147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:45:57 AM,8/6/2020 10:10:53 AM,180653,38.6305,-92.2043,6.16810483452487,False,11,2268,38.6305,-92.2043,6.22399887238333,8.07108538714225,0,218.414923803948,0,0,0,,4560
400,False,'00:00:00,10.8987663826631,0.441426094503686,65.3215634475099,356935.785285855,6.40364799677082,155.656880593479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:02 AM,8/6/2020 10:20:58 AM,181258,38.6155,-92.2016,6.1013779743241,False,11,2279,38.6155,-92.2016,6.21867907748131,8.07108538714225,0,219.470831948806,0,0,0,,4560
402,False,'00:00:00,10.9401350549759,0.271888352407674,65.6438410703524,358695.353935649,6.30193207341992,29.8623624142309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:47:25 AM,8/6/2020 10:32:22 AM,181942,38.6005,-92.2004,5.51039615983597,False,11,2290,38.6005,-92.2004,5.715720945929,8.07108538714225,0,220.541996897083,0,0,0,,4560
404,False,'00:00:00,10.9766936878894,0.974601047024118,65.9286466648056,360250.333120571,6.30465391654247,-236.139703923759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:47:23 AM,8/6/2020 10:41:32 AM,182492,38.5916,-92.1867,6.28929676904536,False,11,2299,38.5916,-92.1867,6.2935359306224,8.07108538714225,0,221.507316228984,0,0,0,,4560
