index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:59:17 PM,287957,38.9352,-92.8639,78.7706930082982,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
272,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:03:50 PM,288230,38.9335,-92.9694,74.2391669156894,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
274,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:07:56 PM,288476,38.9511,-93.0572,74.7528455009881,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
276,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:17:11 PM,289031,38.9566,-93.1388,72.6436690750954,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
278,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:22:04 PM,289324,38.9709,-93.2543,78.1077855254753,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
280,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:26:52 PM,289612,38.9749,-93.3709,78.930748519929,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
282,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:31:39 PM,289899,38.9835,-93.4877,77.4879794203351,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
284,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:36:21 PM,290181,38.9929,-93.604,79.5570593013938,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
286,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:41:05 PM,290465,38.9971,-93.7201,79.7414811482219,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
288,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:52:44 PM,291164,39.0024,-93.8014,77.1182391123525,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
290,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 3:57:16 PM,291436,39.0064,-93.9071,72.2960460005581,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
292,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:01:45 PM,291705,39.0099,-94.0136,77.5195011402496,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
294,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:06:41 PM,292001,39.0165,-94.131,76.4744084648044,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
296,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:10:54 PM,292254,39.0246,-94.2242,70.8357102394967,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
298,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:15:24 PM,292524,39.0373,-94.3289,77.1937570050454,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
300,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:19:33 PM,292773,39.0464,-94.4223,71.4093794382091,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
302,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:24:11 PM,293051,39.0681,-94.5091,60.5035200713516,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
304,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:28:42 PM,293322,39.0968,-94.57,47.7246365942262,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
306,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:33:38 PM,293618,39.0598,-94.6279,57.2243252291811,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
308,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 4:38:59 PM,293939,39.0242,-94.6656,26.5851490834183,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
