index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.31250436488872,0.233426244614221,44.6579796295695,244116.924460916,6.4403711750844,108.974883406182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:41:16 PM,8/5/2020 3:22:43 PM,112963,39.1168,-92.9465,7.24515111955994,False,8,1571,39.1168,-92.9465,7.20204061545734,7.72579476910546,0,149.651160262421,0,0,0,,1967
274,False,'00:00:00,7.35024997489066,0.843668537841341,45.0028864507001,246000.043816859,6.4502329829653,-3.94826761104268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:40:51 PM,8/5/2020 3:33:30 PM,113610,39.1014,-92.941,6.2395272735803,False,8,1582,39.1014,-92.941,6.41027439001919,7.72579476910546,0,150.807629115123,0,0,0,,1967
276,False,'00:00:00,7.38625217520058,0.0773302314918118,45.331862574333,247796.18488483,6.43162888184785,-95.3938371470003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:41:34 PM,8/5/2020 3:44:05 PM,114245,39.0975,-92.9213,6.1058719542652,False,8,1594,39.0975,-92.9213,6.1944732992425,7.72579476910546,0,151.907542632778,0,0,0,,1967
278,False,'00:00:00,7.42010549785935,0.548062806364225,45.6412029692118,249485.118966394,6.42856466815245,-115.231380684895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:41:41 PM,8/5/2020 3:53:55 PM,114835,39.0919,-92.9061,6.22516882760964,False,8,1604,39.0919,-92.9061,6.55646453239816,7.72579476910546,0,152.928015911541,0,0,0,,1967
280,False,'00:00:00,7.45807599940256,0.421040247811703,45.9881647743947,251379.45810695,6.47837358323586,-135.458983706655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:39:54 PM,8/5/2020 4:04:19 PM,115459,39.0759,-92.9125,6.49505640997988,False,8,1616,39.0759,-92.9125,6.43350328370926,7.72579476910546,0,154.116284407381,0,0,0,,1967
282,False,'00:00:00,7.51050460428016,0.571232374370825,46.4672399156817,253995.108526826,6.53859147083918,95.1092931380502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:56 PM,8/5/2020 4:18:42 PM,116322,39.0627,-92.9359,6.41622684428184,False,8,1632,39.0627,-92.9359,6.84635020013622,7.72579476910546,0,155.669582236977,0,0,0,,1967
284,False,'00:00:00,7.54645397409428,0.753528398929487,46.7957332918278,255788.613894137,6.504320144522,-270.580841422064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:38:58 PM,8/5/2020 4:29:17 PM,116957,39.0481,-92.9282,5.88344993909059,False,8,1643,39.0481,-92.9282,5.89296756149652,7.72579476910546,0,156.78371886158,0,0,0,,1967
286,False,'00:00:00,7.58001860372975,0.205807525742019,47.102435705947,257463.145150576,6.45600604685973,82.701429707754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:40:25 PM,8/5/2020 4:39:26 PM,117566,39.0351,-92.9189,6.40679837585923,False,8,1654,39.0351,-92.9189,6.38424120869693,7.72579476910546,0,157.821211629328,0,0,0,,1967
288,False,'00:00:00,7.60955096515126,0.394188048897198,47.3722925952077,258936.50752084,6.37675303678575,355.463397728138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:42:42 PM,8/5/2020 4:48:49 PM,118129,39.0221,-92.9159,5.59999920185519,False,8,1663,39.0221,-92.9159,5.60112456900126,7.72579476910546,0,158.735403202409,0,0,0,,1967
290,False,'00:00:00,7.6386771414284,0.428153303112687,47.6384378998118,260389.605412469,6.09751345224676,-9.24505958720394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:50:46 PM,8/5/2020 5:00:33 PM,118833,39.0116,-92.906,5.56069175119548,False,8,1672,39.0116,-92.906,5.50440292700825,7.72579476910546,0,159.658203088709,0,0,0,,1967
292,False,'00:00:00,7.67007305507782,0.160601516415622,47.9253233090754,261955.939952768,6.03656021178931,-210.322363470123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:52:29 PM,8/5/2020 5:10:50 PM,119450,39.0077,-92.8889,5.31256691725005,False,8,1682,39.0077,-92.8889,5.35121455264121,7.72579476910546,0,160.618831532157,0,0,0,,1967
294,False,'00:00:00,7.68351246682686,0.365566308518805,48.048128180529,262626.428955219,5.92003875216044,730.256427195746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:30:51 PM,8/5/2020 5:51:25 PM,121885,39.0037,-92.8831,3.43951289348645,False,8,1686,39.0037,-92.8831,4.09453588464149,7.72579476910546,0,161.048241386586,0,0,0,,1967
296,False,'00:00:00,7.71033481169948,0.537355849098706,48.2932218405548,263964.589255153,5.87560312389577,3.38296341028416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:06 PM,8/5/2020 6:00:25 PM,122425,38.9972,-92.8705,6.15709014660813,False,8,1694,38.9972,-92.8705,6.18214007287803,7.72579476910546,0,161.878421772849,0,0,0,,1967
298,False,'00:00:00,7.74217674193129,0.430483882447471,48.5841828008983,265553.175454899,5.83582572114113,151.730812222778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:07 PM,8/5/2020 6:10:57 PM,123057,38.9852,-92.8605,5.2559627418631,False,8,1704,38.9852,-92.8605,5.15087433115049,7.72579476910546,0,162.873608176697,0,0,0,,1967
300,False,'00:00:00,7.77753524629182,0.337926083512814,48.9072770451903,267317.202687604,5.80291010126869,87.4203364890258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:58 PM,8/5/2020 6:22:40 PM,123760,38.9786,-92.8421,6.46019377933781,False,8,1715,38.9786,-92.8421,6.42643734837982,7.72579476910546,0,163.974031702268,0,0,0,,1967
302,False,'00:00:00,7.81602534974935,0.234372927810376,49.2589867997244,269237.464642024,5.97388705053733,157.44280872061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:30:07 PM,8/5/2020 6:32:51 PM,124371,38.9785,-92.82,6.82228035864976,False,8,1726,38.9785,-92.82,6.8428560466579,7.72579476910546,0,165.164862722356,0,0,0,,1967
304,False,'00:00:00,7.8503382786349,0.815240403105924,49.5725269233305,270949.328367107,6.03889737628583,81.42348297773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:28:50 PM,8/5/2020 6:42:45 PM,124965,38.9746,-92.8012,6.50079055529025,False,8,1737,38.9746,-92.8012,6.54264940307407,7.72579476910546,0,166.213196689341,0,0,0,,1967
306,False,'00:00:00,7.88835085658671,0.730907218216301,49.9198732087306,272845.766689514,6.15998403440804,-143.717834058481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:26:42 PM,8/5/2020 6:53:00 PM,125580,38.9716,-92.7802,6.79767334372293,False,8,1751,38.9716,-92.7802,6.87846289255559,7.72579476910546,0,167.376804188364,0,0,0,,1967
308,False,'00:00:00,7.92743664589027,0.847801722346407,50.2770261422605,274795.747266753,6.30940119718569,-212.256590575968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:26 PM,8/5/2020 7:03:03 PM,126183,38.9771,-92.7595,7.22816345220055,False,8,1765,38.9771,-92.7595,7.38184450527103,7.72579476910546,0,168.563473767465,0,0,0,,1967
310,False,'00:00:00,7.9647745897396,0.376912461163185,50.6182078457741,276658.528256917,6.36993877426346,144.413134111923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:23:38 PM,8/5/2020 7:13:21 PM,126801,38.9827,-92.7394,6.44614889944761,False,8,1779,38.9827,-92.7394,6.57271193107835,7.72579476910546,0,169.711712891117,0,0,0,,1967
312,False,'00:00:00,8.00198266244843,0.631053116838864,50.9491989466268,278465.670680535,6.41268239202065,-203.799039292858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:49:10 PM,8/5/2020 8:23:34 PM,131014,38.9854,-92.7188,0.51712334000982,True,9,1790,38.9854,-92.7188,0.512311620517687,7.72579476910546,0,170.837595359371,0,0,0,,1967
314,False,'00:00:00,8.07252348733789,0.605429583593274,51.273429822291,280235.903683628,6.44971066514628,153.634712840379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:47:58 PM,8/5/2020 8:33:26 PM,131606,38.9787,-92.7004,6.556570680486,False,9,1801,38.9787,-92.7004,6.59594715639989,7.72579476910546,0,171.936472525784,0,0,0,,1967
316,False,'00:00:00,8.14162894329841,0.173188818580234,51.5910632286818,281970.115879571,6.4606044061087,-2.7161978297575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:06 PM,8/5/2020 8:55:48 PM,132948,38.9747,-92.6815,1.79266292330268,False,9,1812,38.9747,-92.6815,1.76366197019492,7.72579476910546,0,173.030520892081,0,0,0,,1967
318,False,'00:00:00,8.21117992158641,0.222460037943936,51.910744415129,283715.508527812,6.49223970431567,87.6598554323997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:11 PM,8/5/2020 9:05:31 PM,133531,38.9763,-92.6615,6.69601904901917,False,9,1822,38.9763,-92.6615,6.68785686981603,7.72579476910546,0,174.112235577161,0,0,0,,1967
320,False,'00:00:00,8.28902329841623,0.390729252474181,52.2685404328782,285669.000210853,6.53503506435973,7.11738477125482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:02 PM,8/5/2020 9:16:15 PM,134175,38.9761,-92.6392,6.70346799400873,False,9,1834,38.9761,-92.6392,6.70789817704973,7.72579476910546,0,175.315394913336,0,0,0,,1967
322,False,'00:00:00,8.36275958792438,0.824137877058966,52.6074588074921,287519.42389696,6.5654167046435,-37.3574233699378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:57:16 PM,8/5/2020 9:26:28 PM,134788,38.9722,-92.6185,6.71900135894149,False,9,1845,38.9722,-92.6185,6.71476134856228,7.72579476910546,0,176.462696908354,0,0,0,,1967
324,False,'00:00:00,8.43744741789554,0.482576147508074,52.9507508026022,289393.726639401,6.60622690629691,-30.7801407694344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:56:20 PM,8/5/2020 9:36:40 PM,135400,38.9667,-92.5983,6.92139673279775,False,9,1857,38.9667,-92.5983,6.99193569153123,7.72579476910546,0,177.617965484553,0,0,0,,1967
326,False,'00:00:00,8.51028599440511,0.727241797608533,53.2855429670097,291221.62207779,6.64534383664968,65.8968057408704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:55:29 PM,8/5/2020 9:46:33 PM,135993,38.969,-92.5776,6.82976460865301,False,9,1868,38.969,-92.5776,6.84615167769922,7.72579476910546,0,178.746117498692,0,0,0,,1967
328,False,'00:00:00,8.58421977181403,0.245499426163398,53.6253690666906,293077.00175357,6.60815428401991,397.179736243279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:56:14 PM,8/5/2020 9:57:22 PM,136642,38.9704,-92.5587,5.72590283619811,False,9,1881,38.9704,-92.5587,6.39507464817285,7.72579476910546,0,179.824431322956,0,0,0,,1967
330,False,'00:00:00,8.63913039735336,0.770016153063124,53.8777579525562,294454.992466077,6.49307705273737,125.571381883908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:24 PM,8/5/2020 10:06:25 PM,137185,38.9624,-92.5472,6.08323197099001,False,9,1889,38.9624,-92.5472,6.13133768168502,7.72579476910546,0,180.656002373665,0,0,0,,1967
332,False,'00:00:00,8.71604107189642,0.703888471241073,54.231266936809,296385.077839755,6.50965043556965,-29.5000089177814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:05 PM,8/5/2020 10:17:17 PM,137837,38.9486,-92.5341,6.12304602607683,False,9,1901,38.9486,-92.5341,6.22676714056592,7.72579476910546,0,181.843352369421,0,0,0,,1967
334,False,'00:00:00,8.7807623436211,0.805733937101765,54.5287490634822,298009.268248483,6.43038900828365,52.8794029844334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:22 PM,8/5/2020 10:27:29 PM,138449,38.9407,-92.5184,6.16272587395141,False,9,1911,38.9407,-92.5184,6.15762437727774,7.72579476910546,0,182.849349773867,0,0,0,,1967
336,False,'00:00:00,8.84288169534022,0.432806380599059,54.8142718346597,299568.163068841,6.41111633490893,216.439109397252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:39 PM,8/5/2020 10:36:44 PM,139004,38.9308,-92.5062,6.07707162106091,False,9,1921,38.9308,-92.5062,6.15185394478449,7.72579476910546,0,183.801093859162,0,0,0,,1967
338,False,'00:00:00,8.91495385097836,0.558736179883234,55.1455412544628,301376.82505592,6.45868438158183,-76.2436188832209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:02 PM,8/5/2020 10:46:43 PM,139603,38.9177,-92.4944,6.69805073168919,False,9,1932,38.9177,-92.4944,6.8211477877866,7.72579476910546,0,184.909512229228,0,0,0,,1967
340,False,'00:00:00,8.98426226155743,0.380536758970228,55.4641075129119,303116.130429671,6.45279172237078,257.131843593221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:05 PM,8/5/2020 10:56:49 PM,140209,38.9076,-92.4795,6.12226428394053,False,9,1943,38.9076,-92.4795,6.31329710946884,7.72579476910546,0,185.973070173733,0,0,0,,1967
342,False,'00:00:00,9.08305251727116,0.71827380422056,55.7676112696417,304773.197683446,6.33893732820078,453.102548126697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:37 AM,8/5/2020 11:07:40 PM,140860,38.8947,-92.4762,4.81824252242862,False,10,1953,38.8947,-92.4762,5.54462006413567,7.72579476910546,0,186.907165130284,0,0,0,,1967
344,False,'00:00:00,9.18529589445311,0.320073168599243,56.0521943804419,306326.962153993,6.36067412076232,-111.101730131869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:10 AM,8/5/2020 11:16:36 PM,141396,38.8814,-92.4805,6.91553836994424,False,10,1963,38.8814,-92.4805,7.1996689716913,7.72579476910546,0,187.860861844839,0,0,0,,1967
346,False,'00:00:00,9.30116271922397,0.270327533538143,56.374696847992,308087.758409029,6.37056598884332,-267.189204199167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:28:58 AM,8/5/2020 11:26:49 PM,142009,38.8693,-92.4697,6.39060724200284,False,10,1974,38.8693,-92.4697,6.57735075617741,7.72579476910546,0,188.921672011692,0,0,0,,1967
348,False,'00:00:00,9.42576978667341,0.0456896493591673,56.7215268125319,309981.377727153,6.44143014389157,68.9824189180485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:27:36 AM,8/5/2020 11:37:06 PM,142626,38.8573,-92.4546,6.95416464783039,False,10,1986,38.8573,-92.4546,7.01541568780296,7.72579476910546,0,190.092963526718,0,0,0,,1967
350,False,'00:00:00,9.54703701109356,0.433826036306795,57.0590606940876,311824.242369727,6.48142895555244,50.4141855908026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:54 AM,8/5/2020 11:47:19 PM,143239,38.8421,-92.4464,6.72646345812816,False,10,2001,38.8421,-92.4464,6.75250350712011,7.72579476910546,0,191.23339972473,0,0,0,,1967
352,False,'00:00:00,9.66804409804579,0.948126427106308,57.3958705118272,313663.153774778,6.48367870028791,-262.493015544763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:51 AM,8/5/2020 11:57:51 PM,143871,38.8284,-92.4355,6.13550290813518,False,10,2012,38.8284,-92.4355,6.21300950598592,7.72579476910546,0,192.354294238377,0,0,0,,1967
354,False,'00:00:00,9.78696591426556,0.996294275813619,57.7268762095519,315470.375894275,6.52823747638899,-442.475578630849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:14 AM,8/6/2020 12:07:45 AM,144465,38.8198,-92.4194,6.42162569522076,False,10,2023,38.8198,-92.4194,6.93597834420173,7.72579476910546,0,193.422931893346,0,0,0,,1967
356,False,'00:00:00,9.90528367803721,0.251382060534216,58.0562005942222,317268.418394924,6.54159144982061,-111.400043294545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:04 AM,8/6/2020 12:17:52 AM,145072,38.8201,-92.3992,6.53633697253524,False,10,2035,38.8201,-92.3992,6.57272532622785,7.72579476910546,0,194.515418369645,0,0,0,,1967
358,False,'00:00:00,10.0089645186864,0.502744328526195,58.3896699761518,319089.091716685,6.55051667429823,12.679370578367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:22:14 AM,8/6/2020 7:22:20 AM,170540,38.8125,-92.3825,0.0715854288570617,False,11,2046,38.8125,-92.3825,0.075163141028415,7.72579476910546,0,195.59771956273,0,0,0,,1967
360,False,'00:00:00,10.0538903415542,0.313671914988325,58.7396591488435,320999.959652858,6.58064800935296,143.55916011212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:20:51 AM,8/6/2020 7:32:52 AM,171172,38.7959,-92.3798,6.48365195900272,False,11,2058,38.7959,-92.3798,6.63533655922604,7.72579476910546,0,196.771376698473,0,0,0,,1967
362,False,'00:00:00,10.0962149116539,0.569377348390369,59.0693835774265,322800.186309891,6.57431133258099,87.8809531738708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:21:08 AM,8/6/2020 7:43:09 AM,171789,38.7818,-92.3892,6.69633988191449,False,11,2069,38.7818,-92.3892,6.75963594478224,7.72579476910546,0,197.877897065834,0,0,0,,1967
364,False,'00:00:00,10.1393844066351,0.0242784175465113,59.4056902907942,324636.350869932,6.6006563410763,-168.62636265028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:20:02 AM,8/6/2020 7:53:17 AM,172397,38.773,-92.4064,6.77164134942486,False,11,2081,38.773,-92.4064,6.95585791685064,7.72579476910546,0,198.995380114899,0,0,0,,1967
366,False,'00:00:00,10.1832014108685,0.44348170148927,59.7470413464348,326500.056487411,6.58272458566078,69.9049623114947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:20:44 AM,8/6/2020 8:03:59 AM,173039,38.7571,-92.4094,6.17123696843451,False,11,2092,38.7571,-92.4094,6.16202837060241,7.72579476910546,0,200.131664695228,0,0,0,,1967
368,False,'00:00:00,10.22052590397,0.38067700385909,60.0378132817689,328087.610650004,6.50993508784316,-94.8841562690257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:23:39 AM,8/6/2020 8:13:47 AM,173627,38.7438,-92.4031,6.10970524649711,False,11,2102,38.7438,-92.4031,6.15531986896734,7.72579476910546,0,201.115963257851,0,0,0,,1967
370,False,'00:00:00,10.2598029657865,0.655092790493786,60.343796466793,329758.21506549,6.48518182302598,-284.95509426568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:24:37 AM,8/6/2020 8:23:38 AM,174218,38.7356,-92.3879,6.27509759708913,False,11,2112,38.7356,-92.3879,6.43955823196337,7.72579476910546,0,202.125617000347,0,0,0,,1967
372,False,'00:00:00,10.3034191140713,0.57407200874512,60.6835827785345,331613.377507413,6.52270016592231,-112.796935782038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:23:13 AM,8/6/2020 8:33:53 AM,174833,38.7324,-92.3673,6.7711405648431,False,11,2123,38.7324,-92.3673,6.8413478671599,7.72579476910546,0,203.260982229982,0,0,0,,1967
374,False,'00:00:00,10.3394811667643,0.682963179625276,60.9645198250239,333147.235226757,6.42936970940091,-79.5938934073457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:26:35 AM,8/6/2020 8:43:41 AM,175421,38.7256,-92.3525,5.78896981631345,False,11,2132,38.7256,-92.3525,5.73619097600979,7.72579476910546,0,204.217660010904,0,0,0,,1967
376,False,'00:00:00,10.3785629245838,0.0263652048639533,61.2689815179533,334809.532612524,6.41267720560098,-46.9798829553671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:27:11 AM,8/6/2020 8:53:31 AM,176011,38.7132,-92.342,6.41979898602279,False,11,2143,38.7132,-92.342,6.41155410781688,7.72579476910546,0,205.25217486676,0,0,0,,1967
378,False,'00:00:00,10.4197362173338,0.803224742259948,61.5897370600158,336560.7910185,6.40093645090621,539.318473810177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:27:35 AM,8/6/2020 9:03:50 AM,176630,38.7009,-92.3498,6.18424465972978,False,11,2153,38.7009,-92.3498,6.36650278089729,7.72579476910546,0,206.31525235503,0,0,0,,1967
380,False,'00:00:00,10.4618845489269,0.912450577354928,61.918088523894,338353.521574406,6.42750442159125,53.3723176358635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:26:44 AM,8/6/2020 9:13:59 AM,177239,38.6896,-92.3639,6.7775574624123,False,11,2164,38.6896,-92.3639,6.75935932640542,7.72579476910546,0,207.422412875004,0,0,0,,1967
382,False,'00:00:00,10.5014111838943,0.314865818041864,62.2260159782725,340034.741295331,6.37996020960639,119.221477571038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:28:10 AM,8/6/2020 9:24:15 AM,177855,38.677,-92.3556,5.78352844661015,False,11,2175,38.677,-92.3556,5.77186899853998,7.72579476910546,0,208.460832319163,0,0,0,,1967
384,False,'00:00:00,10.5307709917502,0.96748801534009,62.4547399994685,341283.526779107,6.22077641196591,-34.6096163721115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:32:55 AM,8/6/2020 9:33:19 AM,178399,38.6734,-92.342,4.43606413514731,False,11,2182,38.6734,-92.342,4.436463431947,7.72579476910546,0,209.237617402478,0,0,0,,1967
386,False,'00:00:00,10.5650950771838,0.0339852673513531,62.722137622872,342743.462070365,6.16879558121199,-96.0310783020042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:34:28 AM,8/6/2020 9:42:41 AM,178961,38.6713,-92.3255,6.03404939512109,False,11,2192,38.6713,-92.3255,6.04149103773762,7.72579476910546,0,210.140579448316,0,0,0,,1967
388,False,'00:00:00,10.6012495113287,0.582640819624551,63.0037943558549,344281.249127962,6.10133489686108,-153.650488608435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:36:23 AM,8/6/2020 9:52:45 AM,179565,38.6702,-92.3079,5.39329164278345,False,11,2201,38.6702,-92.3079,5.36356858156222,7.72579476910546,0,211.095458349416,0,0,0,,1967
390,False,'00:00:00,10.6312827488673,0.481689375584603,63.2377646492946,345558.678164731,5.92964524343665,-224.334839020685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:41:12 AM,8/6/2020 10:02:36 AM,180156,38.668,-92.2934,4.96051273497597,False,11,2209,38.668,-92.2934,4.90188110536779,7.72579476910546,0,211.893272463776,0,0,0,,1967
392,False,'00:00:00,10.6622099117494,0.607586649300981,63.478698959672,346874.1292825,5.85811100346931,-223.700343328966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:43:12 AM,8/6/2020 10:11:46 AM,180706,38.6622,-92.2801,5.86122751398154,False,11,2217,38.6622,-92.2801,5.87394991411938,7.72579476910546,0,212.718724916994,0,0,0,,1967
394,False,'00:00:00,10.7010207025336,0.890336232322622,63.7810497167869,348524.901398692,5.84771374037856,189.307629660209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:43:27 AM,8/6/2020 10:22:23 AM,181343,38.6507,-92.2683,5.54625336459522,False,11,2226,38.6507,-92.2683,5.55647186451461,7.72579476910546,0,213.747640966293,0,0,0,,1967
396,False,'00:00:00,10.736250425649,0.255348193408452,64.0555026006792,350023.356941722,5.74241218154408,107.959472734676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:46:07 AM,8/6/2020 10:33:17 AM,181997,38.6432,-92.2545,5.87553408214354,False,11,2236,38.6432,-92.2545,5.75101435632645,7.72579476910546,0,214.697791773112,0,0,0,,1967
398,False,'00:00:00,10.7725964294976,0.944542875986489,64.3386517341976,351569.292195188,5.73624942964327,-652.826091591865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:46:12 AM,8/6/2020 10:43:21 AM,182601,38.6462,-92.2374,4.82462493504823,False,11,2245,38.6462,-92.2374,5.00334347889108,7.72579476910546,0,215.645115210145,0,0,0,,1967
400,False,'00:00:00,10.7976372535476,0.686175279252053,64.5337292360293,352634.374696033,5.44011753689189,-278.666668662079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:53:00 AM,8/6/2020 10:54:01 AM,183241,38.6465,-92.2247,4.00958917597713,False,11,2252,38.6465,-92.2247,3.61163549742078,7.72579476910546,0,216.341227364937,0,0,0,,1967
402,False,'00:00:00,10.8262261594019,0.22166964700817,64.756447638707,353850.370754424,5.40138098399029,-154.654457634982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:53:55 AM,8/6/2020 11:02:54 AM,183774,38.6409,-92.2124,5.61691439449496,False,11,2260,38.6409,-92.2124,5.58078262982258,7.72579476910546,0,217.110479296433,0,0,0,,1967
404,False,'00:00:00,10.8558534123059,0.016184109161039,64.9872551581041,355110.531704124,5.16003034129456,-219.492011921503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:59:12 AM,8/6/2020 11:14:55 AM,184495,38.6317,-92.2037,4.60378931444505,False,11,2268,38.6317,-92.2037,4.53598625770529,7.72579476910546,0,217.905647336388,0,0,0,,1967
