index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.65234353849488,0.887591312747254,38.0196412330612,207872.980416017,5.15909364015795,102.988986131115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:23 PM,8/5/2020 11:27:08 AM,102428,39.3129,-92.9607,3.70965099160169,False,7,1342,39.3129,-92.9607,3.74887046420141,7.32115151859362,0,127.660932869716,0,0,0,,0314
274,False,'00:00:00,6.67165011366247,0.926481220416461,38.2297120548899,209019.923319053,5.11665127998028,-168.988456685026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:07 PM,8/5/2020 11:36:00 AM,102960,39.3051,-92.9524,4.67116722332036,False,7,1349,39.3051,-92.9524,4.60229121535592,7.32115151859362,0,128.375969462181,0,0,0,,0314
276,False,'00:00:00,6.69918582360865,0.0596653283328069,38.529322377685,210655.733235036,5.16362222780894,80.3770224779261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:17 PM,8/5/2020 11:47:16 AM,103636,39.2908,-92.9564,5.7289699696411,False,7,1360,39.2908,-92.9564,5.71817033477087,7.32115151859362,0,129.399928013959,0,0,0,,0314
278,False,'00:00:00,6.71763525700242,0.869183219360374,38.7300668184602,211751.756041377,5.11815373046029,88.5572113650006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:00 PM,8/5/2020 11:55:49 AM,104149,39.2814,-92.9601,4.84615494185672,False,7,1366,39.2814,-92.9601,4.79553094851542,7.32115151859362,0,130.086056684774,0,0,0,,0314
280,False,'00:00:00,6.7477134016239,0.00180666121886202,39.0573408432351,213538.604004344,5.1434661523556,131.540179474055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:06 PM,8/5/2020 12:08:28 PM,104908,39.2689,-92.9477,5.26075766902161,False,7,1378,39.2689,-92.9477,5.22598215017967,7.32115151859362,0,131.194401812075,0,0,0,,0314
282,False,'00:00:00,6.77011172238308,0.111442750062433,39.3010523046735,214869.217788077,5.12957701639623,-24.2660899797065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:34 PM,8/5/2020 12:18:19 PM,105499,39.2651,-92.9331,5.16730949527269,False,7,1386,39.2651,-92.9331,5.13349309668319,7.32115151859362,0,132.027404481764,0,0,0,,0314
284,False,'00:00:00,6.79218420241972,0.356996029840721,39.5412183610996,216180.474399395,5.1236161158428,-222.561312411025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:45 PM,8/5/2020 12:27:55 PM,106075,39.2616,-92.9187,4.92005747607347,False,7,1394,39.2616,-92.9187,4.78056094870486,7.32115151859362,0,132.849469938101,0,0,0,,0314
286,False,'00:00:00,6.80633303552592,0.501859258039537,39.6951688661858,217021.012069931,5.04514566120661,-16.8367995733018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:11 PM,8/5/2020 12:35:10 PM,106510,39.2545,-92.915,5.3394081512641,False,7,1399,39.2545,-92.915,5.25212092699732,7.32115151859362,0,133.385067354537,0,0,0,,0314
288,False,'00:00:00,6.8290659325394,0.801785682452887,39.9425207821375,218371.501976542,5.04278749845859,-22.1841571971031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:14 PM,8/5/2020 12:45:10 PM,107110,39.2428,-92.9179,4.75959917946386,False,7,1407,39.2428,-92.9179,4.77315283497564,7.32115151859362,0,134.21889704956,0,0,0,,0314
290,False,'00:00:00,6.85285682749519,0.601415675321901,40.2013845532631,219784.844213036,5.06355822664659,130.755975623955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:38 PM,8/5/2020 12:55:17 PM,107717,39.2307,-92.9202,4.82425205861807,False,7,1416,39.2307,-92.9202,4.79195681466472,7.32115151859362,0,135.100596447377,0,0,0,,0314
292,False,'00:00:00,6.87695512035076,0.500337373183779,40.4635930568891,221216.447991855,5.20215654722092,92.4030904935599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:15 PM,8/5/2020 1:03:52 PM,108232,39.222,-92.9082,6.4514222209941,False,7,1425,39.222,-92.9082,6.43822245818091,7.32115151859362,0,135.99478409774,0,0,0,,0314
294,False,'00:00:00,6.89726335247992,0.948500240066754,40.6845626994191,222422.896184326,5.159220127649,47.8062904357745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:13 PM,8/5/2020 1:13:07 PM,108787,39.2213,-92.8943,5.02813456883673,False,7,1432,39.2213,-92.8943,4.99798050457197,7.32115151859362,0,136.747897673685,0,0,0,,0314
296,False,'00:00:00,6.92705669898312,0.929087744012522,41.0087378952073,224192.825186902,5.2743101555733,18.7636265758505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:54 PM,8/5/2020 1:24:17 PM,109457,39.229,-92.8767,5.96887297520362,False,7,1443,39.229,-92.8767,5.94028225376541,7.32115151859362,0,137.851507468829,0,0,0,,0314
298,False,'00:00:00,6.96038183651557,0.184571214293818,41.371341773328,226172.566785489,5.42586202851933,344.024540299773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:21 PM,8/5/2020 1:36:11 PM,110171,39.2364,-92.8579,5.67095500854727,False,7,1456,39.2364,-92.8579,6.26221446094998,7.32115151859362,0,139.018649519588,0,0,0,,0314
300,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.46124949464669,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:32:33 PM,8/5/2020 1:52:00 PM,111120,39.2199,-92.8492,5.54666071035674,True,8,1474,39.2199,-92.8492,5.86722759461697,7.32115151859362,0,140.390430151891,0,0,0,,0314
302,False,'00:00:00,7.00279971593749,0.6301891661399,41.8280016280582,228665.834412686,5.46124949464669,-177.657457633917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:11:49 PM,8/5/2020 2:32:12 PM,113532,39.2187,-92.8497,4.97348294793144,True,8,1475,39.2187,-92.8497,0,7.32115151859362,0,140.478014931286,0,0,0,,0314
304,False,'00:00:00,7.0114654570516,0.296810433730501,41.9071862860954,229098.166141455,5.45503391700527,41.2453277998124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:11 PM,8/5/2020 2:36:08 PM,113768,39.2151,-92.8518,5.35538122313064,False,8,1478,39.2151,-92.8518,5.28486148049831,7.32115151859362,0,140.75128071667,0,0,0,,0314
306,False,'00:00:00,7.99902225045098,0.0179551717790485,50.9311515705281,278367.135768572,4.78735578643227,-392.059367800224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 1:01:58 AM,8/5/2020 9:46:10 PM,139570,38.986,-92.7199,0.00894141981720848,True,9,1790,38.986,-92.7199,0.000648552137379236,7.32115151859362,0,158.103982935485,0,0,0,,0314
308,False,'00:00:00,8.01743536690894,0.0229530022249475,51.0202251063926,278853.458709182,4.7420678590692,-78.6294131883927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:00:35 AM,8/6/2020 1:46:44 AM,154004,38.9845,-92.7144,3.96844550029662,False,9,1793,38.9845,-92.7144,3.89435440180841,7.32115151859362,0,158.41951677122,0,0,0,,0314
310,False,'00:00:00,8.06893523794819,0.0583175326849136,51.2569369439678,280145.856005522,4.66812224033467,176.417111986442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:04:38 AM,8/6/2020 1:58:02 AM,154682,38.9791,-92.7013,4.28062036436251,False,9,1801,38.9791,-92.7013,4.30991612179606,7.32115151859362,0,159.218799318477,0,0,0,,0314
312,False,'00:00:00,8.11441882166319,0.0807979277001534,51.4659957719496,281287.27363308,4.59588892955247,85.7978766239248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:08:34 AM,8/6/2020 2:08:18 AM,155298,38.9747,-92.6894,4.57211775858039,False,9,1808,38.9747,-92.6894,4.50916717849188,7.32115151859362,0,159.932262885083,0,0,0,,0314
314,False,'00:00:00,8.16776795896964,0.472008098948288,51.7112074990865,282626.078554832,4.57512000249737,149.843917028034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:09:41 AM,8/6/2020 2:19:30 AM,155970,38.9746,-92.6739,4.58528191795909,False,9,1815,38.9746,-92.6739,4.56114274931797,7.32115151859362,0,160.766061873335,0,0,0,,0314
316,False,'00:00:00,8.21839173875777,0.343551351377939,51.9438925077444,283896.490204578,4.54028962134851,351.120068512509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:15:08 AM,8/6/2020 2:34:05 AM,156845,38.9759,-92.6593,4.10688377539115,False,9,1823,38.9759,-92.6593,4.10474186479575,7.32115151859362,0,161.556899105398,0,0,0,,0314
318,False,'00:00:00,8.26937811469184,0.319964518238912,52.1782441380514,285176.001261163,4.43628807404637,172.94171350437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:20:25 AM,8/6/2020 2:46:20 AM,157580,38.9762,-92.6449,4.41375284488944,False,9,1831,38.9762,-92.6449,4.44094390927404,7.32115151859362,0,162.33189932444,0,0,0,,0314
320,False,'00:00:00,8.30965159634047,0.623608107806023,52.363355472395,286186.670564727,4.40814731883469,128.630829953404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:21:48 AM,8/6/2020 2:55:17 AM,158117,38.975,-92.6334,4.1983011859254,False,9,1837,38.975,-92.6334,4.21638972858998,7.32115151859362,0,162.955856595095,0,0,0,,0314
322,False,'00:00:00,8.3491120806327,0.7251054881212,52.5447299799409,287176.937572827,4.38581974279928,-55.0242228297818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:22:52 AM,8/6/2020 3:04:01 AM,158641,38.9733,-92.6222,4.10262134596012,False,9,1843,38.9733,-92.6222,4.09381799132502,7.32115151859362,0,163.569693623031,0,0,0,,0314
324,False,'00:00:00,8.4003922563674,0.690345204075238,52.7804320192739,288463.821581233,4.37743750059498,-177.132751451747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:23:17 AM,8/6/2020 3:15:08 AM,159308,38.9689,-92.6085,4.61562616143603,False,9,1851,38.9689,-92.6085,4.6362757119752,7.32115151859362,0,164.367363115702,0,0,0,,0314
326,False,'00:00:00,8.45101448015419,0.579913773181279,53.0131098759927,289734.194182883,4.39640808358584,-64.6636166899475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:22:27 AM,8/6/2020 3:25:38 AM,159938,38.9667,-92.5944,4.39495492293917,False,9,1859,38.9667,-92.5944,4.41852171472214,7.32115151859362,0,165.14801621624,0,0,0,,0314
328,False,'00:00:00,8.49484838461342,0.349288828092865,53.2145861877437,290834.212852211,4.4203856734631,-324.373330627929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:21:29 AM,8/6/2020 3:34:34 AM,160474,38.9688,-92.5822,4.48797740928476,False,9,1866,38.9688,-92.5822,4.58083874270159,7.32115151859362,0,165.82086405764,0,0,0,,0314
330,False,'00:00:00,8.53550647213681,0.663619907425986,53.4014653083267,291854.533900191,4.38510022597158,-216.774358492241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:22:52 AM,8/6/2020 3:43:46 AM,161026,38.9725,-92.5717,4.42213957793501,False,9,1872,38.9725,-92.5717,4.4018354862384,7.32115151859362,0,166.440832638056,0,0,0,,0314
332,False,'00:00:00,8.59198310177316,0.433476068169604,53.6610521094487,293271.823729768,4.48991028494013,-107.74002339445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:19:06 AM,8/6/2020 3:54:05 AM,161645,38.9706,-92.5559,5.24925244715941,False,9,1882,38.9706,-92.5559,5.14033014065003,7.32115151859362,0,167.33683019786,0,0,0,,0314
334,False,'00:00:00,8.64252430106797,0.301038538901256,53.8933575486062,294540.163009154,4.62435688154761,119.427535742911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:14:46 AM,8/6/2020 4:02:27 AM,162147,38.9618,-92.5466,5.55314312377687,False,9,1890,38.9618,-92.5466,5.57958835731746,7.32115151859362,0,168.124968755853,0,0,0,,0314
336,False,'00:00:00,8.68991677373591,0.658172327918838,54.1111903133506,295729.484502721,4.70683842359519,-225.902578819093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:12:23 AM,8/6/2020 4:10:45 AM,162645,38.9531,-92.5387,5.2776678889945,False,9,1897,38.9531,-92.5387,5.30903385649534,7.32115151859362,0,168.862104365475,0,0,0,,0314
338,False,'00:00:00,8.75069592542138,0.10028386036386,54.3905530455555,297254.7467942,4.72915118846436,45.7125654626019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:11:46 AM,8/6/2020 4:22:27 AM,163347,38.944,-92.526,4.55080056569464,False,9,1907,38.944,-92.526,4.5523506519297,7.32115151859362,0,169.796310915883,0,0,0,,0314
340,False,'00:00:00,8.78462519109843,0.402906718899135,54.5465040928867,298106.207008428,4.71097857626211,379.65349431404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:12:13 AM,8/6/2020 4:29:27 AM,163767,38.9395,-92.518,5.16833644729594,False,9,1912,38.9395,-92.518,5.13033976400927,7.32115151859362,0,170.327952402513,0,0,0,,0314
342,False,'00:00:00,8.84385130758065,0.588032513154152,54.8187285195122,299592.495639249,4.52567979862863,166.769830347374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:16:22 AM,8/6/2020 4:44:06 AM,164646,38.9307,-92.5059,4.05579204003742,False,9,1921,38.9307,-92.5059,4.08719475411258,7.32115151859362,0,171.219256249901,0,0,0,,0314
344,False,'00:00:00,8.89419733627235,0.300769174664298,55.050136884732,300855.937081908,4.5553920864861,-423.639203834621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:15:46 AM,8/6/2020 4:54:03 AM,165243,38.9216,-92.4976,4.79489406555399,False,9,1929,38.9216,-92.4976,4.88684738856877,7.32115151859362,0,171.991486443913,0,0,0,,0314
346,False,'00:00:00,8.89419733627235,0.300769174664298,55.050136884732,300855.937081908,4.5553920864861,-423.639203834621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:15:46 AM,8/6/2020 6:46:59 AM,172019,39.1068,-92.7424,62.2439353985743,False,9,1929,38.9216,-92.4976,4.88684738856877,7.32115151859362,0,171.991486443913,0,0,0,off race course(1),0314
348,False,'00:00:00,8.76449266230773,0.240916542691211,54.4539677857288,297600.978058286,4.5553920864861,1315.83193896385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:06:04 AM,8/6/2020 7:17:42 AM,173862,38.9394,-92.5247,220.831489004531,False,9,1909,38.9394,-92.5247,0.844777156780003,7.32115151859362,0,173.900114548711,0,0,0,,0314
