index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.38223712569942,0.847951966162327,45.2951743883412,247595.875036074,6.08307103979595,9.1328603834714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:01 PM,8/5/2020 12:52:08 PM,107528,39.0972,-92.9236,6.20103660989902,False,8,1592,39.0972,-92.9236,6.21404494234076,7.91533642671856,0,151.647633245658,0,0,0,,1741
274,False,'00:00:00,7.41167344682756,0.930596467746848,45.5641536933667,249064.445979325,5.87355975958323,-143.987819727394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:09:51 PM,8/5/2020 1:03:33 PM,108213,39.0957,-92.9073,3.89822858049771,False,8,1601,39.0957,-92.9073,3.94300320418168,7.91533642671856,0,152.55260297241,0,0,0,,1741
276,False,'00:00:00,7.44132992535369,0.0767258191831282,45.8351447234189,250544.000521927,5.98472769864102,-79.3027768094947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:14 PM,8/5/2020 1:11:37 PM,108697,39.0824,-92.9075,7.44021697212909,False,8,1611,39.0824,-92.9075,7.41618949122268,7.91533642671856,0,153.483990575491,0,0,0,,1741
278,False,'00:00:00,7.47615132947237,0.991367193187139,46.1533311244667,252281.231953439,5.97382751794434,-4.55446702427371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:38 PM,8/5/2020 1:22:32 PM,109352,39.0709,-92.9207,5.44827859260783,False,8,1621,39.0709,-92.9207,5.47596158021126,7.91533642671856,0,154.562536231312,0,0,0,,1741
280,False,'00:00:00,7.51289581242217,0.315882650642742,46.4890899798052,254114.405322827,6.02236050913056,26.8887680934289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:51 PM,8/5/2020 1:33:25 PM,110005,39.0616,-92.9358,6.2867874890499,False,8,1633,39.0616,-92.9358,6.74129362225255,7.91533642671856,0,155.656616249117,0,0,0,,1741
282,False,'00:00:00,7.55059694711189,0.0199394903784944,46.8335904003355,255995.305816196,6.09563180094902,102.437470031341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:16 PM,8/5/2020 1:44:09 PM,110649,39.046,-92.9279,6.21680515320048,False,8,1645,39.046,-92.9279,6.19548971082619,7.91533642671856,0,156.825198265146,0,0,0,,1741
284,False,'00:00:00,7.584431930964,0.627343295088415,47.1427632213029,257683.32497913,6.05361868518993,-14.9717106975865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:02:41 PM,8/5/2020 1:55:00 PM,111300,39.0333,-92.9178,6.14646357424411,False,8,1655,39.0333,-92.9178,6.19538072879499,7.91533642671856,0,157.864844356488,0,0,0,,1741
286,False,'00:00:00,7.61859009004982,0.160699940712168,47.4548891099918,259387.467276328,5.90610311715272,94.2272345225093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:07:16 PM,8/5/2020 2:07:09 PM,112029,39.0183,-92.9136,4.30971681839901,False,8,1666,39.0183,-92.9136,4.29536430163141,7.91533642671856,0,158.926717095826,0,0,0,,1741
288,False,'00:00:00,7.64124232890457,0.279561314657128,47.6618777291844,260517.581995381,5.72548055023596,64.1542150006626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:13:04 PM,8/5/2020 2:16:32 PM,112592,39.0108,-92.9049,5.19242677202171,False,8,1673,39.0108,-92.9049,5.15216594196466,7.91533642671856,0,159.635775444151,0,0,0,,1741
290,False,'00:00:00,7.66689105418845,0.140200917342924,47.8962472440302,261797.190697819,5.68381512789872,-36.7436366970779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:14:25 PM,8/5/2020 2:25:25 PM,113125,39.0075,-92.8908,5.74266778996239,False,8,1681,39.0075,-92.8908,5.75424462703382,7.91533642671856,0,160.428569947347,0,0,0,,1741
292,False,'00:00:00,7.69856602517777,0.962564848762494,48.1856825863857,263377.447341329,5.73110599729871,-86.792404666317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:13:00 PM,8/5/2020 2:35:11 PM,113711,39.0013,-92.8748,6.12928672474449,False,8,1690,39.0013,-92.8748,6.1075698679973,7.91533642671856,0,161.409071151325,0,0,0,,1741
294,False,'00:00:00,7.73148252209577,0.125214548354807,48.4864625794539,265019.643413214,5.75599197115533,5.87813946648826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:12:20 PM,8/5/2020 2:45:34 PM,114334,38.9891,-92.8642,6.19417440648031,False,8,1701,38.9891,-92.8642,6.20185206883866,7.91533642671856,0,162.429467811453,0,0,0,,1741
296,False,'00:00:00,7.76074374774322,0.130971022614228,48.7538419202548,266479.478885272,5.64108007469349,-2.93908819872532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:15:24 PM,8/5/2020 2:56:31 PM,114991,38.9809,-92.8513,6.1070074313499,False,8,1710,38.9809,-92.8513,6.11978505572645,7.91533642671856,0,163.330025523683,0,0,0,,1741
298,False,'00:00:00,7.79715946418337,0.718422694901191,49.0865966166531,268296.250172991,5.79283102780564,49.0471550946485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:11:42 PM,8/5/2020 3:06:35 PM,115595,38.9782,-92.8308,6.90807591525387,False,8,1720,38.9782,-92.8308,6.8992826821547,7.91533642671856,0,164.456195341008,0,0,0,,1741
300,False,'00:00:00,7.83304248096059,0.48533793657356,49.4144836808327,270086.445203335,5.91838614871522,-33.1157489262041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:09:00 PM,8/5/2020 3:16:32 PM,116192,38.9775,-92.8104,6.65825373775976,False,8,1732,38.9775,-92.8104,6.73252911793702,7.91533642671856,0,165.55800446066,0,0,0,,1741
302,False,'00:00:00,7.87194005282079,0.299507054357965,49.7699167460106,272027.035657837,5.91533358470112,37.2980776993357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:08:58 PM,8/5/2020 3:28:42 PM,116922,38.9712,-92.7896,5.12118677758585,False,8,1746,38.9712,-92.7896,5.15400578492013,7.91533642671856,0,166.758796736905,0,0,0,,1741
304,False,'00:00:00,7.89778370931997,0.660260381108411,50.0060674774218,273316.369431471,5.83159417777166,-41.1103309305152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:10:30 PM,8/5/2020 3:37:54 PM,117474,38.9718,-92.7748,6.18078090226642,False,8,1755,38.9718,-92.7748,6.18331410863531,7.91533642671856,0,167.558292479462,0,0,0,,1741
306,False,'00:00:00,7.93075209163848,0.835357546694311,50.3073215820106,274961.154053441,5.90291623215457,-361.226186911095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:09:20 PM,8/5/2020 3:47:31 PM,118051,38.9782,-92.7581,6.17096959350984,False,8,1767,38.9782,-92.7581,6.16918934133424,7.91533642671856,0,168.571036458449,0,0,0,,1741
308,False,'00:00:00,7.9663132138944,0.831220389790809,50.6322672811924,276735.289843953,5.5961432921629,-104.500556811884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:13:51 PM,8/5/2020 4:02:40 PM,118960,38.9835,-92.7387,6.30325310999427,False,8,1779,38.9835,-92.7387,6.24611032290504,7.91533642671856,0,169.681948664706,0,0,0,,1741
310,False,'00:00:00,8.00512592705657,0.115215447394837,50.9636465156471,278544.551396141,5.65097330092568,-158.425423071274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:12:08 PM,8/5/2020 4:27:26 PM,120446,38.9852,-92.7179,1.71512302594356,True,9,1791,38.9852,-92.7179,1.70094583686564,7.91533642671856,0,170.808878968144,0,0,0,,1741
312,False,'00:00:00,8.06190437138956,0.969809981974364,51.2246205651254,279969.415312605,5.71725987286996,58.4594282499863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:09:29 PM,8/5/2020 4:35:59 PM,120959,38.9802,-92.7028,6.09266098490031,False,9,1799,38.9802,-92.7028,6.14293273365407,7.91533642671856,0,171.691677378531,0,0,0,,1741
314,False,'00:00:00,8.13609602239348,0.471703683184842,51.5656319441342,281831.266366473,5.82091746093246,-0.937787430510058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:05:40 PM,8/5/2020 4:46:49 PM,121609,38.9747,-92.6831,6.47865723479893,False,9,1811,38.9747,-92.6831,6.56733233728929,7.91533642671856,0,172.836735006642,0,0,0,,1741
316,False,'00:00:00,8.20609498451522,0.446743240319742,51.8873722246014,283587.901238895,5.87951620123615,2.49283617835856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:03:40 PM,8/5/2020 4:57:20 PM,122240,38.9763,-92.663,6.19496357001933,False,9,1821,38.9763,-92.663,6.19676006621452,7.91533642671856,0,173.924681546817,0,0,0,,1741
318,False,'00:00:00,8.28273527324242,0.411019919373046,52.2396384188814,285511.201238351,5.94098299874475,4.90159709317607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:01:42 PM,8/5/2020 5:08:45 PM,122925,38.9763,-92.641,6.09477610118941,False,9,1833,38.9763,-92.641,6.09814728609545,7.91533642671856,0,175.112863299206,0,0,0,,1741
320,False,'00:00:00,8.3524751264598,0.247728458065881,52.5601877420967,287261.333732404,5.93831341158828,-30.2892629018746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:01:47 PM,8/5/2020 5:19:46 PM,123586,38.973,-92.6213,5.93402542074857,False,9,1844,38.973,-92.6213,5.93771074981684,7.91533642671856,0,176.196602501803,0,0,0,,1741
322,False,'00:00:00,8.41207829922396,0.499174608786368,52.8341452543313,288757.08464943,5.9780811063329,-25.8634192292197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:00:40 PM,8/5/2020 5:28:40 PM,124120,38.9677,-92.6055,6.12452785592955,False,9,1853,38.9677,-92.6055,6.1591425650581,7.91533642671856,0,177.122190728743,0,0,0,,1741
324,False,'00:00:00,8.47582551138581,0.399438980220568,53.1271502546666,290356.830881502,6.0587468900533,-82.8215810306239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:58:37 PM,8/5/2020 5:37:41 PM,124661,38.9673,-92.5873,6.76479055096649,False,9,1863,38.9673,-92.5873,6.83273729555881,7.91533642671856,0,178.105579218685,0,0,0,,1741
326,False,'00:00:00,8.55935500680549,0.413616044419699,53.5110817083483,292453.016597439,6.11171741899734,-142.318619545876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:22 PM,8/5/2020 5:49:55 PM,125395,38.9735,-92.5647,6.18270835994351,False,9,1877,38.9735,-92.5647,6.20577509471311,7.91533642671856,0,179.398814562711,0,0,0,,1741
328,False,'00:00:00,8.63428154589241,0.00697989719895504,53.8554708959814,294333.309782373,6.17981549647059,-73.5014148466104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:56 PM,8/5/2020 6:00:34 PM,126034,38.9636,-92.5475,6.4378097184557,False,9,1889,38.9636,-92.5475,6.43414342508917,7.91533642671856,0,180.564645572795,0,0,0,,1741
330,False,'00:00:00,8.71110251138137,0.936081994158995,54.2085675453173,296261.143893346,6.26206871737736,-83.0713467891259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:54:23 PM,8/5/2020 6:11:14 PM,126674,38.9494,-92.5351,6.68032508082189,False,9,1900,38.9494,-92.5351,6.80083755591308,7.91533642671856,0,181.752511299292,0,0,0,,1741
332,False,'00:00:00,8.77646625368575,0.11861880970964,54.5090026966959,297901.45720148,6.21327751210555,112.831329113482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:12 PM,8/5/2020 6:21:33 PM,127293,38.941,-92.5196,5.73323876131659,False,9,1911,38.941,-92.5196,5.67808402412004,7.91533642671856,0,182.770749541687,0,0,0,,1741
334,False,'00:00:00,8.83720138020932,0.530398003204366,54.7881630735015,299425.614674653,6.18781289206275,592.252012451156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:34 PM,8/5/2020 6:30:58 PM,127858,38.9312,-92.5082,5.55100179336297,False,9,1920,38.9312,-92.5082,5.47541466969655,7.91533642671856,0,183.713620861472,0,0,0,,1741
336,False,'00:00:00,8.91140108567491,0.00383836360855018,55.1292114736986,301287.667856493,6.15624803460904,-60.358288242507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:56:00 PM,8/5/2020 6:42:33 PM,128553,38.9182,-92.4952,5.83276266455141,False,9,1932,38.9182,-92.4952,5.89565270567543,7.91533642671856,0,184.852926336371,0,0,0,,1741
338,False,'00:00:00,8.97829948236102,0.449748924216824,55.4367004458231,302966.493555702,6.16986950824424,190.416987094092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:51 PM,8/5/2020 6:52:34 PM,129154,38.9087,-92.4804,6.34337734376732,False,9,1942,38.9087,-92.4804,6.44506898812459,7.91533642671856,0,185.885548553991,0,0,0,,1741
340,False,'00:00:00,9.08612492887675,0.0287874061295713,55.776162986892,304819.888277235,6.24796239488259,7.99681581236239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:25:43 PM,8/5/2020 7:02:51 PM,129771,38.8939,-92.4749,6.50577735220471,False,10,1954,38.8939,-92.4749,6.76080718937778,7.91533642671856,0,187.003521362021,0,0,0,,1741
342,False,'00:00:00,9.20326992211491,0.0119367666954187,56.102223094737,306600.108506777,6.32409538496381,85.6486790108621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:23:57 PM,8/5/2020 7:12:35 PM,130355,38.8789,-92.4807,6.57973443468724,False,10,1965,38.8789,-92.4807,6.72444752653572,7.91533642671856,0,188.097941590944,0,0,0,,1741
344,False,'00:00:00,9.33556257979986,0.527773057402491,56.4704450480574,308610.523625004,6.43563586767534,65.7664407133104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:21:38 PM,8/5/2020 7:23:09 PM,130989,38.8661,-92.4652,7.0372777389559,False,10,1977,38.8661,-92.4652,7.05969211032345,7.91533642671856,0,189.333841720624,0,0,0,,1741
346,False,'00:00:00,9.46572222033923,0.411225841370347,56.8327299845126,310588.523868574,6.54941525155835,34.0994750756326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:19:33 PM,8/5/2020 7:33:20 PM,131600,38.8525,-92.4513,7.38137883113064,False,10,1990,38.8525,-92.4513,7.39251756319684,7.91533642671856,0,190.555522163219,0,0,0,,1741
348,False,'00:00:00,9.59585115459944,0.101869929493837,57.1949294534423,312566.057477269,6.61428800026322,-45.5709408539305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:28 PM,8/5/2020 7:43:51 PM,132231,38.8358,-92.4437,6.69886650661267,False,10,2006,38.8358,-92.4437,6.72667336409911,7.91533642671856,0,191.781800860163,0,0,0,,1741
350,False,'00:00:00,9.72814854470377,0.508304285512421,57.5631645789277,314576.544512771,6.63420124024674,-36.6550269960078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:09 PM,8/5/2020 7:54:57 PM,132897,38.8222,-92.4287,6.55598177058865,False,10,2018,38.8222,-92.4287,6.57484452432283,7.91533642671856,0,193.0262668816,0,0,0,,1741
352,False,'00:00:00,10.0153284961333,0.182159232313499,58.4392477703799,319359.776139886,6.54753552252213,48.1497675634408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:58 AM,8/5/2020 9:08:30 PM,137310,38.8102,-92.3815,5.26406960984938,False,11,2048,38.8102,-92.3815,5.10480622157706,7.91533642671856,0,195.886000361854,0,0,0,,1741
354,False,'00:00:00,10.0599038839464,0.885599605471982,58.7865069212927,321255.738726153,6.63822489784326,117.042705491745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:52 AM,8/5/2020 9:18:18 PM,137898,38.7937,-92.3805,7.19935888649412,False,11,2059,38.7937,-92.3805,7.37538316232885,7.91533642671856,0,197.047059880357,0,0,0,,1741
356,False,'00:00:00,10.1068542670534,0.379034629229291,59.1522681849096,323252.71899147,6.70339560132647,126.564003888817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:00:03 AM,8/5/2020 9:28:47 PM,138527,38.7791,-92.393,6.72163047216779,False,11,2072,38.7791,-92.393,6.82003849820983,7.91533642671856,0,198.27352826682,0,0,0,,1741
358,False,'00:00:00,10.1511546246881,0.21221060029241,59.4973847465835,325136.983487064,6.68788031666787,-42.5974308260638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:00:41 AM,8/5/2020 9:39:25 PM,139165,38.7693,-92.4091,5.90036890714778,False,11,2084,38.7693,-92.4091,6.39128056280967,7.91533642671856,0,199.388740916314,0,0,0,,1741
360,False,'00:00:00,10.1935585125912,0.215449399858575,59.8277270908916,326940.583835166,6.66504540321546,-49.2835602681605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:01:36 AM,8/5/2020 9:49:44 PM,139784,38.7533,-92.4079,6.77450614049247,False,11,2095,38.7533,-92.4079,6.78812497646156,7.91533642671856,0,200.507789461411,0,0,0,,1741
362,False,'00:00:00,10.2365462828645,0.558893580418652,60.1626180999685,328769.018944848,6.53752371321209,-57.8140135852207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:29 AM,8/5/2020 10:01:18 PM,140478,38.7393,-92.398,5.21886632657458,False,11,2106,38.7393,-92.398,5.31594254009823,7.91533642671856,0,201.63142036135,0,0,0,,1741
364,False,'00:00:00,10.2746808940213,0.564986645474357,60.4597011617295,330391.030542331,6.52287590239489,-29.7083585749649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:07:02 AM,8/5/2020 10:10:43 PM,141043,38.7335,-92.3812,6.45316999097353,False,11,2116,38.7335,-92.3812,6.49592121513015,7.91533642671856,0,202.629990459268,0,0,0,,1741
366,False,'00:00:00,10.3147436605247,0.150427103234341,60.7718052837955,332095.053998305,6.53426573831373,96.4491375291029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:39 AM,8/5/2020 10:20:21 PM,141621,38.7312,-92.362,6.94919768383798,False,11,2126,38.7312,-92.362,7.05464639368245,7.91533642671856,0,203.679080649243,0,0,0,,1741
368,False,'00:00:00,10.3628228467252,0.86717404684214,61.1463603509677,334140.046598179,6.51967664540839,56.8420749299854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:07:11 AM,8/5/2020 10:32:13 PM,142333,38.7185,-92.3456,6.93348738553109,False,11,2138,38.7185,-92.3456,6.95493998910107,7.91533642671856,0,204.930625105148,0,0,0,,1741
370,False,'00:00:00,10.4085264016652,0.91878795760813,61.5024083510143,336083.994468896,6.53097400835252,59.2248937040452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:48 AM,8/5/2020 10:43:12 PM,142992,38.7026,-92.3447,6.11089794678904,False,11,2150,38.7026,-92.3447,6.51519807983254,7.91533642671856,0,206.090473934883,0,0,0,,1741
372,False,'00:00:00,10.4499771352327,0.757191028072818,61.8253252621064,337847.053499289,6.56059225348628,-114.05378683963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:53 AM,8/5/2020 10:52:57 PM,143577,38.6934,-92.3609,6.95884835734316,False,11,2161,38.6934,-92.3609,7.06576419795915,7.91533642671856,0,207.172332363347,0,0,0,,1741
374,False,'00:00:00,10.4969761029345,0.156867605333374,62.1914650181154,339846.10025418,6.59054774700473,3.87118304773814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:04:59 AM,8/5/2020 11:03:58 PM,144238,38.6782,-92.3572,6.24064624059128,False,11,2174,38.6782,-92.3572,6.61417678778167,7.91533642671856,0,208.335543931543,0,0,0,,1741
376,False,'00:00:00,10.5305061328478,0.898153032928564,62.452676648322,341272.261311902,6.59703971289239,-62.5944985232374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:04:49 AM,8/5/2020 11:11:58 PM,144718,38.6735,-92.3421,6.65757357770742,False,11,2182,38.6735,-92.3421,6.68841182863271,7.91533642671856,0,209.216120340308,0,0,0,,1741
378,False,'00:00:00,10.5703756171984,0.425136113281889,62.7632750292255,342968.063734964,6.51157119052092,27.6884347175993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:07:06 AM,8/5/2020 11:22:29 PM,145349,38.6707,-92.323,5.8679547794154,False,11,2193,38.6707,-92.323,5.86698232929047,7.91533642671856,0,210.26636877674,0,0,0,,1741
380,False,'00:00:00,10.6068240556887,0.0632992281036256,63.0472221673931,344518.355927491,6.49549560276546,8.89046138841122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:07:33 AM,8/5/2020 11:31:34 PM,145894,38.6694,-92.3053,6.89034806817907,False,11,2203,38.6694,-92.3053,6.90103974372023,7.91533642671856,0,211.22650831005,0,0,0,,1741
382,False,'00:00:00,10.6496812793772,0.304017090088978,63.3810961691386,346341.238389113,6.4728477068221,111.964992026224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:08:04 AM,8/5/2020 11:42:15 PM,146535,38.664,-92.2859,5.79392798441444,False,11,2214,38.664,-92.2859,5.88685781879763,7.91533642671856,0,212.347239255383,0,0,0,,1741
384,False,'00:00:00,10.6845926268497,0.503233336277261,63.6530687862105,347826.152192254,6.44363647228503,-15.3195422207103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:08:47 AM,8/5/2020 11:51:10 PM,147070,38.6562,-92.2722,6.82590313630962,False,11,2223,38.6562,-92.2722,6.8754189795529,7.91533642671856,0,213.265499320693,0,0,0,,1741
386,False,'00:00:00,10.7313047685967,0.940615232873864,64.016974059416,349812.999136761,6.47501715105462,-27.5016788298086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:08:05 AM,8/6/2020 12:02:17 AM,147737,38.6439,-92.2568,6.10913988146786,False,11,2234,38.6439,-92.2568,6.36822202205831,7.91533642671856,0,214.473761333998,0,0,0,,1741
388,False,'00:00:00,10.7754190474795,0.686378250223493,64.3606409971479,351689.34898777,6.51417163621854,43.2233733327992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:07:17 AM,8/6/2020 12:12:37 AM,148357,38.6446,-92.2355,6.29909631445322,False,11,2246,38.6446,-92.2355,6.32508398728707,7.91533642671856,0,215.63019685064,0,0,0,,1741
390,False,'00:00:00,10.8174722377003,0.940480518553227,64.6882512737084,353478.032815404,6.53967784499693,113.856075009497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:49 AM,8/6/2020 12:22:34 AM,148954,38.6423,-92.2164,6.45816538412356,False,11,2257,38.6423,-92.2164,6.64760295070085,7.91533642671856,0,216.703791980784,0,0,0,,1741
392,False,'00:00:00,10.8651614828447,0.476344109084391,65.0597685523899,355506.439723272,6.60527330883357,35.2755808726358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:46 AM,8/6/2020 12:33:24 AM,149604,38.6281,-92.2029,6.9277106227616,False,11,2270,38.6281,-92.2029,6.97922311755789,7.91533642671856,0,217.949441668836,0,0,0,,1741
394,False,'00:00:00,10.9096020741289,0.271684034775367,65.4059775872973,357396.668895021,6.6230449991459,43.8221327180199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:31 AM,8/6/2020 12:43:53 AM,150233,38.6114,-92.2022,6.79556397410815,False,11,2282,38.6114,-92.2022,6.89014890815794,7.91533642671856,0,219.110785938825,0,0,0,,1741
396,False,'00:00:00,10.9546678872389,0.168453215170211,65.7570573369877,359313.491154304,6.69884094809658,-65.0800618029466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:04:34 AM,8/6/2020 12:53:51 AM,150831,38.5968,-92.1951,7.15882991658861,False,11,2294,38.5968,-92.1951,7.31181440571594,7.91533642671856,0,220.251941364623,0,0,0,,1741
398,False,'00:00:00,10.9823861014377,0.518063619256195,65.9729927219549,360492.45334975,6.74962448413412,-3186.7823024402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:18:56 AM,8/6/2020 1:14:48 AM,152088,38.5968,-92.1784,2.24782853330632,False,11,2301,38.5968,-92.1784,0.406636120668319,7.91533642671856,0,221.469310471466,0,0,0,,1741
400,False,'00:00:00,11.0272748187035,0.264640921981504,66.2638806184344,362080.640636028,6.86118520660671,3174.56086073858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:11:01 AM,8/6/2020 3:28:26 AM,160106,38.5757,-92.1738,0.397106119205374,False,12,2318,38.5757,-92.1738,0.281389861023306,7.91533642671856,0,222.970276245091,0,0,0,,1741
402,False,'00:00:00,11.0039482492277,0.813276482771145,66.1324564783835,361363.092223512,6.86118520660671,-3515.57640866229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:28:31 AM,8/6/2020 5:42:02 AM,168122,38.5945,-92.171,33.4587567983964,True,12,2308,38.5945,-92.171,2.39555482841866,7.91533642671856,0,224.489735202742,0,0,0,,1741
404,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.25524077394131,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:56:19 AM,8/6/2020 6:18:15 AM,170295,38.587,-92.1772,1.36889139013315,True,12,2307,38.587,-92.1772,1.20887766199382,7.91533642671856,0,225.896079200516,0,0,0,,1741
