index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.36222649002231,0.113724190773098,34.8629380751937,190638.039111987,8.21605832239277,56.5909133929827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:50:57 AM,8/5/2020 8:59:02 AM,93542,39.384,-93.1,7.60458073301255,False,7,1233,39.384,-93.1,7.82063113762437,8.79933536329484,0,116.470551234301,0,0,0,,5326
272,False,'00:00:00,6.39648346792487,0.661340229465667,35.2356811142303,192673.138415915,8.15812119790056,43.2048181116829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:52:36 AM,8/5/2020 9:08:46 AM,94126,39.374,-93.0813,7.44266878253886,False,7,1245,39.374,-93.0813,7.51331318747386,8.79933536329484,0,117.715955754734,0,0,0,,5326
274,False,'00:00:00,6.43088590995039,0.281040020587503,35.6100069180811,194716.879285839,8.11361614289526,197.549487681593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:53:51 AM,8/5/2020 9:18:30 AM,94710,39.3567,-93.0757,7.6533922099686,False,7,1258,39.3567,-93.0757,7.78011660280612,8.79933536329484,0,118.962244354527,0,0,0,,5326
276,False,'00:00:00,6.44789565595582,0.505560797172316,35.795086420346,195727.374792888,8.05487951689334,155.467073780782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:55:27 AM,8/5/2020 9:23:39 AM,95019,39.3477,-93.0765,4362.69566566029,False,7,1264,39.3477,-93.0765,7.31525423607303,8.79933536329484,0,119.586249519657,0,0,0,,5326
278,False,'00:00:00,6.48158413663024,0.96883504563945,36.161643759491,197728.701464666,8.03435060166485,-46.9609944451802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:56:00 AM,8/5/2020 9:33:06 AM,95586,39.3309,-93.0701,7.94913659109177,False,7,1276,39.3309,-93.0701,7.94858108215429,8.79933536329484,0,120.834436249958,0,0,0,,5326
280,False,'00:00:00,6.51545399000994,0.361172313278186,36.5301745772527,199740.802918368,8.01763655356683,-24.9514132637029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:56:26 AM,8/5/2020 9:42:35 AM,96155,39.3197,-93.0521,7.79738417604205,False,7,1289,39.3197,-93.0521,7.80898263697389,8.79933536329484,0,122.078356767955,0,0,0,,5326
282,False,'00:00:00,6.54918784074892,0.765178155679887,36.8972255786172,201744.824882972,8.00306483404278,19.9886070875995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:56:47 AM,8/5/2020 9:52:02 AM,96722,39.3132,-93.0306,7.89278045654227,False,7,1301,39.3132,-93.0306,7.89571127442655,8.79933536329484,0,123.31975535537,0,0,0,,5326
284,False,'00:00:00,6.57552856753155,0.57991603215821,37.1838335385872,203309.644607956,7.88456417012209,-15.8148018407274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:59:37 AM,8/5/2020 10:00:23 AM,97223,39.3121,-93.0126,6.64383207649511,False,7,1314,39.3121,-93.0126,6.65331934457171,8.79933536329484,0,124.28775225135,0,0,0,,5326
286,False,'00:00:00,6.60941287717265,0.0700452064153142,37.5525216519172,205322.604862676,7.84250802006861,-109.496867828523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:00:36 PM,8/5/2020 10:10:18 AM,97818,39.3133,-92.9894,7.81151255437302,False,7,1327,39.3133,-92.9894,7.82671805069767,8.79933536329484,0,125.534049052389,0,0,0,,5326
288,False,'00:00:00,6.64300275945664,0.470316510051513,37.9180061625192,207318.074114214,7.80675119248252,-87.3401348017199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:01:22 PM,8/5/2020 10:20:06 AM,98406,39.3152,-92.9664,7.30313120191986,False,7,1339,39.3152,-92.9664,7.24921480289393,8.79933536329484,0,126.775227690499,0,0,0,,5326
290,False,'00:00:00,6.6757761566063,0.45608818007039,38.2746066684911,209265.038552126,7.77979354268118,58.0077206899451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:01:57 PM,8/5/2020 10:29:39 AM,98979,39.3028,-92.9527,7.45014633521913,False,7,1351,39.3028,-92.9527,7.64681603576064,8.79933536329484,0,127.958864532211,0,0,0,,5326
292,False,'00:00:00,6.70958957216968,0.903068030405813,38.6425233981323,211273.787212682,7.74137867983143,-56.7169135247413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:02:43 PM,8/5/2020 10:39:38 AM,99578,39.2856,-92.9589,7.46578251562448,False,7,1363,39.2856,-92.9589,7.47217858274361,8.79933536329484,0,129.203779477126,0,0,0,,5326
294,False,'00:00:00,6.74317823312769,0.326401082517418,39.0079946197407,213269.183909084,7.70442335579775,-2.70752353159244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:03:25 PM,8/5/2020 10:49:36 AM,100176,39.2706,-92.95,7.70569879242089,False,7,1376,39.2706,-92.95,7.6953672830254,8.79933536329484,0,130.428844789137,0,0,0,,5326
296,False,'00:00:00,6.77704775995036,0.699764029434071,39.3765218843035,215281.26596306,7.64385562314373,34.2357221723665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:31 PM,8/5/2020 10:59:55 AM,100795,39.2645,-92.9284,7.45487838426281,False,7,1388,39.2645,-92.9284,7.45124656225203,8.79933536329484,0,131.675845676989,0,0,0,,5326
298,False,'00:00:00,6.81008695771618,0.90105312311539,39.7360145113996,217244.020779518,7.60974419666896,16.6977749581642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:05:06 PM,8/5/2020 11:09:50 AM,101390,39.2525,-92.9148,7.67853372645232,False,7,1400,39.2525,-92.9148,7.80138663534183,8.79933536329484,0,132.866892724503,0,0,0,,5326
300,False,'00:00:00,6.84269127782419,0.834706652445434,40.0907753253089,219180.940882207,7.48815948354205,81.6374130149302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:07:01 PM,8/5/2020 11:20:30 AM,102030,39.2361,-92.9216,7.05532760283314,False,7,1412,39.2361,-92.9216,7.04593735580758,8.79933536329484,0,134.064020363616,0,0,0,,5326
302,False,'00:00:00,6.87609510331769,0.183569132388414,40.4542353907388,221165.357085052,7.54165842857779,-48.4976747826664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:16 PM,8/5/2020 11:29:53 AM,102593,39.2225,-92.9086,8.25129470657633,False,7,1425,39.2225,-92.9086,8.39482708011036,8.79933536329484,0,135.282832229532,0,0,0,,5326
304,False,'00:00:00,6.91044211150125,0.777597691363185,40.8279580305051,223205.80480479,7.60788925305571,-57.0454526618329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:05:24 PM,8/5/2020 11:39:20 AM,103160,39.2238,-92.8859,7.90814926659096,False,7,1437,39.2238,-92.8859,8.03277015625557,8.79933536329484,0,136.529232308378,0,0,0,,5326
306,False,'00:00:00,6.94423039755675,0.229800342145117,41.1956013312069,225213.060600325,7.65714179270394,-60.4206224867413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:50 PM,8/5/2020 11:48:43 AM,103723,39.2353,-92.8681,11177.0465152937,False,7,1450,39.2353,-92.8681,7.97531494847763,8.79933536329484,0,137.771219261423,0,0,0,,5326
308,False,'00:00:00,6.97919624418533,0.0854190839099219,41.576057423157,227290.271565562,7.65316380434631,-81.8414498431554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:52 PM,8/5/2020 11:58:51 AM,104331,39.2311,-92.8482,7.05661890241682,False,7,1463,39.2311,-92.8482,7.30908473658384,8.79933536329484,0,139.015491561671,0,0,0,,5326
310,False,'00:00:00,6.99594675710087,0.918046658939574,41.7583162641826,228285.366850143,7.62374546203607,-216.504876387101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:09:07 PM,8/5/2020 12:38:42 PM,106722,38.7696,-90.7001,207.198368210844,True,8,1471,39.2221,-92.8489,7.25069788348951,8.79933536329484,0,139.639156862789,0,0,0,Too fast(1),5326
312,False,'00:00:00,6.99594675710087,0.918046658939574,41.7583162641826,228285.366850143,7.62374546203607,-216.504876387101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:09:07 PM,8/5/2020 12:43:35 PM,107015,38.7185,-90.7018,44.0518652169888,True,8,1471,39.2221,-92.8489,7.25069788348951,8.79933536329484,0,139.639156862789,0,0,0,Too fast(1),5326
314,False,'00:00:00,7.0127789821929,0.702361786520534,41.9191888416492,229163.697593138,7.62374546203607,-121.474690171974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:29:42 PM,8/5/2020 1:28:51 PM,109731,39.2144,-92.8515,206.324998041665,False,8,1478,39.2144,-92.8515,0.385778415255125,8.79933536329484,0,140.189692779026,0,0,0,,5326
316,False,'00:00:00,7.03094562485261,0.383824073826576,42.0851895757757,230070.027002657,7.5800584391659,-107.110854235816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:28 PM,8/5/2020 1:44:37 PM,110677,38.7001,-90.6788,672.116580882889,False,8,1484,39.2068,-92.8554,6.99103685495092,8.79933536329484,0,140.755416505881,0,0,0,Too fast(1),5326
318,False,'00:00:00,7.03094562485261,0.383824073826576,42.0851895757757,230070.027002657,7.5800584391659,-107.110854235816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:28 PM,8/5/2020 1:49:03 PM,110943,38.6718,-90.6171,65.8622236656613,False,8,1484,39.2068,-92.8554,6.99103685495092,8.79933536329484,0,140.755416505881,0,0,0,Too fast(1),5326
320,False,'00:00:00,7.13170249479666,0.583392142113902,43.0058723178927,235096.762880711,7.63831585839833,-283.41645792652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:29:17 PM,8/5/2020 1:57:51 PM,111471,39.1765,-92.8963,7.83592984769116,False,8,1515,39.1765,-92.8963,8.01835412067179,8.79933536329484,0,143.803860071962,0,0,0,,5326
322,False,'00:00:00,7.17144857399901,0.751359170014732,43.3690587607501,237079.68516134,7.63118106543049,3.24539367895601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:29:32 PM,8/5/2020 2:07:36 PM,112056,39.1614,-92.9069,7.59883899261838,False,8,1527,39.1614,-92.9069,7.66089872484013,8.79933536329484,0,145.014963713314,0,0,0,,5326
324,False,'00:00:00,7.21046348515633,0.779725464825598,43.7255640333704,239026.129645001,7.59393454526404,-14.403020573257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:30:50 PM,8/5/2020 2:17:28 PM,112648,39.144,-92.9065,7.31820604800516,False,8,1539,39.144,-92.9065,7.41740182331808,8.79933536329484,0,146.21890394949,0,0,0,,5326
326,False,'00:00:00,7.25114027776553,0.378955877746337,44.0972550255653,241055.484992447,7.54971415594701,90.8878010589844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:32:21 PM,8/5/2020 2:27:52 PM,113272,39.1304,-92.9213,7.4667500254936,False,8,1552,39.1304,-92.9213,7.55150395220868,8.79933536329484,0,147.468092752942,0,0,0,,5326
328,False,'00:00:00,7.29234425796417,0.147133519307851,44.473763282486,243111.141601253,7.60395322450153,-53.7304192561988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:30:35 PM,8/5/2020 2:37:30 PM,113850,39.1253,-92.9432,7.61424273802532,False,8,1565,39.1253,-92.9432,8.01623367759644,8.79933536329484,0,148.695934184869,0,0,0,,5326
330,False,'00:00:00,7.33098733255228,0.0339647583997231,44.8268708362972,245039.035248389,7.65750727315807,16.0162637433273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:28:56 PM,8/5/2020 2:46:26 PM,114386,39.1085,-92.9467,7.77831721084752,False,8,1577,39.1085,-92.9467,7.77160803411241,8.79933536329484,0,149.883617765558,0,0,0,,5326
332,False,'00:00:00,7.36573891063396,0.738648554752453,45.1444191902595,246772.783075799,7.61803699963331,-14.4206201413977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:30:06 PM,8/5/2020 2:55:15 PM,114915,39.0986,-92.9329,7.49578726456615,False,8,1587,39.0986,-92.9329,7.46379140016503,8.79933536329484,0,150.950251811704,0,0,0,,5326
334,False,'00:00:00,7.38467224365969,0.593939673344826,45.3174256857691,247717.362482289,7.45907984963801,-63.7160353640615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:34:46 PM,8/5/2020 3:14:49 PM,116089,38.6711,-90.6054,571.668884694625,False,8,1593,39.0974,-92.9222,5.78894102708467,8.79933536329484,0,151.530602497726,0,0,0,Too fast(1),5326
336,False,'00:00:00,7.44461731527743,0.140288665824053,45.865183798383,250708.007610317,7.57430048492696,-114.195591797618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:35 PM,8/5/2020 3:17:02 PM,116222,38.6752,-90.6518,4090.3252680072,False,8,1612,39.081,-92.9082,8.04072247970245,8.79933536329484,0,152.891367206497,0,0,0,Too fast(1),5326
338,False,'00:00:00,7.44461731527743,0.140288665824053,45.865183798383,250708.007610317,7.57430048492696,-114.195591797618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:35 PM,8/5/2020 3:21:39 PM,116499,38.716,-90.6745,20.9510956500554,False,8,1612,39.081,-92.9082,8.04072247970245,8.79933536329484,0,152.891367206497,0,0,0,Too fast(1),5326
340,False,'00:00:00,7.48510354188895,0.767687970029791,46.2351334619182,252727.855666218,7.56623281882214,143.850986958427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:47 PM,8/5/2020 3:25:13 PM,116713,39.07,-92.9257,8516.7077456038,False,8,1624,39.07,-92.9257,7.51792078835417,8.79933536329484,0,154.100446665448,0,0,0,,5326
342,False,'00:00:00,7.48510354188895,0.767687970029791,46.2351334619182,252727.855666218,7.56623281882214,143.850986958427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:47 PM,8/5/2020 3:29:56 PM,116996,38.7693,-90.6288,38.6521858182705,False,8,1624,39.07,-92.9257,7.51792078835417,8.79933536329484,0,154.100446665448,0,0,0,Too fast(1),5326
344,False,'00:00:00,7.52727558932065,0.814208304145023,46.6204875950077,254831.808915199,7.60531655491884,-55.4366311613827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:30:49 PM,8/5/2020 3:35:13 PM,117313,39.0554,-92.9338,7.71947558033835,False,8,1637,39.0554,-92.9338,8.01414291708251,8.79933536329484,0,155.348886416845,0,0,0,,5326
346,False,'00:00:00,7.54726233787834,0.00378729355444757,46.8031198510346,255828.942967858,7.59677858114097,-9.97548567062695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:01 PM,8/5/2020 3:51:29 PM,118289,38.7954,-90.6218,667.228996606246,False,8,1644,39.0474,-92.9287,7.48498269630454,8.79933536329484,0,155.966346192109,0,0,0,Too fast(1),5326
348,False,'00:00:00,7.604956950244,0.00379006075895516,47.3303140160349,258707.313227969,7.50011951729771,246.978377212994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:33:10 PM,8/5/2020 3:55:12 PM,118512,39.0242,-92.916,6986.23292803286,False,8,1662,39.0242,-92.916,7.14620358875286,8.79933536329484,0,157.710109154768,0,0,0,,5326
350,False,'00:00:00,7.62424092792289,0.957768252139289,47.5065245856783,259669.386211419,7.45179998271174,83.3997387291566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:34:13 PM,8/5/2020 4:00:26 PM,118826,39.016,-92.9121,3167.34443214288,False,8,1667,39.016,-92.9121,6.85380727124342,8.79933536329484,0,158.314789027375,0,0,0,,5326
352,False,'00:00:00,7.63579342931431,0.474390906227839,47.6120874983141,260245.737712391,7.34182100665315,63.9909326140027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:36:37 PM,8/5/2020 4:04:21 PM,119061,39.0122,-92.9075,2405.40551502492,False,8,1671,39.0122,-92.9075,5.48621828294104,8.79933536329484,0,158.67563172552,0,0,0,,5326
354,False,'00:00:00,7.65594083757628,0.762022059407011,47.7961878092455,261250.887038848,7.34401126599717,44.8324677359044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:36:34 PM,8/5/2020 4:09:26 PM,119366,39.0084,-92.897,1697.76187761317,False,8,1677,39.0084,-92.897,7.37198195499705,8.79933536329484,0,159.298180423267,0,0,0,,5326
356,False,'00:00:00,7.67604390296558,0.0617910601506979,47.9798829297654,262253.824110111,7.34136706714129,73.553402932787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:36:37 PM,8/5/2020 4:15:22 PM,119722,38.7745,-90.6908,8782.56051808472,False,8,1684,39.0065,-92.8857,7.30783655852258,8.79933536329484,0,159.919604647774,0,0,0,Too fast(1),5326
358,False,'00:00:00,7.71346039004974,0.504070184769974,48.3217823352171,264120.523603269,7.35436972362325,-80.889030235948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:36:23 PM,8/5/2020 4:23:55 PM,120235,38.9962,-92.8692,7.84313963587869,False,8,1695,38.9962,-92.8692,7.80091651935827,8.79933536329484,0,161.075652342367,0,0,0,,5326
360,False,'00:00:00,7.75172131491702,0.360321689254077,48.6713979320721,266029.351893237,7.32668048288686,79.2647165824334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:36:52 PM,8/5/2020 4:33:51 PM,120831,38.9828,-92.8559,6.82562558364953,False,8,1707,38.9828,-92.8559,6.87285374348299,8.79933536329484,0,162.257958793923,0,0,0,,5326
362,False,'00:00:00,7.79190929186227,0.795535971932347,49.0386222894249,268034.320345406,7.28030079703472,-761.731816214447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:21 PM,8/5/2020 4:59:12 PM,122352,38.9804,-92.8338,1.88149810513637,False,8,1719,38.9804,-92.8338,1.89922401090853,8.79933536329484,0,163.490220896749,0,0,0,,5326
364,False,'00:00:00,7.82681451988458,0.56404706836815,49.3575746454047,269775.733731202,7.23216355413647,243.616094558225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:08 PM,8/5/2020 5:08:36 PM,122916,38.9775,-92.8141,7.00598992346175,False,8,1729,38.9775,-92.8141,6.9698237869859,8.79933536329484,0,164.569329927408,0,0,0,,5326
366,False,'00:00:00,7.86418503219871,0.288879298940815,49.6990539487097,271640.139554199,7.18010463276057,164.321526503383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:55 PM,8/5/2020 5:18:45 PM,123525,38.9717,-92.7941,7.15969499211187,False,8,1742,38.9717,-92.7941,7.17931761158545,8.79933536329484,0,165.717690275884,0,0,0,,5326
368,False,'00:00:00,7.90332802468468,0.360604592998977,50.0567295858812,273592.973984376,7.22873674994003,152.545524496613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:17 PM,8/5/2020 5:28:25 PM,124105,38.9717,-92.7715,8.03314162094078,False,8,1758,38.9717,-92.7715,7.95549210058413,8.79933536329484,0,166.940914934551,0,0,0,,5326
370,False,'00:00:00,7.94341036009826,0.767012076336635,50.4229886260789,275592.672006075,7.29133634856611,251.046474711452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:33 PM,8/5/2020 5:38:07 PM,124687,38.9795,-92.7507,8.00338136682569,False,8,1772,38.9795,-92.7507,8.01227574827969,8.79933536329484,0,168.182894524519,0,0,0,,5326
372,False,'00:00:00,7.98360120689284,0.197275955609233,50.7902392071598,277597.783634333,7.29163355499237,-134.662922397047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:31 PM,8/5/2020 5:48:21 PM,125301,38.9849,-92.7289,7.03418926959131,False,8,1785,38.9849,-92.7289,7.01794088456548,8.79933536329484,0,169.417379621552,0,0,0,,5326
374,False,'00:00:00,8.04369354891064,0.106266680916651,51.1409171078981,279512.411882093,7.31885832160158,-86.9507412091967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:59:07 PM,8/5/2020 6:56:53 PM,129413,38.9825,-92.7072,7.76347133914208,False,9,1797,38.9825,-92.7072,7.71047611821095,8.79933536329484,0,170.612493528277,0,0,0,,5326
376,False,'00:00:00,8.1246739304454,0.69251592589864,51.5131319219124,281544.627187494,7.45149145451708,-13.8909253535093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:55:50 PM,8/5/2020 7:05:56 PM,129956,38.9748,-92.6864,8.30141919875239,False,9,1809,38.9748,-92.6864,8.58918421314029,8.79933536329484,0,171.854019987604,0,0,0,,5326
378,False,'00:00:00,8.20457220538495,0.216135836537596,51.8803729867611,283549.686859108,7.52495689873822,199.901938989463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:54:07 PM,8/5/2020 7:15:14 PM,130514,38.9757,-92.6633,7.68272660243655,False,9,1821,38.9757,-92.6633,7.65096768086611,8.79933536329484,0,173.099345492365,0,0,0,,5326
380,False,'00:00:00,8.2812913730804,0.186411029376288,52.2330017370076,285474.966338575,7.57367772167952,424.525830706419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:53:05 PM,8/5/2020 7:24:18 PM,131058,38.9752,-92.6416,7.7408744089311,False,9,1833,38.9752,-92.6416,7.83511223315219,8.79933536329484,0,174.269089109535,0,0,0,,5326
382,False,'00:00:00,8.35601932011828,0.797564883051624,52.5764781245131,287350.275825063,7.59909677029721,-54.2082285951569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:52:34 PM,8/5/2020 7:33:17 PM,131597,38.9728,-92.6203,7.63580372250401,False,9,1844,38.9728,-92.6203,7.63241403748044,8.79933536329484,0,175.42836830807,0,0,0,,5326
384,False,'00:00:00,8.43763553531443,0.512030003099758,52.951615457581,289398.44747537,7.55488759209719,-1094.51282841502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:53:21 PM,8/5/2020 7:43:43 PM,132223,38.9696,-92.5979,6.43365736628547,False,9,1857,38.9696,-92.5979,6.73528996820973,8.79933536329484,0,176.671015614789,0,0,0,,5326
386,False,'00:00:00,8.51552670810144,0.576447651861203,53.3096311626543,291353.138605411,7.5261244705598,-748.10033316582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:53:51 PM,8/5/2020 7:53:38 PM,132818,38.9715,-92.5776,6.57580651579012,False,9,1869,38.9715,-92.5776,7.25330464253786,8.79933536329484,0,177.771790117022,0,0,0,,5326
388,False,'00:00:00,8.58047554082043,0.673608967489866,53.6081592410947,292983.039692785,7.56699665462408,-21.7639211521211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:53:12 PM,8/5/2020 8:01:20 PM,133280,38.9718,-92.5589,8.30063766482912,False,9,1880,38.9718,-92.5589,8.31359546308753,8.79933536329484,0,178.796487950442,0,0,0,,5326
390,False,'00:00:00,8.66087627943374,0.196397540443327,53.9777098088049,295000.708768663,7.64931637571678,-53.6625202002365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:51:58 PM,8/5/2020 8:10:30 PM,133830,38.9586,-92.5432,8.54897029732299,False,9,1893,38.9586,-92.5432,8.55359234104702,8.79933536329484,0,180.044621799601,0,0,0,,5326
392,False,'00:00:00,8.74196681509148,0.742093579691152,54.3504309305892,297035.688408962,7.74332165750846,10.0119504221493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:50:41 PM,8/5/2020 8:19:31 PM,134371,38.9451,-92.5281,8.04336412834787,False,9,1905,38.9451,-92.5281,8.10857392186672,8.79933536329484,0,181.295079074309,0,0,0,,5326
394,False,'00:00:00,8.82113485733779,0.962593535606774,54.7143155846512,299022.422777242,7.76681957135641,155.310424207395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:50:24 PM,8/5/2020 8:28:52 PM,134932,38.9347,-92.5099,7.79515283739771,False,9,1917,38.9347,-92.5099,8.02421722023419,8.79933536329484,0,182.512191344779,0,0,0,,5326
396,False,'00:00:00,8.86163839681818,0.326086859369166,54.9004843471204,300038.865417978,7.78484504192908,-45.8510038084402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:50:12 PM,8/5/2020 8:37:12 PM,135432,38.7649,-90.6963,1629.28067114893,False,9,1924,38.9275,-92.5028,8.03433538904271,8.79933536329484,0,183.139862208926,0,0,0,Too fast(1),5326
398,False,'00:00:00,8.94319864762403,0.0160112799333733,55.2753644478226,302085.63263318,7.75952357172268,-225.251175673266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:50:28 PM,8/5/2020 8:43:38 PM,135818,38.914,-92.4878,7.7503271733477,False,9,1937,38.914,-92.4878,7.85817099793202,8.79933536329484,0,184.384197820412,0,0,0,,5326
400,False,'00:00:00,9.04173933832195,0.768988588763696,55.6526206139487,304145.372670365,7.79705829919589,359.919676041011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:02:48 PM,8/5/2020 8:53:11 PM,136391,38.8997,-92.4749,7.75938675940694,False,10,1949,38.8997,-92.4749,8.13393802857086,8.79933536329484,0,185.628791909327,0,0,0,,5326
402,False,'00:00:00,9.17925094746273,0.749714074351938,56.0353689403346,306235.098757861,7.72141745883357,-152.140778385482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:04:03 PM,8/5/2020 9:03:50 PM,137030,38.8822,-92.4804,6.40935841990936,False,10,1962,38.8822,-92.4804,6.58538057454216,8.79933536329484,0,186.879326075844,0,0,0,,5326
