index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,16.2257846001782,0.577178317860784,85.3812347742199,466457.409779532,7.14917385653989,38.0449562494552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:47:08 PM,8/6/2020 7:21:57 PM,217317,38.6034,-91.1584,6.6122793705397,False,17,2969,38.6034,-91.1584,6.60578401740545,12.3949022913825,0,259.796014995718,0,0,0,,1833
274,False,'00:00:00,16.2958891992098,0.875714500932275,85.6521620925464,467936.616469391,7.24406343638858,-16.0800511744089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:45:10 PM,8/6/2020 7:28:43 PM,217723,38.602,-91.1416,8.39504183461795,False,17,2978,38.602,-91.1416,8.40396221868481,12.3949022913825,0,260.712929101807,0,0,0,,1833
276,False,'00:00:00,16.3534574239088,0.4400561990479,85.8746411446197,469151.305723369,7.2740076947552,-74.3697876821663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:44:36 PM,8/6/2020 7:34:41 PM,218081,38.5976,-91.1289,7.79275568804792,False,17,2986,38.5976,-91.1289,7.82577236938123,12.3949022913825,0,261.463919300784,0,0,0,,1833
278,False,'00:00:00,16.3865120224334,0.741434699094005,86.002384457617,469848.75758735,7.31436671596563,-62.3724304881901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:43:50 PM,8/6/2020 7:37:52 PM,218272,38.5973,-91.1211,8.11323447016274,False,17,2990,38.5973,-91.1211,8.16310637023898,12.3949022913825,0,261.887007568576,0,0,0,,1833
280,False,'00:00:00,16.4058760145738,0.291543857702594,86.077218841312,470257.337724919,7.32644273735914,-29.8039719177319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:43:39 PM,8/6/2020 7:39:52 PM,218392,38.5979,-91.1165,6.35986301618752,False,17,2993,38.5979,-91.1165,7.73795195633434,12.3949022913825,0,262.139657376311,0,0,0,,1833
282,False,'00:00:00,16.4482254457794,0.828916673595459,86.2408831085309,471150.910512102,7.38283658456756,-20.7744507384085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:39 PM,8/6/2020 7:43:52 PM,218632,38.6002,-91.1067,8.25647694383148,False,17,2998,38.6002,-91.1067,8.26194453762111,12.3949022913825,0,262.693290358623,0,0,0,,1833
284,False,'00:00:00,16.467873880238,0.401723950783882,86.3168167524104,471565.492381165,7.39271377645769,-19.0768774427656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:29 PM,8/6/2020 7:45:52 PM,218752,38.6016,-91.1023,8.01322917547925,False,17,3001,38.6016,-91.1023,8.02111642625511,12.3949022913825,0,262.950127511234,0,0,0,,1833
286,False,'00:00:00,16.5058441442731,0.381670605055188,86.4635572224123,472366.664762897,7.4073426491453,71.6022325976692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:14 PM,8/6/2020 7:49:46 PM,218986,38.6047,-91.094,7.6647303817445,False,17,3006,38.6047,-91.094,7.65065507083284,12.3949022913825,0,263.447409408612,0,0,0,,1833
288,False,'00:00:00,16.5297148689408,0.511794990415362,86.5558083943764,472870.336934309,7.41097644497366,61.7452563896746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:11 PM,8/6/2020 7:52:16 PM,219136,38.6071,-91.0891,7.5047591357903,False,17,3009,38.6071,-91.0891,7.50353793240919,12.3949022913825,0,263.760002971022,0,0,0,,1833
290,False,'00:00:00,16.5556554993499,0.906461995199108,86.6560589561014,473417.684106539,7.43408160317461,50.5286832128945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:49 PM,8/6/2020 7:54:48 PM,219288,38.6092,-91.0835,6.88400776540467,False,17,3012,38.6092,-91.0835,6.90076279372796,12.3949022913825,0,264.097520893922,0,0,0,,1833
292,False,'00:00:00,16.5789134998038,0.965051865908764,86.7459421845868,473908.427800098,7.42994854057408,-96.6454613658236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:52 PM,8/6/2020 7:57:18 PM,219438,38.6105,-91.0781,7.20709239400787,False,17,3015,38.6105,-91.0781,7.14467945369929,12.3949022913825,0,264.40296094715,0,0,0,,1833
294,False,'00:00:00,16.6021123843269,0.997969612390248,86.8355969527307,474397.92414781,7.42548649600134,-125.906285688978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:57 PM,8/6/2020 7:59:48 PM,219588,38.6111,-91.0725,7.67680571538877,False,17,3018,38.6111,-91.0725,7.60472110452533,12.3949022913825,0,264.708719618668,0,0,0,,1833
296,False,'00:00:00,16.6247527041466,0.963492914869845,86.9230930830781,474875.634783068,7.41129284765217,-2.09882629917367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:09 PM,8/6/2020 8:02:20 PM,219740,38.6108,-91.067,7.09115321839313,False,17,3021,38.6108,-91.067,7.0647155954019,12.3949022913825,0,265.006828747646,0,0,0,,1833
298,False,'00:00:00,16.6484029607756,0.146363840487083,87.0144922308477,475374.655079963,7.41058333206094,-22.4142478462955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:10 PM,8/6/2020 8:04:51 PM,219891,38.6104,-91.0613,6.83800114842209,False,17,3025,38.6104,-91.0613,6.81239607144635,12.3949022913825,0,265.31676713141,0,0,0,,1833
300,False,'00:00:00,16.6858184167359,0.052427496109101,87.1590885809778,476164.121014084,7.40969160337178,23.4457321857087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:11 PM,8/6/2020 8:08:50 PM,220130,38.6085,-91.0526,7.49950005472283,False,17,3030,38.6085,-91.0526,7.51489706805511,12.3949022913825,0,265.805338929886,0,0,0,,1833
302,False,'00:00:00,16.7863220071281,0.106407878786937,87.5474963117586,478284.746270011,7.35883663289452,40.6591589643899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:49 PM,8/6/2020 8:19:59 PM,220799,38.5968,-91.0337,5.83462514192042,False,17,3043,38.5968,-91.0337,5.75552881976837,12.3949022913825,0,267.121413298494,0,0,0,,1833
304,False,'00:00:00,16.8388108752912,0.827372190966834,87.7503456039574,479392.26112642,7.41865412594409,26.8375306547196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:42:06 PM,8/6/2020 8:25:01 PM,221101,38.5881,-91.0277,8.33122357986501,False,17,3049,38.5881,-91.0277,8.33933227803354,12.3949022913825,0,267.808686056804,0,0,0,,1833
306,False,'00:00:00,16.8647107607916,0.227385969930656,87.850438702278,479938.74858128,7.44439495195143,-10.9783945083052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:48 PM,8/6/2020 8:27:31 PM,221251,38.5834,-91.0259,7.87718074331964,False,17,3053,38.5834,-91.0259,7.87205542189557,12.3949022913825,0,268.148951313301,0,0,0,,1833
308,False,'00:00:00,16.8914337905299,0.759320095603086,87.9537129365589,480502.604375454,7.47503283379191,-12.8398202900514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:28 PM,8/6/2020 8:30:03 PM,221403,38.5784,-91.0248,8.37409642618349,False,17,3056,38.5784,-91.0248,8.36495764467782,12.3949022913825,0,268.50024625515,0,0,0,,1833
310,False,'00:00:00,16.9155448184771,0.937461081716902,88.0468927882956,481011.346944865,7.47902577888492,-35.421082340243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:25 PM,8/6/2020 8:32:33 PM,221553,38.574,-91.0234,7.54830783004823,False,17,3059,38.574,-91.0234,7.63354857401294,12.3949022913825,0,268.814146511645,0,0,0,,1833
312,False,'00:00:00,16.9417175681463,0.362693089097963,88.1480404017057,481563.591832326,7.5060237920345,-7.76455385362574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:09 PM,8/6/2020 8:35:03 PM,221703,38.5699,-91.0199,8.25770760894473,False,17,3063,38.5699,-91.0199,8.29283092274832,12.3949022913825,0,269.155860528284,0,0,0,,1833
314,False,'00:00:00,16.9666030886834,0.499218616345117,88.2442133694912,482088.676191522,7.51394512384707,26.9085130749072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:41:04 PM,8/6/2020 8:37:35 PM,221855,38.5663,-91.016,7.50216400515598,False,17,3066,38.5663,-91.016,7.48770932209722,12.3949022913825,0,269.482196714571,0,0,0,,1833
316,False,'00:00:00,16.9904217303821,0.647305408695782,88.3362632608073,482591.249412548,7.51518433202236,94.873740742138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:17:23 PM,8/6/2020 8:40:04 PM,222004,38.5631,-91.0119,8.00842541376068,True,18,3069,38.5631,-91.0119,7.96989983869404,12.3949022913825,0,269.795649918851,0,0,0,,1833
318,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,7.46271084811225,318.032944426414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:18:33 PM,8/6/2020 8:41:42 PM,222102,38.5613,-91.0103,4.27472782554246,True,18,3071,38.5613,-91.0103,3.89385970380974,12.3949022913825,0,269.947606367615,0,0,0,,1833
320,False,'00:00:00,17.0416410719139,0.972592586893736,88.5213636124273,483601.858752731,7.46271084811225,28.8243017487375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:58 PM,8/6/2020 9:17:01 PM,224221,38.5581,-91.0022,0.899744887972309,False,18,3075,38.5581,-91.0022,0.885111820510781,12.3949022913825,0,270.439850673732,0,0,0,,1833
322,False,'00:00:00,17.1504429352945,0.0714133374286717,88.9082849105118,485714.368395947,7.51937806697397,49.6679106794877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:48:49 PM,8/6/2020 9:27:02 PM,224822,38.5531,-90.979,8.12831748396976,False,18,3091,38.5531,-90.979,8.14958731576167,12.3949022913825,0,271.743464756846,0,0,0,,1833
324,False,'00:00:00,17.2593804014927,0.207088746779667,89.2956884394753,487829.510919253,7.56800912995813,29.1106968944435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:47:53 PM,8/6/2020 9:37:03 PM,225423,38.5445,-90.9578,7.81926445076175,False,18,3109,38.5445,-90.9578,7.85189428750827,12.3949022913825,0,273.046507429959,0,0,0,,1833
326,False,'00:00:00,17.365078993896,0.908558180759502,89.6715738821292,489881.767091974,7.5775699237742,47.9685908593572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:47:43 PM,8/6/2020 9:47:04 PM,226024,38.535,-90.9382,7.57406038763646,False,18,3121,38.535,-90.9382,7.60494745932133,12.3949022913825,0,274.31254088541,0,0,0,,1833
328,False,'00:00:00,17.4636385365123,0.728958332222358,90.0220714286129,491795.410643093,7.51521323381259,-81.8858273550946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:48:44 PM,8/6/2020 9:57:05 PM,226625,38.534,-90.9165,7.16851166651223,False,18,3134,38.534,-90.9165,7.20393615044823,12.3949022913825,0,275.495365882077,0,0,0,,1833
330,False,'00:00:00,17.563357987248,0.754379121996339,90.3766938415395,493731.575105263,7.47158647225223,-96.4573244879472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:25 PM,8/6/2020 10:07:07 PM,227227,38.5398,-90.8959,7.2657569195754,False,18,3146,38.5398,-90.8959,7.33037814981668,12.3949022913825,0,276.68650412449,0,0,0,,1833
332,False,'00:00:00,17.6589109876385,0.208403613196718,90.7164995194772,495586.843282582,7.39457504032042,-53.0252433444118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:50:31 PM,8/6/2020 10:17:08 PM,227828,38.5508,-90.8801,7.10878095854475,False,18,3158,38.5508,-90.8801,7.12256213736574,12.3949022913825,0,277.834750846493,0,0,0,,1833
334,False,'00:00:00,17.7570535070962,0.134602575987103,91.0655140477766,497492.389863515,7.3508544998217,85.8398359982508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:51:05 PM,8/6/2020 10:27:10 PM,228430,38.5588,-90.8613,6.97522811104832,False,18,3170,38.5588,-90.8613,7.01357695620301,12.3949022913825,0,279.004904098464,0,0,0,,1833
336,False,'00:00:00,17.8546390403964,0.0296012895860464,91.4125478213317,499387.121936383,7.30916198049941,60.2099361287067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:51:34 PM,8/6/2020 10:37:11 PM,229031,38.5649,-90.8412,6.85621205056809,False,18,3182,38.5649,-90.8412,6.95677333225076,12.3949022913825,0,280.171993393626,0,0,0,,1833
338,False,'00:00:00,17.9503193196345,0.587583680657342,91.7528061284379,501244.861374622,7.25452734976287,33.9157519100799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:52:09 PM,8/6/2020 10:47:12 PM,229632,38.5765,-90.8259,6.87654449677414,False,18,3193,38.5765,-90.8259,6.87781707008136,12.3949022913825,0,281.325532618511,0,0,0,,1833
340,False,'00:00:00,18.0009406813125,0.655982236603999,91.9315984417415,502221.030140355,7.19962293835017,-363.570326706786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:07:58 AM,8/6/2020 11:04:23 PM,230663,38.5839,-90.8196,0.517157065416879,True,19,3199,38.5839,-90.8196,0.315907724127182,12.3949022913825,0,281.97270263688,0,0,0,,1833
342,False,'00:00:00,18.010246727742,0.373813477954082,91.9525498466841,502335.420444531,7.19962293835017,-182.000835036478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:22:23 AM,8/6/2020 11:19:23 PM,231563,38.5843,-90.8182,1.0005932873207,True,19,3200,38.5843,-90.8182,0.910966725496798,12.3949022913825,0,282.062844995673,0,0,0,,1833
344,False,'00:00:00,18.0871231615017,0.313302607615051,92.1256275662547,503280.388719549,7.31637507111089,27.341408627599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:21:33 AM,8/6/2020 11:24:23 PM,231863,38.5885,-90.8087,8.57612829743035,False,19,3206,38.5885,-90.8087,8.4350648991524,12.3949022913825,0,282.819157625937,0,0,0,,1833
346,False,'00:00:00,18.2380975758049,0.797613063346002,92.4655276638942,505136.17240876,7.26296708191215,-115.558156556568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:22:28 AM,8/6/2020 11:34:24 PM,232464,38.592,-90.788,7.50558051906209,False,19,3218,38.592,-90.788,7.50288317457639,12.3949022913825,0,283.966448837782,0,0,0,,1833
348,False,'00:00:00,18.395113257113,0.786260126369189,92.8190289220634,507066.215599632,7.24209066003675,-301.318652982503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:22:47 AM,8/6/2020 11:44:31 PM,233071,38.5979,-90.7685,6.973580545393,False,19,3231,38.5979,-90.7685,7.12436673762618,12.3949022913825,0,285.144470949628,0,0,0,,1833
350,False,'00:00:00,18.552478690801,0.664126881422961,93.1733176041724,509000.557961096,7.23914531893852,-71.9003835814622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:22:50 AM,8/6/2020 11:54:31 PM,233671,38.6115,-90.7556,7.30480915539582,False,19,3243,38.6115,-90.7556,7.45584296338183,12.3949022913825,0,286.320219899613,0,0,0,,1833
352,False,'00:00:00,18.7101614534645,0.684608449771693,93.5283207129623,510938.800943333,7.23521204749818,35.7259430019865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:22:54 AM,8/7/2020 12:04:33 AM,234273,38.6285,-90.7511,7.38384884542308,False,19,3255,38.6285,-90.7511,7.43045007345242,12.3949022913825,0,287.521517447683,0,0,0,,1833
354,False,'00:00:00,18.8688935709904,0.801384921972373,93.8856863135816,512889.942638555,7.23861154549135,-9.13074816776487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:22:52 AM,8/7/2020 12:14:34 AM,234874,38.6421,-90.7372,7.18820960753414,False,19,3267,38.6421,-90.7372,7.19881007313874,12.3949022913825,0,288.729273114849,0,0,0,,1833
356,False,'00:00:00,19.0100894453061,0.87604606154945,94.2395680498238,514822.063160404,7.23100850815388,127.373369787582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:06:45 AM,8/7/2020 12:24:36 AM,235476,38.6588,-90.7317,7.27216339865279,False,20,3279,38.6588,-90.7317,7.29097092282386,12.3949022913825,0,289.922885401657,0,0,0,,1833
358,False,'00:00:00,19.0728213570053,0.17677598675539,94.6046140701276,516815.138346307,7.2558790706611,-14.058081518524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:05:59 AM,8/7/2020 12:34:38 AM,236078,38.6727,-90.7181,7.52832634566441,False,20,3292,38.6727,-90.7181,7.54112783311689,12.3949022913825,0,291.147971794315,0,0,0,,1833
360,False,'00:00:00,19.1355645251972,0.479313378156503,94.9697255935821,518808.571165759,7.27969384791601,36.9959994225473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:05:18 AM,8/7/2020 12:44:39 AM,236679,38.6796,-90.6973,7.5875337129049,False,20,3304,38.6796,-90.6973,7.6580746134922,12.3949022913825,0,292.375239344737,0,0,0,,1833
362,False,'00:00:00,19.1949515375433,0.125711199780962,95.3153071632725,520695.374508203,7.24217872355474,95.3448597247309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:06:21 AM,8/7/2020 12:54:41 AM,237281,38.6802,-90.6757,6.93281580559624,False,20,3315,38.6802,-90.6757,6.93500496146596,12.3949022913825,0,293.542339109295,0,0,0,,1833
364,False,'00:00:00,19.2559976403198,0.15321483162401,95.6705432188935,522634.889331586,7.23855577919773,9.15995443617727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:06:27 AM,8/7/2020 1:04:43 AM,237883,38.6897,-90.657,7.44923388989497,False,20,3335,38.6897,-90.657,7.45005515874118,12.3949022913825,0,294.748071843625,0,0,0,,1833
366,False,'00:00:00,19.3129542374329,0.385063896544686,96.001981852645,524444.475191554,7.16807726248166,-35.7330142579064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:15 AM,8/7/2020 1:14:44 AM,238484,38.6944,-90.6372,6.54960479370319,False,20,3346,38.6944,-90.6372,6.53070174914007,12.3949022913825,0,295.871060209795,0,0,0,,1833
368,False,'00:00:00,19.3720642388338,0.149549672197382,96.3459514557875,526322.477532622,7.14041525252317,136.458828635568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:56 AM,8/7/2020 1:24:46 AM,239086,38.6903,-90.6169,6.55031293195801,False,20,3358,38.6903,-90.6169,6.69737869445452,12.3949022913825,0,297.019495646781,0,0,0,,1833
370,False,'00:00:00,19.4348040747357,0.47073926878073,96.7110435881667,528315.804480845,7.16771060396202,-139.429079463316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:18 AM,8/7/2020 1:34:54 AM,239694,38.68,-90.5991,7.21971858400327,False,20,3370,38.68,-90.5991,7.3955215637514,12.3949022913825,0,298.236057543858,0,0,0,,1833
372,False,'00:00:00,19.4940891181836,0.0297769974854116,97.0560317861667,530199.368137534,7.14336099844686,206.392818736055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:49 AM,8/7/2020 1:44:56 AM,240296,38.681,-90.5778,6.8471608362777,False,20,3382,38.681,-90.5778,6.79707099192282,12.3949022913825,0,299.396739135122,0,0,0,,1833
374,False,'00:00:00,19.5524562137278,0.65448309860318,97.3956783132369,532053.767384287,7.10843732470119,-137.444475098046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:09:32 AM,8/7/2020 1:54:58 AM,240898,38.6825,-90.5572,6.92323802734657,False,20,3393,38.6825,-90.5572,6.89067383382052,12.3949022913825,0,300.543259619757,0,0,0,,1833
376,False,'00:00:00,19.6146559973432,0.915906467406117,97.757627803656,534029.936162415,7.14168497443015,-63.5663146626505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:54 AM,8/7/2020 2:05:00 AM,241500,38.6874,-90.5375,7.38908291531497,False,20,3405,38.6874,-90.5375,7.50164075058933,12.3949022913825,0,301.739678078809,0,0,0,,1833
378,False,'00:00:00,19.6738019069526,0.594266461182549,98.1018063618307,535909.079354407,7.12226795083417,-15.2517151396427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:09:15 AM,8/7/2020 2:15:00 AM,242100,38.7027,-90.5295,6.81129138229999,False,20,3417,38.7027,-90.5295,6.86710957064592,12.3949022913825,0,302.896560357555,0,0,0,,1833
380,False,'00:00:00,19.7354017002531,0.698777533147469,98.4602644222785,537866.185652596,7.14562929349937,-51.5134360112491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:52 AM,8/7/2020 2:25:01 AM,242701,38.7199,-90.5335,7.46155581642539,False,20,3431,38.7199,-90.5335,7.47748522610223,12.3949022913825,0,304.111128666661,0,0,0,,1833
382,False,'00:00:00,19.8001029828459,0.389553711344397,98.8367704951736,539921.830337078,7.2159294208042,-44.2131993770548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:07:50 AM,8/7/2020 2:35:02 AM,243302,38.7353,-90.5271,7.53346115966281,False,20,3444,38.7353,-90.5271,7.75883650660673,12.3949022913825,0,305.337720069036,0,0,0,,1833
384,False,'00:00:00,19.8648878080281,0.225198967595187,99.2137627144161,541980.129279291,7.27265853042745,-26.9784299520909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:07:04 AM,8/7/2020 2:45:04 AM,243904,38.7434,-90.5059,7.08838548769658,False,20,3462,38.7434,-90.5059,7.05940694829065,12.3949022913825,0,306.621251603223,0,0,0,,1833
386,False,'00:00:00,19.9208633829646,0.376995023572903,99.5394926389681,543758.546776872,7.18070460175921,73.838367167197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:09 AM,8/7/2020 2:55:06 AM,244506,38.7524,-90.4893,6.59068599585192,False,20,3473,38.7524,-90.4893,6.58037125648547,12.3949022913825,0,307.722397537084,0,0,0,,1833
388,False,'00:00:00,19.9777756412347,0.398894048630793,99.8706732586122,545566.723933591,7.11894826462327,-86.906290178297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:08:48 AM,8/7/2020 3:05:07 AM,245107,38.7668,-90.4802,6.76761187522641,False,20,3488,38.7668,-90.4802,6.81176584797012,12.3949022913825,0,308.84538146224,0,0,0,,1833
390,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.9892788508473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:55 AM,8/7/2020 3:10:56 AM,245456,38.7729,-90.4817,1.29527418698415,True,20,3492,38.7729,-90.4817,0.129258832324306,12.3949022913825,0,309.296690842962,0,0,0,,1833
