index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,15.0007807777786,0.499281165075446,79.68612880207,435363.318177793,6.4499580153094,687.586870758309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:47:11 PM,8/6/2020 6:15:00 PM,213300,38.708,-91.4347,1.91226294203365,True,16,2775,38.708,-91.4347,1.77404559975917,7.7116742354435,0,265.211747186465,0,0,0,,3147
274,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.4499580153094,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:17:45 PM,8/6/2020 6:45:28 PM,215128,38.708,-91.4349,0.0376405216043014,True,16,2775,38.708,-91.4349,0.0357293952297454,7.7116742354435,0,265.231485560938,0,0,0,,3147
276,False,'00:00:00,15.0834545996447,0.963962453652611,80.0851377647416,437541.823950275,6.31565180681021,-275.626046035947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:32:34 PM,8/6/2020 7:10:00 PM,216600,38.7093,-91.4104,5.4551847801279,False,16,2789,38.7093,-91.4104,5.50981455581502,7.7116742354435,0,266.562138225928,0,0,0,,3147
278,False,'00:00:00,15.2270347879327,0.52115682764636,80.7780993418869,441325.249730517,6.51541663793883,-67.2655434637761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:26:32 PM,8/6/2020 7:30:00 PM,217800,38.6993,-91.3694,7.25866324426791,False,16,2813,38.6993,-91.3694,7.25914508737984,7.7116742354435,0,268.905553617245,0,0,0,,3147
280,False,'00:00:00,15.3705782871442,0.941639143280165,81.4708838464108,445107.708731153,6.65688937365815,208.618100808965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:22:53 PM,8/6/2020 7:50:00 PM,219000,38.7042,-91.3317,6.6663878534071,False,16,2836,38.7042,-91.3317,7.02140145597543,7.7116742354435,0,271.161123056397,0,0,0,,3147
282,False,'00:00:00,15.4922376279794,0.0573945258936368,82.0580487589585,448313.506773431,6.44794856125128,277.747948653875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:27:21 PM,8/6/2020 8:10:00 PM,220200,38.6986,-91.3039,4.4083632923696,False,16,2857,38.6986,-91.3039,4.58981849003159,7.7116742354435,0,272.935753468338,0,0,0,,3147
284,False,'00:00:00,15.6295836274796,0.542894201648067,82.7209222484219,451932.657866059,6.5304136384141,523.724295683613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:25:43 PM,8/6/2020 8:30:00 PM,221400,38.6769,-91.2733,6.80491510631889,False,16,2879,38.6769,-91.2733,6.90603422152752,7.7116742354435,0,275.169163541565,0,0,0,,3147
286,False,'00:00:00,15.7701644411872,0.501350168267746,83.3994079332838,455637.048291581,6.63995030284278,287.121499939677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:24:00 PM,8/6/2020 8:50:00 PM,222600,38.6566,-91.2403,7.31698743809352,False,16,2902,38.6566,-91.2403,7.39783886140802,7.7116742354435,0,277.44875646864,0,0,0,,3147
288,False,'00:00:00,15.9212798834726,0.12874518297131,84.1287369337936,459619.032623489,6.8468306009081,-177.593452088378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:21:17 PM,8/6/2020 9:10:00 PM,223800,38.6256,-91.2277,7.21241684184232,False,16,2927,38.6256,-91.2277,7.38205612198505,7.7116742354435,0,279.829772075456,0,0,0,,3147
290,False,'00:00:00,16.0926485073965,0.132059548680377,84.8667149696977,463648.238885969,7.02020372456788,-60.9504093551942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:11:40 PM,8/6/2020 9:30:00 PM,225000,38.6106,-91.1888,7.31937498681477,False,17,2952,38.6106,-91.1888,7.37332418825354,7.7116742354435,0,282.217929798167,0,0,0,,3147
292,False,'00:00:00,16.2634502685871,0.5924927267641,85.5267980992507,467252.155195069,6.9306179618766,38.0958048331283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:13:36 PM,8/6/2020 9:50:00 PM,226200,38.603,-91.1493,6.25072982456845,False,17,2974,38.603,-91.1493,6.25565251608999,7.7116742354435,0,284.432780134929,0,0,0,,3147
294,False,'00:00:00,16.4322680786021,0.76079068773482,86.1792140203878,470814.210144261,6.84201671176617,-161.040859718046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:15:16 PM,8/6/2020 10:10:00 PM,227400,38.5996,-91.1105,5.86357422725991,False,17,2996,38.5996,-91.1105,6.07569045687569,7.7116742354435,0,286.5911386921,0,0,0,,3147
296,False,'00:00:00,16.6065842213227,0.584142482497867,86.852878883189,474492.279886114,6.82163506259732,-40.3783421468676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:15:37 PM,8/6/2020 10:30:15 PM,228615,38.6109,-91.0714,6.58609154653858,False,17,3019,38.6109,-91.0714,6.70132317063916,7.7116742354435,0,288.847155936447,0,0,0,,3147
298,False,'00:00:00,16.7754038593227,0.680338093514557,87.5053018687854,478054.373405782,6.77443380382493,70.3415572066742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:16:19 PM,8/6/2020 10:50:15 PM,229815,38.5983,-91.0355,6.65151818126915,False,17,3041,38.5983,-91.0355,6.68664954504475,7.7116742354435,0,291.045112599605,0,0,0,,3147
300,False,'00:00:00,16.9422681655312,0.436083071911522,88.1501682488803,481575.209434402,6.73557439061188,60.5428846929549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:16:59 PM,8/6/2020 11:10:15 PM,231015,38.5697,-91.02,7.29563921846606,False,17,3063,38.5697,-91.02,7.40468719409994,7.7116742354435,0,293.202462843356,0,0,0,,3147
302,False,'00:00:00,17.1170649860475,0.0548511104541102,88.7895862131848,485066.298248396,6.66303226932569,100.11487184774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:06:10 AM,8/6/2020 11:30:15 PM,232215,38.5537,-90.9864,5.89125494156648,False,18,3087,38.5537,-90.9864,5.9144882153481,7.7116742354435,0,295.358778926158,0,0,0,,3147
304,False,'00:00:00,17.3006500844926,0.173165269304181,89.4424517284643,488630.807887898,6.66429666540819,-128.411688080022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:06:12 AM,8/6/2020 11:50:15 PM,233415,38.5397,-90.951,6.88637610189875,False,18,3114,38.5397,-90.951,6.94558327124204,7.7116742354435,0,297.543462878563,0,0,0,,3147
306,False,'00:00:00,17.4779578365058,0.470255868274508,90.072993737928,492073.435838438,6.59087877151018,34.2899786290407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:07:35 AM,8/7/2020 12:10:15 AM,234615,38.5341,-90.9133,5.98918227773175,False,18,3136,38.5341,-90.9133,6.02900332540402,7.7116742354435,0,299.650418210907,0,0,0,,3147
308,False,'00:00:00,17.6618306767428,0.558017731596824,90.7268825208628,495643.532306063,6.6037819421551,53.4995363952905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:07:19 AM,8/7/2020 12:30:15 AM,235815,38.551,-90.8794,6.43891420911773,False,18,3158,38.551,-90.8794,6.45291399573737,7.7116742354435,0,301.854802712636,0,0,0,,3147
310,False,'00:00:00,17.8481161917004,0.253722333022079,91.3893512601125,499260.473546885,6.64407337014323,-97.8707403849438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:06:47 AM,8/7/2020 12:50:15 AM,237015,38.5646,-90.8427,6.81688355743989,False,18,3181,38.5646,-90.8427,6.91479232954186,7.7116742354435,0,304.061854568837,0,0,0,,3147
312,False,'00:00:00,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,6.31465556617525,-380.6738766925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:22:52 AM,8/7/2020 1:10:15 AM,238215,38.5838,-90.8198,4.49258244342137,True,19,3199,38.5838,-90.8198,4.4395381722394,7.7116742354435,0,305.894150816139,0,0,0,,3147
314,False,'00:00:00,17.9988971110834,0.446670704402528,91.9255585201847,502188.053427529,6.31465556617525,-376.812093616067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:32:56 AM,8/7/2020 5:20:15 AM,253215,38.5837,-90.8199,0.00172665287968598,True,19,3199,38.5837,-90.8199,0.00121346341256603,7.7116742354435,0,305.906474942297,0,0,0,,3147
316,False,'00:00:00,18.0466486021405,0.185779530493864,92.0345041348952,502782.873776787,6.31465556617525,-35.7625287203284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:59:26 AM,8/7/2020 5:50:15 AM,255015,38.5865,-90.8138,1.70911299147377,False,19,3203,38.5865,-90.8138,1.65482388063716,7.7116742354435,0,306.28911666302,0,0,0,,3147
318,False,'00:00:00,18.3654593189945,0.566018165216353,92.7522667722754,506701.708176734,6.57179307325957,-36.0002074893194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:54:29 AM,8/7/2020 6:10:15 AM,256215,38.5953,-90.7711,6.90115594416105,False,19,3229,38.5953,-90.7711,7.02845121261979,7.7116742354435,0,308.676690989017,0,0,0,,3147
320,False,'00:00:00,18.6640404742534,0.217671588922351,93.4244850702846,510371.879976325,6.62555047386163,-51.7570384906916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:53:44 AM,8/7/2020 6:30:30 AM,257430,38.6236,-90.7528,6.87171651497436,False,19,3252,38.6236,-90.7528,6.94432933949304,7.7116742354435,0,310.932742502703,0,0,0,,3147
322,False,'00:00:00,18.9861375444298,0.824028827576465,94.1496465230225,514331.110366022,6.82575201621174,44.1406265566785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:44:57 AM,8/7/2020 6:50:30 AM,258630,38.6545,-90.7328,7.18286374900798,True,20,3276,38.6545,-90.7328,7.37659039067885,7.7116742354435,0,313.334491003908,0,0,0,,3147
324,False,'00:00:00,19.1222271766842,0.831904904139255,94.8921136435524,518384.826094919,7.02041577862466,95.5796241386277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:38:36 AM,8/7/2020 7:10:30 AM,259830,38.6787,-90.702,7.47904180296071,False,20,3301,38.6787,-90.702,7.59428286144477,7.7116742354435,0,315.790954491315,0,0,0,,3147
326,False,'00:00:00,19.2515597232548,0.25796073283193,95.6447183409466,522493.890880563,7.19249502103748,182.756639998723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:33:45 AM,8/7/2020 7:30:30 AM,261030,38.6886,-90.658,7.66828777982267,False,20,3334,38.6886,-90.658,7.78014743651011,7.7116742354435,0,318.308302574877,0,0,0,,3147
328,False,'00:00:00,19.3681209449569,0.319742734188512,96.3230048613402,526197.193909599,7.09904694907635,64.2305999131402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:36:10 AM,8/7/2020 7:50:45 AM,262245,38.6911,-90.6179,6.99665329233008,False,20,3357,38.6911,-90.6179,7.16184336667904,7.7116742354435,0,320.560545778589,0,0,0,,3147
330,False,'00:00:00,19.4918441913019,0.582931580485628,97.0429682336327,530128.043863478,7.15601323894349,-307.452819513962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:34:51 AM,8/7/2020 8:10:45 AM,263445,38.6821,-90.5792,6.95207427729802,False,20,3381,38.6821,-90.5792,7.14836932118092,7.7116742354435,0,322.942533968837,0,0,0,,3147
332,False,'00:00:00,19.6174386138765,0.461952032242577,97.7738202496378,534118.343542554,7.2150939590502,-113.27700988122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:33:48 AM,8/7/2020 8:31:00 AM,264660,38.6881,-90.537,7.09699621855908,False,20,3406,38.6881,-90.537,7.71731729839892,7.7116742354435,0,325.297165821887,0,0,0,,3147
334,False,'00:00:00,19.7406891684336,0.749689549581574,98.4910329604035,538034.175457806,7.2383570787221,44.7265780296384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:33:26 AM,8/7/2020 8:51:00 AM,265860,38.7214,-90.5339,7.32988878525167,False,20,3432,38.7214,-90.5339,7.34146899134634,7.7116742354435,0,327.70456803902,0,0,0,,3147
336,False,'00:00:00,19.8752239720005,0.317909514492539,99.2739103397816,542308.522777479,7.42094883107711,24.4864826317079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:30:54 AM,8/7/2020 9:11:00 AM,267060,38.7443,-90.5023,7.41058051969492,False,20,3464,38.7443,-90.5023,7.43123317711096,7.7116742354435,0,330.16726455286,0,0,0,,3147
338,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.31159229218031,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:32:05 AM,8/7/2020 9:32:06 AM,268326,38.7729,-90.4817,6.81716390086357,True,20,3492,38.7729,-90.4817,7.22925918666705,7.7116742354435,0,332.547341044809,0,0,0,,3147
340,False,'00:00:00,20,0.419758075549319,100,546348.391333855,7.31159229218031,-82.7585347144293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:09:51 AM,8/7/2020 10:10:15 AM,270615,38.7735,-90.4821,0.0842634763842315,True,20,3493,38.7735,-90.4821,0.0164861874058857,7.7116742354435,0,332.616156086126,0,0,0,,3147
