index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.66984636996347,0.0902912209940222,47.9232519359492,261944.630687227,7.47993292572238,-93.1958588188795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:41:10 AM,8/5/2020 10:19:05 AM,98345,39.0074,-92.8891,7.55824342935125,False,8,1682,39.0074,-92.8891,7.60516307121745,8.47500833093678,0,160.236038865772,0,0,0,,2224
274,False,'00:00:00,7.71382381384,0.616324448726697,48.3251031808522,264138.654728287,7.21229208477112,-39.4166275369454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:46:25 AM,8/5/2020 10:32:37 AM,99157,38.996,-92.8692,5.86274298057234,False,8,1695,38.996,-92.8692,5.84366545071727,8.47500833093678,0,161.601220323342,0,0,0,,2224
276,False,'00:00:00,7.75687222442415,0.950929222721514,48.7184652287443,266286.329523035,7.04325283353644,-38.017659762385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:49:39 AM,8/5/2020 10:45:27 AM,99927,38.9818,-92.8532,6.31458027032475,False,8,1708,38.9818,-92.8532,6.41255115913133,8.47500833093678,0,162.919703675389,0,0,0,,2224
278,False,'00:00:00,7.79705604915697,0.70224266284991,49.085651644562,268291.09082233,7.14862120134182,-352.49071702387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:47:47 AM,8/5/2020 10:54:59 AM,100499,38.9793,-92.8309,7.84476639169649,False,8,1720,38.9793,-92.8309,7.95651320962963,8.47500833093678,0,164.144213446332,0,0,0,,2224
280,False,'00:00:00,7.83715880312821,0.777192927963818,49.4520972627435,270291.807520933,7.04311628874438,23.5627706697445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:49:25 AM,8/5/2020 11:06:25 AM,101185,38.9768,-92.8082,5.69262848743838,False,8,1733,38.9768,-92.8082,5.67446587181218,8.47500833093678,0,165.387327094488,0,0,0,,2224
282,False,'00:00:00,7.87749050819914,0.3621685241267,49.820634959871,272303.946534538,7.18364039898598,-22.158054215052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:47:20 AM,8/5/2020 11:15:37 AM,101737,38.9712,-92.7864,7.93660144038448,False,8,1748,38.9712,-92.7864,8.00073202868641,8.47500833093678,0,166.627320632423,0,0,0,,2224
284,False,'00:00:00,7.91836843149718,0.0609181834521963,50.1941638173573,274343.336243416,7.23480193672015,-294.000574932778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:46:42 AM,8/5/2020 11:25:43 AM,102343,38.9752,-92.7641,8.04008572477412,False,8,1763,38.9752,-92.7641,8.26009964763182,8.47500833093678,0,167.871694481186,0,0,0,,2224
286,False,'00:00:00,7.95859894602347,0.431399245177767,50.5617768689676,276350.426885216,7.36690914384987,-35.6610765521015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:45:11 AM,8/5/2020 11:34:44 AM,102884,38.9826,-92.743,8.15838369511874,False,8,1777,38.9826,-92.743,8.17085261320326,8.47500833093678,0,169.116830042607,0,0,0,,2224
288,False,'00:00:00,7.99860930932044,0.890249131173796,50.9273782519186,278346.53423542,7.39979022831725,-168.54278209297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:51:17 PM,8/5/2020 11:44:30 AM,103470,38.9854,-92.7202,7.45887801766647,True,9,1789,38.9854,-92.7202,7.39589878693305,8.47500833093678,0,170.360880609869,0,0,0,,2224
290,False,'00:00:00,8.07232715750643,0.575494535865232,51.272527420125,280230.976755886,7.1055331954775,77.2728710745189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:59:08 PM,8/5/2020 11:57:00 AM,104220,38.9789,-92.7003,7.70190936172154,False,9,1801,38.9789,-92.7003,7.68593854607699,8.47500833093678,0,171.536507849896,0,0,0,,2224
292,False,'00:00:00,8.15270859972617,0.126069254971573,51.6419892947047,282248.161585757,7.23697735252649,-28.0707069349383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:55:47 PM,8/5/2020 12:06:15 PM,104775,38.9748,-92.6783,8.22197289367775,False,9,1813,38.9748,-92.6783,8.24829279733313,8.47500833093678,0,172.778557856021,0,0,0,,2224
294,False,'00:00:00,8.22544430997884,0.431563235366189,51.9763086489828,284073.475579385,7.25919543707007,-3.40625383058013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:55:15 PM,8/5/2020 12:15:26 PM,105326,38.9771,-92.6575,7.46926591899358,False,9,1824,38.9771,-92.6575,7.47095131784368,8.47500833093678,0,173.90835547954,0,0,0,,2224
296,False,'00:00:00,8.30533586534812,0.979512318361841,52.3435188282818,286078.366622335,7.32947727485212,-62.9796398650283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:53:42 PM,8/5/2020 12:25:02 PM,105902,38.9757,-92.6345,7.90171582259294,False,9,1836,38.9757,-92.6345,7.89331911223465,8.47500833093678,0,175.150840116291,0,0,0,,2224
298,False,'00:00:00,8.37951662623193,0.42654675783871,52.6844801524014,287939.94438694,7.29259955962687,-37.8183995197897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:54:27 PM,8/5/2020 12:34:51 PM,106491,38.9706,-92.6141,6.72690443019147,False,9,1848,38.9706,-92.6141,6.69479202463346,8.47500833093678,0,176.309628846354,0,0,0,,2224
300,False,'00:00:00,8.45166219891543,0.680324664301799,53.0160870232188,289750.448786223,7.33577954570183,46.3056820978016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:53:36 PM,8/5/2020 12:43:40 PM,107020,38.9664,-92.5942,7.43284097739359,False,9,1859,38.9664,-92.5942,7.42734405550826,8.47500833093678,0,177.432337853254,0,0,0,,2224
302,False,'00:00:00,8.52029994394663,0.332175124795181,53.3315706627985,291472.923703444,7.14765470628749,-25.50089712904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:57:04 PM,8/5/2020 12:54:17 PM,107657,38.9703,-92.5752,6.02167073579832,False,9,1870,38.9703,-92.5752,6.01355920409206,8.47500833093678,0,178.502927884381,0,0,0,,2224
304,False,'00:00:00,8.59790502749932,0.370586785005189,53.688271399368,293420.435379528,7.12690409746431,-83.6187646254011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:57:25 PM,8/5/2020 1:04:38 PM,108278,38.9697,-92.5546,6.66261945627201,False,9,1883,38.9697,-92.5546,6.72357019731892,8.47500833093678,0,179.696129412799,0,0,0,,2224
306,False,'00:00:00,8.67623904513633,0.583559616449085,54.0483225778529,295386.239770153,7.15513103791939,-181.850861230836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:58 PM,8/5/2020 1:14:38 PM,108878,38.9557,-92.5407,7.43742898194563,False,9,1895,38.9557,-92.5407,7.40583627464176,8.47500833093678,0,180.921617416088,0,0,0,,2224
308,False,'00:00:00,8.74950584947112,0.915154623154654,54.3850830305952,297224.881652608,7.1622614935992,103.451852590296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:51 PM,8/5/2020 1:24:08 PM,109448,38.944,-92.5264,7.04864252445685,False,9,1906,38.944,-92.5264,7.03189279821052,8.47500833093678,0,182.053201579833,0,0,0,,2224
310,False,'00:00:00,8.82790286453416,0.0174687254869159,54.745423767795,299192.266973464,7.15357373443659,180.93296881108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:58 PM,8/5/2020 1:34:28 PM,110068,38.9335,-92.5087,6.98383809167253,False,9,1919,38.9335,-92.5087,7.17503435205895,8.47500833093678,0,183.256861678915,0,0,0,,2224
312,False,'00:00:00,8.90555594026031,0.0611837677182894,55.1023450935687,301140.983020627,7.20660335145378,-98.0727684982182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:21 PM,8/5/2020 1:44:06 PM,110646,38.9192,-92.4963,7.74854378309928,False,9,1931,38.9192,-92.4963,7.84850459528737,8.47500833093678,0,184.450031376484,0,0,0,,2224
314,False,'00:00:00,8.97538998177608,0.995153561759547,55.4233273399106,302893.479184718,7.24122093894131,171.86266508352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:55:58 PM,8/5/2020 1:52:48 PM,111168,38.9092,-92.4809,6.86139180845184,False,9,1941,38.9092,-92.4809,6.91482140054649,8.47500833093678,0,185.529672930264,0,0,0,,2224
316,False,'00:00:00,9.0882500704975,0.225821131431788,55.7820780831064,304852.183469708,7.21894012636788,179.0926732192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:14:40 PM,8/5/2020 2:03:07 PM,111787,38.8938,-92.4756,6.70606561597592,False,10,1954,38.8938,-92.4756,7.22401499057521,8.47500833093678,0,186.683412534533,0,0,0,,2224
318,False,'00:00:00,9.22350695335338,0.930196632468913,56.1585506287244,306907.645102245,7.29011833153937,11.4993824193161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:13:21 PM,8/5/2020 2:13:01 PM,112381,38.8763,-92.4794,7.30353128185348,False,10,1966,38.8763,-92.4794,7.74058367606407,8.47500833093678,0,187.922418810836,0,0,0,,2224
320,False,'00:00:00,9.3547190001294,0.334813182267347,56.5237648213223,308901.638473822,7.27825266313359,-94.6447751804906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:13:33 PM,8/5/2020 2:23:20 PM,113000,38.865,-92.4621,7.21598539878862,False,10,1979,38.865,-92.4621,7.22264147040341,8.47500833093678,0,189.146742140217,0,0,0,,2224
322,False,'00:00:00,9.4791877642146,0.762214295184709,56.8702098337731,310793.156033774,7.13512274003762,56.017951129181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:15:48 PM,8/5/2020 2:34:27 PM,113667,38.8508,-92.4504,6.26415957371432,False,10,1993,38.8508,-92.4504,6.24468200590952,8.47500833093678,0,190.327474607184,0,0,0,,2224
324,False,'00:00:00,9.58952795207859,0.502914263987583,57.1773295198995,312469.965508402,7.1460153865052,40.3765104591834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:15:38 PM,8/5/2020 2:43:06 PM,114186,38.8365,-92.4444,7.19096388213378,False,10,2005,38.8365,-92.4444,7.19815965534715,8.47500833093678,0,191.368505231417,0,0,0,,2224
326,False,'00:00:00,9.72100349938553,0.835149599076104,57.5432771370266,314467.963225044,7.106793729985,108.341142129239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:16:08 PM,8/5/2020 2:53:54 PM,114834,38.8225,-92.43,6.56954278144392,False,10,2017,38.8225,-92.43,6.54659441293098,8.47500833093678,0,192.611262480359,0,0,0,,2224
328,False,'00:00:00,9.8549651068483,0.446659127231695,57.9161444271173,316503.74091383,7.16466481321771,-224.962788196636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:15:29 PM,8/5/2020 3:04:01 PM,115441,38.8193,-92.4079,7.96294927685838,False,10,2030,38.8193,-92.4079,8.11959422078618,8.47500833093678,0,193.84894133031,0,0,0,,2224
330,False,'00:00:00,9.98846156673523,0.119224188194875,58.2877170304736,318532.449882891,7.23306490107467,93.7288437021407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:54:02 PM,8/5/2020 3:13:54 PM,116034,38.8166,-92.386,7.90575109576739,True,11,2043,38.8166,-92.386,8.06554071946485,8.47500833093678,0,195.095778883081,0,0,0,,2224
332,False,'00:00:00,10.0439006801092,0.701971238827913,58.6618359032931,320575.060952514,7.38261093187697,115.73690718048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:48:18 PM,8/5/2020 3:22:57 PM,116577,38.7996,-92.379,8.73017114276742,False,11,2055,38.7996,-92.379,8.86856278929308,8.47500833093678,0,196.343931392035,0,0,0,,2224
334,False,'00:00:00,10.0916087491387,0.353916105271104,59.0334998271678,322604.268512573,7.44254086850534,58.1962312848716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:46:07 PM,8/5/2020 3:32:35 PM,117155,38.7831,-92.3877,7.30949799992053,False,11,2068,38.7831,-92.3877,7.36184398519444,8.47500833093678,0,197.589291583966,0,0,0,,2224
336,False,'00:00:00,10.1342335091718,0.62444377384147,59.3655628490083,324417.263401369,7.39673635569924,-266.961031344661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:47:43 PM,8/5/2020 3:42:07 PM,117727,38.7738,-92.4043,7.11167961518022,False,11,2079,38.7738,-92.4043,7.21102362563685,8.47500833093678,0,198.696653437609,0,0,0,,2224
338,False,'00:00:00,10.1818392763651,0.0829301013919326,59.7364298028396,326442.119671099,7.28194344231227,-110.879928614705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:51:35 PM,8/5/2020 3:53:25 PM,118405,38.7577,-92.4089,5.90228359026591,False,11,2092,38.7577,-92.4089,6.0221480683176,8.47500833093678,0,199.848140119196,0,0,0,,2224
340,False,'00:00:00,10.2238403527139,0.246381002717734,60.0636340926021,328228.586895434,7.15427663965174,4.84288909471297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:55:50 PM,8/5/2020 4:03:48 PM,119028,38.7426,-92.4025,5.70841811337543,False,11,2103,38.7426,-92.4025,5.71489462155044,8.47500833093678,0,200.958048810431,0,0,0,,2224
342,False,'00:00:00,10.26922058126,0.12177743339875,60.4171632576024,330158.782451787,7.14029462393697,-168.298073547292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:56:17 PM,8/5/2020 4:14:00 PM,119640,38.7343,-92.3837,6.97717626512367,False,11,2115,38.7343,-92.3837,7.04347623364438,8.47500833093678,0,202.146210876335,0,0,0,,2224
344,False,'00:00:00,10.3134199642041,0.791484403250138,60.7614931881995,332038.752105656,7.14696768425611,2.40433258890049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:56:06 PM,8/5/2020 4:23:46 PM,120226,38.7316,-92.3625,7.50392273740489,False,11,2125,38.7316,-92.3625,7.53371901736461,8.47500833093678,0,203.305444279461,0,0,0,,2224
346,False,'00:00:00,10.3587304031976,0.78870017752556,61.1144786661572,333965.979244075,7.10819202889703,32.2039445308163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:57:16 PM,8/5/2020 4:34:13 PM,120853,38.7198,-92.3467,6.92200225431632,False,11,2137,38.7198,-92.3467,6.91510517621337,8.47500833093678,0,204.498934809491,0,0,0,,2224
348,False,'00:00:00,10.4039075337076,0.694677520595906,61.4664256205473,335887.53626027,7.0712161135655,94.6228527948806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:58:22 PM,8/5/2020 4:44:42 PM,121482,38.704,-92.3434,6.98371313671047,False,11,2149,38.704,-92.3434,7.28044810720829,8.47500833093678,0,205.666223035379,0,0,0,,2224
350,False,'00:00:00,10.4520998460461,0.321562876290866,61.8418619831724,337937.340549633,7.22207676595734,-49.5725924254832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:54:16 PM,8/5/2020 4:53:58 PM,122038,38.6929,-92.3617,8.2353133693864,False,11,2162,38.6929,-92.3617,8.3341621049502,8.47500833093678,0,206.918153695927,0,0,0,,2224
352,False,'00:00:00,10.4630490372681,0.219079125016922,61.927160329042,338403.051739717,7.22207676595734,138.195620363515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:11:46 PM,8/5/2020 6:13:53 PM,126833,38.6892,-92.3643,1.11700932926895,False,11,2165,38.6892,-92.3643,0.899405091968602,8.47500833093678,0,207.246091855731,0,0,0,,2224
354,False,'00:00:00,10.509232108851,0.366320452303149,62.2869439453201,340367.39529646,7.21165095753581,-1.88536200978419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:12:03 PM,8/5/2020 6:24:09 PM,127449,38.6759,-92.352,7.56481219828675,False,11,2177,38.6759,-92.352,7.5687115511201,8.47500833093678,0,208.461305349078,0,0,0,,2224
356,False,'00:00:00,10.5550016727069,0.366311824008393,62.6435061798177,342314.150780099,7.19084788057758,-51.5543738088047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:12:32 PM,8/5/2020 6:34:25 PM,128065,38.6717,-92.3304,6.90877359395947,False,11,2189,38.6717,-92.3304,6.93597717509543,8.47500833093678,0,209.663894332417,0,0,0,,2224
358,False,'00:00:00,10.6003491302197,0.340794459405758,62.996780046059,344242.952458439,7.16748778267289,-23.914028568522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:04 PM,8/5/2020 6:44:39 PM,128679,38.6699,-92.3084,6.97079083423429,False,11,2201,38.6699,-92.3084,6.96876982545359,8.47500833093678,0,210.858530470268,0,0,0,,2224
360,False,'00:00:00,10.6419051697914,0.28782369060965,63.3205173308013,346010.490557976,7.15300675229079,-97.6641996282056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:23 PM,8/5/2020 6:54:00 PM,129240,38.6661,-92.2887,7.29671288897538,False,11,2212,38.6661,-92.2887,7.2578051002383,8.47500833093678,0,211.957936607735,0,0,0,,2224
362,False,'00:00:00,10.6879060608,0.37878769583956,63.6788816914176,347967.085274614,7.21649739054286,-31.5254285467797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:12:07 PM,8/5/2020 7:03:33 PM,129813,38.6552,-92.2712,7.52205008896294,False,11,2224,38.6552,-92.2712,7.5455266877621,8.47500833093678,0,213.171520000253,0,0,0,,2224
364,False,'00:00:00,10.7355480750199,0.065749488915761,64.0500310233115,349993.483269711,7.2072606640268,-175.644347447634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:12:17 PM,8/5/2020 7:14:06 PM,130446,38.644,-92.2547,6.58597839659516,False,11,2236,38.644,-92.2547,6.96720389871831,8.47500833093678,0,214.393005412783,0,0,0,,2224
366,False,'00:00:00,10.7783613719661,0.479643553568672,64.3835628191011,351814.497358139,7.08004653338125,-419.937843050728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:14:25 PM,8/5/2020 7:24:47 PM,131087,38.6461,-92.2345,5.84524493942067,False,11,2247,38.6461,-92.2345,5.99689689248344,8.47500833093678,0,215.494318930475,0,0,0,,2224
368,False,'00:00:00,10.8184762648224,0.199225387919559,64.6960730251959,353520.737948272,7.1311150990768,63.0873123977343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:37 PM,8/5/2020 7:33:16 PM,131596,38.6422,-92.2159,7.89168847343012,False,11,2258,38.6422,-92.2159,7.9071926589391,8.47500833093678,0,216.564203132032,0,0,0,,2224
370,False,'00:00:00,10.8660331677022,0.702381412781008,65.0665593075205,355543.515830918,7.19845282165555,12.7671053833934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:12:39 PM,8/5/2020 7:43:09 PM,132189,38.6278,-92.2027,7.45559169462122,False,11,2270,38.6278,-92.2027,7.49863619404933,8.47500833093678,0,217.809174312242,0,0,0,,2224
372,False,'00:00:00,10.9128514217535,0.156162005739268,65.4312912357589,357534.876139608,7.20139139030032,52.3274577177313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:12:37 PM,8/5/2020 7:53:26 PM,132806,38.6102,-92.2026,7.15268695728221,False,11,2283,38.6102,-92.2026,7.20751489590561,8.47500833093678,0,219.039583118233,0,0,0,,2224
374,False,'00:00:00,10.957142705796,0.812193212032982,65.7763371107138,359418.754700449,7.25701586029545,10.3241008026073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:11:59 PM,8/5/2020 8:02:38 PM,133358,38.596,-92.1944,7.76558780871158,False,11,2294,38.596,-92.1944,7.79937134395848,8.47500833093678,0,220.171431326422,0,0,0,,2224
376,False,'00:00:00,10.999126055215,0.804994745610531,66.1034033009811,361204.467930323,7.09052195302905,112.059782041897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:55:25 PM,8/5/2020 8:13:29 PM,134009,38.5862,-92.1782,6.29733891045265,True,12,2306,38.5862,-92.1782,6.28312205631988,8.47500833093678,0,221.280523234335,0,0,0,,2224
378,False,'00:00:00,11.060680663202,0.838601657193892,66.4520923651492,363108.237544934,7.03622715934221,-74.444523803099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:57:10 PM,8/5/2020 8:24:04 PM,134644,38.5792,-92.1583,6.99180119265204,False,12,2323,38.5792,-92.1583,6.97615681755665,8.47500833093678,0,222.460797199082,0,0,0,,2224
380,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.06038441977271,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:53:00 PM,8/5/2020 8:30:44 PM,135044,38.587,-92.1772,28.1515504635896,True,12,2307,38.587,-92.1772,28.2343818928288,8.47500833093678,0,224.431567111948,0,0,0,,2224
382,False,'00:00:00,11.15543805108,0.746709031390827,66.9859646187731,366023.068777046,9.469733121547,-144.704890999593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:21:50 PM,8/5/2020 8:39:34 PM,135574,38.5659,-92.1298,7.00906560315046,False,12,2341,38.5659,-92.1298,7.05777611594845,9.66462619919959,0,227.384597142814,0,0,0,,2224
384,False,'00:00:00,11.2210337048252,0.252607664928128,67.3555368524225,368040.856144436,9.16579446503926,-108.784426664944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:27:18 PM,8/5/2020 8:49:51 PM,136191,38.5606,-92.1078,7.4630956570747,False,12,2354,38.5606,-92.1078,7.49181102719908,9.66462619919959,0,228.631408763091,0,0,0,,2224
386,False,'00:00:00,11.2825275463333,0.946967008542181,67.7019990806992,369932.467699209,8.90996971836224,101.869654110447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:31:54 PM,8/5/2020 8:59:34 PM,136774,38.5596,-92.0863,7.19687167730185,False,12,2365,38.5596,-92.0863,7.22008289606976,9.66462619919959,0,229.799029731366,0,0,0,,2224
388,False,'00:00:00,11.346497769033,0.164251889989921,68.062413479221,371900.255195531,8.69596268813446,-152.69216589826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:35:43 PM,8/5/2020 9:09:32 PM,137372,38.5574,-92.064,7.11272260396146,False,12,2378,38.5574,-92.064,7.13203616171418,9.66462619919959,0,231.015407457742,0,0,0,,2224
390,False,'00:00:00,11.4081245214748,0.93698949421424,68.4096245405046,373795.955222446,8.33988071995904,-127.401271154634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:42:01 PM,8/5/2020 9:20:38 PM,138038,38.5609,-92.0432,6.133139553274,False,12,2389,38.5609,-92.0432,6.16256759766388,9.66462619919959,0,232.167608715332,0,0,0,,2224
392,False,'00:00:00,11.4569205329179,0.185861003385451,68.6845459706996,375296.968930632,8.04246916526716,75.1017001343133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:47:21 PM,8/5/2020 9:29:55 PM,138595,38.5653,-92.027,5.73427495018105,False,12,2399,38.5653,-92.027,5.78027687027957,9.66462619919959,0,233.095189411146,0,0,0,,2224
394,False,'00:00:00,11.507818301374,0.893885264638402,68.9713089024207,376862.634769076,7.65079531974449,-53.4303765848307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:54:28 PM,8/5/2020 9:40:42 PM,139242,38.5689,-92.0099,4.95834057206414,False,12,2408,38.5689,-92.0099,5.05306547585988,9.66462619919959,0,234.05565235325,0,0,0,,2224
396,False,'00:00:00,11.5696494786464,0.619230360658545,69.3196717128974,378764.623106532,7.41518568520929,-131.406635282241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:58:44 PM,8/5/2020 9:52:11 PM,139931,38.5805,-91.994,5.68395436103095,False,12,2420,38.5805,-91.994,5.68463994545271,9.66462619919959,0,235.231830534474,0,0,0,,2224
398,False,'00:00:00,11.6288472853915,0.0593512399199718,69.6531978600855,380585.606354773,7.2341209131043,266.76564365841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:01:57 PM,8/5/2020 10:03:07 PM,140587,38.5899,-91.9773,6.04806140476152,False,12,2432,38.5899,-91.9773,6.21222463994574,9.66462619919959,0,236.347046652745,0,0,0,,2224
400,False,'00:00:00,11.6900038461995,0.628181346956589,69.9977598163997,382466.842820696,6.95350133956835,122.317153474234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:06:40 PM,8/5/2020 10:15:33 PM,141333,38.5947,-91.957,4.61951650153324,False,12,2443,38.5947,-91.957,4.66122059009234,9.66462619919959,0,237.501964571209,0,0,0,,2224
402,False,'00:00:00,11.7387004000082,0.960023310516786,70.2721208926996,383964.797113407,6.8391965973665,-218.093136303592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:08:35 PM,8/5/2020 10:24:47 PM,141887,38.5983,-91.9409,6.09856637854084,False,12,2452,38.5983,-91.9409,6.28713753600676,9.66462619919959,0,238.415601419088,0,0,0,,2224
404,False,'00:00:00,11.8009044787614,0.833783684141599,70.6225846660501,385878.256270259,6.90417911652359,26.4392668456999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:07:35 PM,8/5/2020 10:34:31 PM,142471,38.6109,-91.9265,7.18504103577519,False,12,2464,38.6109,-91.9265,7.18475312653856,9.66462619919959,0,239.585539186502,0,0,0,,2224
406,False,'00:00:00,11.8593515970468,0.0375494588250615,70.9518813621243,387676.147596943,6.92079318515414,60.7703936439192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:07:23 PM,8/5/2020 10:44:05 PM,143045,38.6221,-91.9121,7.54821642130422,False,12,2476,38.6221,-91.9121,7.61799374353023,9.66462619919959,0,240.689276795149,0,0,0,,2224
