index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,12.6564529759752,0.397622110580494,73.0492367040675,399127.27062129,7.01728840349151,95.5128183706457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:25:03 PM,8/6/2020 3:05:15 PM,198315,38.6827,-91.8155,6.89182563548854,False,13,2547,38.6827,-91.8155,6.9561045027887,8.61735659554489,0,242.687912922894,0,0,0,,1228
272,False,'00:00:00,12.9838491589973,0.482300368866201,73.7000505278484,402680.578452836,6.89149663590441,102.945695783166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 3:58:47 PM,8/6/2020 3:25:30 PM,199530,38.6822,-91.7752,6.60945434520522,True,14,2569,38.6822,-91.7752,6.62417123140191,8.61735659554489,0,244.8775308819,0,0,0,,1228
274,False,'00:00:00,12.9999844273185,0.60139624371788,73.732124987535,402855.698317584,6.89149663590441,494.578045527207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:00:49 PM,8/6/2020 3:30:27 PM,199827,38.587,-92.1772,696.746029741261,True,14,2570,38.6812,-91.7731,2.18844632337962,8.61735659554489,0,245.010355655257,0,0,0,Too fast(1),1228
276,False,'00:00:00,13.010793528855,0.011942566496,73.7439731966134,402920.387069681,6.89149663590441,253.426558949461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:39:29 PM,8/6/2020 4:07:30 PM,202050,38.6819,-91.7724,0.174804290526008,True,14,2571,38.6819,-91.7724,0.0963748374656812,8.61735659554489,0,245.083254005145,0,0,0,,1228
278,False,'00:00:00,13.61850403786,0.709442892435388,74.4093226764135,406553.056553488,6.86363491654435,111.92416857433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:39:53 PM,8/6/2020 4:27:30 PM,203250,38.7003,-91.74,6.94434510450973,False,14,2593,38.7003,-91.74,6.96374843275655,8.61735659554489,0,247.316883750827,0,0,0,,1228
280,False,'00:00:00,14.0401680178287,0.519331205227662,75.0220321685191,409898.322676006,6.70265846586303,-26.9806716288661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:09:01 PM,8/6/2020 4:47:30 PM,204450,38.709,-91.7047,6.52002978305755,False,15,2614,38.709,-91.7047,6.50795287842016,8.61735659554489,0,249.368822443569,0,0,0,,1228
282,False,'00:00:00,14.1779469836844,0.129352265357807,75.6909984400365,413550.739088758,6.72935245915147,90.8289199764739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:08:13 PM,8/6/2020 5:07:30 PM,205650,38.7007,-91.6644,6.71822496877208,False,15,2637,38.7007,-91.6644,6.74035602225424,8.61735659554489,0,251.620139684326,0,0,0,,1228
284,False,'00:00:00,14.31300384279,0.30356332673408,76.3467479074368,417130.99450575,6.70514399765793,-113.225171759632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:08:45 PM,8/6/2020 5:27:30 PM,206850,38.7018,-91.6242,6.08592979779352,False,15,2659,38.7018,-91.6242,6.20735278665492,8.61735659554489,0,253.815011021723,0,0,0,,1228
286,False,'00:00:00,14.4407902157887,0.257777737772169,76.9671965583959,420518.51482257,6.5968688671792,217.716302271233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:11:16 PM,8/6/2020 5:47:30 PM,208050,38.6825,-91.5942,6.06636030890387,False,15,2680,38.6825,-91.5942,6.08473643041083,8.61735659554489,0,255.914616053764,0,0,0,,1228
288,False,'00:00:00,14.577464340778,0.780624316789683,77.6307984314337,424141.6427377,6.65699148261838,-16.9933769110141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:10:13 PM,8/6/2020 6:07:30 PM,209250,38.6756,-91.5542,7.49549016136107,False,15,2702,38.6756,-91.5542,7.65825860853041,8.61735659554489,0,258.134645871393,0,0,0,,1228
290,False,'00:00:00,14.7260447013208,0.177667184178905,78.3522093463419,428080.395972556,6.83175493536771,-117.670294299541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:07:07 PM,8/6/2020 6:27:30 PM,210450,38.6919,-91.5154,6.93797460143286,False,15,2727,38.6919,-91.5154,6.99691791820528,8.61735659554489,0,260.529653410714,0,0,0,,1228
292,False,'00:00:00,14.8691686064661,0.760019850964146,79.0471272142149,431874.502692429,6.90027222679373,-80.4605825834079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:06:14 PM,8/6/2020 6:47:30 PM,211650,38.7026,-91.4741,7.29107495419807,False,15,2751,38.7026,-91.4741,7.29843055255338,8.61735659554489,0,262.881262368709,0,0,0,,1228
294,False,'00:00:00,14.999888053912,0.354374602267566,79.681816993091,435339.776599459,6.75834561112863,633.907699557687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:32:52 PM,8/6/2020 7:07:30 PM,212850,38.7081,-91.435,5.23754426528712,True,16,2775,38.7081,-91.435,5.23318275254744,8.61735659554489,0,265.027780376694,0,0,0,,1228
296,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.75834561112863,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:50:52 PM,8/6/2020 7:25:32 PM,213932,38.708,-91.4349,0.0808405753491487,True,16,2775,38.708,-91.4349,0.0801524475612475,8.61735659554489,0,265.056184295409,0,0,0,,1228
298,False,'00:00:00,15.0705010049589,0.846001599575099,80.0226197843001,437200.488807416,6.72719319920636,-119.958154067382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:23:14 PM,8/6/2020 8:07:30 PM,216450,38.7096,-91.4143,6.37768975073648,False,16,2786,38.7096,-91.4143,6.54027872767271,8.61735659554489,0,266.184469347076,0,0,0,,1228
300,False,'00:00:00,15.3010456076302,0.542687712406206,81.135298026155,443275.480097251,7.04670126593909,-30.0888133923823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:14:56 PM,8/6/2020 8:37:30 PM,218250,38.695,-91.3482,7.4053942955376,False,16,2825,38.695,-91.3482,7.57891203828927,8.61735659554489,0,269.892664802572,0,0,0,,1228
302,False,'00:00:00,15.459256081923,0.653972653632666,81.8988698050619,447444.422862133,7.24302061698522,205.795144821492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:10:50 PM,8/6/2020 8:57:30 PM,219450,38.7048,-91.3095,6.79478768151099,False,16,2851,38.7048,-91.3095,7.97019215050558,8.61735659554489,0,272.230914012691,0,0,0,,1228
304,False,'00:00:00,15.6107955361095,0.475216013231851,82.6302452157293,451437.580166977,7.29522082757389,35.3979726177457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:09:54 PM,8/6/2020 9:17:30 PM,220650,38.6807,-91.2764,7.36645780407103,False,16,2876,38.6807,-91.2764,7.39271368976885,8.61735659554489,0,274.691328937505,0,0,0,,1228
306,False,'00:00:00,15.7622002176841,0.225549013953416,83.3609701728568,455427.186131065,7.333300398917,-76.0674708263101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:09:21 PM,8/6/2020 9:37:30 PM,221850,38.6583,-91.2419,7.26708999828039,False,16,2901,38.6583,-91.2419,7.45884631656545,8.61735659554489,0,277.13157052907,0,0,0,,1228
308,False,'00:00:00,15.9119227914358,0.570891005347816,84.0835767669723,459372.467525182,7.3458968871679,-173.370989511438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:09:16 PM,8/6/2020 9:57:30 PM,223050,38.6277,-91.2273,7.50918715728619,False,16,2925,38.6277,-91.2273,7.69672183913067,8.61735659554489,0,279.516038942805,0,0,0,,1228
310,False,'00:00:00,16.0786631344732,0.303767342724323,84.8126668810667,463353.147587052,7.35419775586626,149.537584946283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:56:03 PM,8/6/2020 10:17:30 PM,224250,38.6114,-91.1921,6.78479900457954,False,17,2950,38.6114,-91.1921,6.85814536242541,8.61735659554489,0,281.803229025347,0,0,0,,1228
312,False,'00:00:00,16.2606450884793,0.225204529602036,85.5159571567945,467192.965908788,7.27363766581581,159.559010270341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:57:42 PM,8/6/2020 10:37:45 PM,225465,38.6027,-91.15,6.86860667209211,False,17,2974,38.6027,-91.15,6.86598601071429,8.61735659554489,0,284.171021444718,0,0,0,,1228
314,False,'00:00:00,16.4468499975005,0.645192639866587,86.2355675298264,471121.888560279,7.29338892404868,-94.3555169727582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:57:24 PM,8/6/2020 10:57:45 PM,226665,38.6003,-91.1071,7.33144768639771,False,17,2998,38.6003,-91.1071,7.63762460551373,8.61735659554489,0,286.539022604929,0,0,0,,1228
316,False,'00:00:00,16.6230845539185,0.745512231505108,86.916646323891,474840.436821577,7.18891935321829,-35.8645113281317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:58:59 PM,8/6/2020 11:17:45 PM,227865,38.6109,-91.0674,6.44577623089104,False,17,3021,38.6109,-91.0674,6.51351035229912,8.61735659554489,0,288.828678530935,0,0,0,,1228
318,False,'00:00:00,16.8075750724379,0.83734473584453,87.6296312368582,478733.18584203,7.20974720790671,86.9758376985214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:58:44 PM,8/6/2020 11:37:45 PM,229065,38.5934,-91.031,7.28972304545564,False,17,3045,38.5934,-91.031,7.39822066499309,8.61735659554489,0,291.205734752675,0,0,0,,1228
320,False,'00:00:00,16.9981793305857,0.69432767180981,88.3662434026073,482754.934738145,7.27862935860287,169.779489477561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:37:23 AM,8/6/2020 11:57:45 PM,230265,38.562,-91.0106,7.1001051980515,True,18,3070,38.562,-91.0106,7.13799890073585,8.61735659554489,0,293.687164773666,0,0,0,,1228
322,False,'00:00:00,17.0021024258586,0.196395343919079,88.3807562387954,482834.171798885,7.27862935860287,470.254474266135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 7:59:29 AM,8/7/2020 6:20:15 AM,253215,38.5609,-91.0105,0.0321983345291044,True,18,3071,38.5609,-91.0105,0.0306420887509375,8.61735659554489,0,293.875164646749,0,0,0,,1228
324,False,'00:00:00,17.1597752211411,0.205394753453478,88.9414723950059,485895.565144161,6.90634686982732,90.6745162784891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 8:08:19 AM,8/7/2020 6:40:15 AM,254415,38.5527,-90.977,7.85944733209546,False,18,3092,38.5527,-90.977,7.89893649276161,8.61735659554489,0,295.779493493395,0,0,0,,1228
326,False,'00:00:00,17.365511178628,0.958520308332446,89.6731108179163,489890.158441034,7.01939455188601,39.8117756838459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 8:05:55 AM,8/7/2020 7:00:30 AM,255630,38.535,-90.9381,6.87406172096132,False,18,3121,38.535,-90.9381,7.01832679116993,8.61735659554489,0,298.214278822776,0,0,0,,1228
328,False,'00:00:00,17.5630478436215,0.716563421073387,90.3755909084567,493725.553320511,7.05169804487102,-65.4612617759727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 8:05:21 AM,8/7/2020 7:20:30 AM,256830,38.5397,-90.8959,6.96966443296942,False,18,3146,38.5397,-90.8959,7.03967982710215,8.61735659554489,0,300.571677488913,0,0,0,,1228
330,False,'00:00:00,17.7699950381005,0.689796245810443,91.1115367336003,497743.664135803,7.16960341076003,99.8510144499642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 8:03:43 AM,8/7/2020 7:40:30 AM,258030,38.5593,-90.8585,7.38319979360224,False,18,3171,38.5593,-90.8585,7.56687885750141,8.61735659554489,0,303.029747264277,0,0,0,,1228
332,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.07049755714103,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 9:09:33 AM,8/7/2020 8:04:46 AM,259486,38.5838,-90.8196,6.79028036806028,True,19,3199,38.5838,-90.8196,6.79525698404739,8.61735659554489,0,305.791834214163,0,0,0,,1228
334,False,'00:00:00,18.2642438296349,0.821848673528246,92.5243926992098,505457.5632326,7.19652169191195,26.446465804016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 9:07:21 AM,8/7/2020 8:20:30 AM,260430,38.5917,-90.7843,7.36458654389737,False,19,3221,38.5917,-90.7843,7.41794768057566,8.61735659554489,0,307.80418948207,0,0,0,,1228
336,False,'00:00:00,18.5815415045606,0.935094322895097,93.2387489110607,509357.799259143,7.21545793813359,-56.3445459239361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 9:07:04 AM,8/7/2020 8:40:30 AM,261630,38.6146,-90.7546,7.11870773924242,False,19,3245,38.6146,-90.7546,7.23688273476521,8.61735659554489,0,310.172562793398,0,0,0,,1228
338,False,'00:00:00,18.9222645753256,0.892882685822675,94.0058444852054,513545.981211575,7.37809213516194,-223.264882107638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 9:05:19 AM,8/7/2020 9:00:30 AM,262830,38.6477,-90.7353,7.84578520916854,False,19,3271,38.6477,-90.7353,8.08308807139796,8.61735659554489,0,312.720387777315,0,0,0,,1228
340,False,'00:00:00,19.0927109627495,0.0989585521739206,94.7203545477516,517447.057230848,7.34626291581736,-36.8313019410285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 11:46:47 AM,8/7/2020 9:20:30 AM,264030,38.6759,-90.7121,7.04471961135251,False,20,3296,38.6759,-90.7121,7.09100058631665,8.61735659554489,0,315.122256956593,0,0,0,,1228
342,False,'00:00:00,19.2109219708502,0.722805230624926,95.4082414125767,521202.776139523,7.2660207347608,-184.664857612691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 11:49:08 AM,8/7/2020 9:40:30 AM,265230,38.683,-90.671,7.3157047461493,False,20,3319,38.683,-90.671,7.55653083203842,8.61735659554489,0,317.396032901058,0,0,0,,1228
344,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.77669204746789,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 11:41:47 AM,8/7/2020 11:41:48 AM,272508,38.7729,-90.4817,7.98793984417465,True,20,3492,38.7729,-90.4817,8.64321433245402,8.61735659554489,0,329.737232872908,0,0,0,,1228
