index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.1565928555279,0.268978261868558,43.2333121498668,236338.536958994,6.34952014480138,163.424761431912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:06 PM,8/5/2020 1:42:03 PM,106923,39.168,-92.9053,6.90019496159626,False,8,1523,39.168,-92.9053,7.06013695692583,12.5445654912071,0,149.60202498451,0,0,0,,1979
274,False,'00:00:00,7.24502688271507,0.49511702677526,44.0413928563472,240750.489191625,6.42931585428033,-60.8785391248003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:21 PM,8/5/2020 2:06:57 PM,108417,39.1316,-92.9181,6.35838889414303,False,8,1550,39.1316,-92.9181,6.42880262289661,12.5445654912071,0,152.323053286669,0,0,0,,1979
276,False,'00:00:00,7.31920951254106,0.291491394308954,44.7192490371075,244451.442655957,6.56762186482475,76.182591182569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:39 PM,8/5/2020 2:26:51 PM,109611,39.1138,-92.9467,6.73069010670076,False,8,1573,39.1138,-92.9467,7.21481107981624,12.5445654912071,0,154.521509358825,0,0,0,,1979
278,False,'00:00:00,7.40492849663619,0.86342220974885,45.5025205834747,248727.942045236,6.51387762265365,45.772755313462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:41 PM,8/5/2020 2:51:46 PM,111106,39.0973,-92.9107,6.86990464008263,False,8,1599,39.0973,-92.9107,6.97399977665332,12.5445654912071,0,156.864039803776,0,0,0,,1979
280,False,'00:00:00,7.47866008981207,0.761089783145969,46.1762553414473,252406.393400157,6.62164911326611,-27.9482721209361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:37:57 PM,8/5/2020 3:11:31 PM,112291,39.0704,-92.922,6.56148133131908,False,8,1622,39.0704,-92.922,6.69464113421406,12.5445654912071,0,159.026607870373,0,0,0,,1979
282,False,'00:00:00,7.50119377213325,0.732660827784059,46.3821606304958,253530.593362417,6.65620610514701,-65.3389028044348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:36:50 PM,8/5/2020 3:17:27 PM,112647,39.0664,-92.9335,6.3462973186641,False,8,1629,39.0664,-92.9335,6.57172448795576,12.5445654912071,0,159.705295045028,0,0,0,,1979
284,False,'00:00:00,7.54990886590788,0.809682076418275,46.827302943311,255960.97761131,6.63308828163175,-50.3049463880811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:37:33 PM,8/5/2020 3:31:21 PM,113481,39.0465,-92.9277,6.56765884466995,False,8,1644,39.0465,-92.9277,6.67266814615084,12.5445654912071,0,161.184765558688,0,0,0,,1979
286,False,'00:00:00,7.56620232776578,0.951208885138817,46.976187174731,256773.854483569,6.48439696065065,-228.847564642648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:53 PM,8/5/2020 3:37:28 PM,113848,39.0412,-92.9211,4.24909602467343,False,8,1649,39.0412,-92.9211,4.19194799195219,12.5445654912071,0,161.69690581968,0,0,0,,1979
288,False,'00:00:00,7.59329157633459,0.377082204747892,47.2237197118977,258125.330544368,6.2838074260703,63.5969675484433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:50 PM,8/5/2020 3:47:27 PM,114447,39.0294,-92.9168,9.51361956731353,False,8,1658,39.0294,-92.9168,9.52483411731299,12.5445654912071,0,162.545913612823,0,0,0,,1979
290,False,'00:00:00,7.62594123829669,0.484176721561146,47.522061455951,259754.214284825,6.24999804428241,253.589843459538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:48 PM,8/5/2020 3:57:29 PM,115049,39.0151,-92.912,5.8488185937615,False,8,1668,39.0151,-92.912,5.68673083754638,12.5445654912071,0,163.573263434879,0,0,0,,1979
292,False,'00:00:00,7.65789995884806,0.358641385642957,47.8140896073626,261348.627125374,6.2115553144388,38.4975642181988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:55 PM,8/5/2020 4:07:29 PM,115649,39.0082,-92.8959,6.68848988769813,False,8,1678,39.0082,-92.8959,6.66254287845487,12.5445654912071,0,164.575228247997,0,0,0,,1979
294,False,'00:00:00,7.69431190374631,0.714787869814816,48.1468098406663,263165.210251779,6.2841858599151,-136.582132458011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:59 PM,8/5/2020 4:17:31 PM,116251,39.0027,-92.8765,6.41969303106948,False,8,1689,39.0027,-92.8765,6.39745722101961,12.5445654912071,0,165.704343096963,0,0,0,,1979
296,False,'00:00:00,7.72881137060046,0.300916707201119,48.462054486143,264886.380311009,6.30174958191176,346.400214989237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:32 PM,8/5/2020 4:27:30 PM,116850,38.9897,-92.866,5.95060778025854,False,8,1700,38.9897,-92.866,6.00065247998657,12.5445654912071,0,166.770507919969,0,0,0,,1979
298,False,'00:00:00,7.7429851977756,0.680697184553538,48.591570201321,265593.509121483,6.23036180134355,136.446974578406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:13 PM,8/5/2020 4:32:30 PM,117150,38.985,-92.8601,7.19937716186564,False,8,1704,38.985,-92.8601,7.041217469496,12.5445654912071,0,167.22538532619,0,0,0,,1979
300,False,'00:00:00,7.76462532903875,0.346113301869525,48.7893105182065,266673.130037523,6.07343298414978,-691.837479128602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:52:50 PM,8/5/2020 4:40:45 PM,117645,38.982,-92.8484,3.92399743663153,False,8,1711,38.982,-92.8484,3.87873617055651,12.5445654912071,0,167.900088094147,0,0,0,,1979
302,False,'00:00:00,7.80760823733692,0.685567039708553,49.1820740280109,268817.536939062,5.5257739441059,-560.652211242054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:05:18 PM,8/5/2020 5:00:33 PM,118833,38.9802,-92.825,3.32268172924885,False,8,1723,38.9802,-92.825,3.41303523639944,12.5445654912071,0,169.167056290663,0,0,0,,1979
304,False,'00:00:00,7.83717395877933,0.782010871569362,49.4522357500391,270292.563632703,5.12338424826069,214.586666466907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:23 PM,8/5/2020 5:25:17 PM,120317,38.9763,-92.8084,3.71792160597961,False,8,1733,38.9763,-92.8084,3.63111394124729,12.5445654912071,0,170.103705477025,0,0,0,,1979
306,False,'00:00:00,7.88477826197655,0.627985499984792,49.8872280282682,272667.530808282,5.32805950660359,118.277833558747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:19:54 PM,8/5/2020 5:39:41 PM,121181,38.9708,-92.7822,6.94284604412774,False,8,1750,38.9708,-92.7822,6.88439347522898,12.5445654912071,0,171.578429827076,0,0,0,,1979
308,False,'00:00:00,7.9577087889986,0.156074223529406,50.55364291035,276306.01716649,5.70289458281184,193.392905706518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:13:47 PM,8/5/2020 6:00:00 PM,122400,38.9819,-92.7433,6.74434865477557,False,8,1777,38.9819,-92.7433,6.80382126481097,12.5445654912071,0,173.821553820071,0,0,0,,1979
310,False,'00:00:00,7.99003595506912,0.181771883898908,50.8490377942839,277918.811664897,5.8101408823806,-116.430317892284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:12:20 PM,8/5/2020 6:09:09 PM,122949,38.9852,-92.7252,6.19378892788875,False,8,1787,38.9852,-92.7252,6.17311605146773,12.5445654912071,0,174.826974309128,0,0,0,,1979
312,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,5.8101408823806,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:24:21 PM,8/5/2020 6:43:08 PM,124988,38.9859,-92.7197,0.482743909333204,True,9,1790,38.9859,-92.7197,0.46416754926121,12.5445654912071,0,175.126674522199,0,0,0,,1979
314,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,5.8101408823806,-358.441368680381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:45:58 PM,8/5/2020 7:04:41 PM,126281,38.9859,-92.7198,0.0338081955076072,True,9,1790,38.9859,-92.7198,0.0222135309821054,12.5445654912071,0,175.142352547569,0,0,0,,1979
316,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,5.8101408823806,-322.134225721995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:58 PM,8/5/2020 7:14:42 PM,126882,38.9858,-92.7198,0.109542232610182,True,9,1790,38.9858,-92.7198,0.00832692215956869,12.5445654912071,0,175.163103764984,0,0,0,,1979
318,False,'00:00:00,8.02165488567795,0.689910749718485,51.0396195246958,278959.348190823,5.70023966862838,17.5439908303456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:05:17 PM,8/5/2020 7:24:43 PM,127483,38.984,-92.7133,4.37348294192017,False,9,1793,38.984,-92.7133,4.27152388984956,12.5445654912071,0,175.535508252832,0,0,0,,1979
320,False,'00:00:00,8.14300837648534,0.284228428218771,51.5974035972673,282004.732970552,5.98362469579444,34.724517471908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:54:58 PM,8/5/2020 7:40:59 PM,128459,38.9746,-92.6811,6.83528442845201,False,9,1812,38.9746,-92.6811,7.01068447179804,12.5445654912071,0,177.387323399915,0,0,0,,1979
322,False,'00:00:00,8.20788528897503,0.717864281613394,51.8956011045957,283632.829208554,6.09706092782486,-153.504642475272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:51:18 PM,8/5/2020 7:49:45 PM,128985,38.9768,-92.6626,6.77218065788565,False,9,1821,38.9768,-92.6626,6.78632148062904,12.5445654912071,0,178.395054624986,0,0,0,,1979
324,False,'00:00:00,8.24409479443356,0.352389275433683,52.0620329499928,284541.512395756,6.14413406285646,-80.1143308181225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:49:53 PM,8/5/2020 7:54:47 PM,129287,38.9774,-92.6521,7.4455057228914,False,9,1827,38.9774,-92.6521,7.39454081425517,12.5445654912071,0,178.961641679017,0,0,0,,1979
326,False,'00:00:00,8.28130718296182,0.188870368332248,52.2330744048805,285475.363090015,6.11192085223373,-16.8036120053129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:50:49 PM,8/5/2020 8:00:49 PM,129649,38.9764,-92.6414,3.94470706616612,False,9,1833,38.9764,-92.6414,3.87261318926684,12.5445654912071,0,179.542556626229,0,0,0,,1979
328,False,'00:00:00,8.33918586096458,0.176829674842257,52.4991055220461,286927.837542029,6.02051098983389,607.463454831675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:22 PM,8/5/2020 8:10:41 PM,130241,38.9722,-92.6256,4.50175300280593,False,9,1842,38.9722,-92.6256,4.57451843469264,12.5445654912071,0,180.440540931137,0,0,0,,1979
330,False,'00:00:00,8.37810349798539,0.209925626039632,52.6779849092636,287904.481713183,6.03431793272318,305.153751613152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:52:58 PM,8/5/2020 8:16:33 PM,130593,38.9699,-92.615,5.79368839045302,False,9,1848,38.9699,-92.615,5.93264323916929,12.5445654912071,0,181.033162061978,0,0,0,,1979
332,False,'00:00:00,8.42839878149895,0.070368624217281,52.9091600314844,289166.649697682,5.93182986911971,-895.000404007548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:42 PM,8/5/2020 8:25:33 PM,131133,38.9693,-92.6004,4.40434726803168,False,9,1856,38.9693,-92.6004,4.55396595177682,12.5445654912071,0,181.820069866608,0,0,0,,1979
334,False,'00:00:00,8.49182357589167,0.878841789492947,53.2006830843691,290758.304805549,5.93737393842648,-204.879867488026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:33 PM,8/5/2020 8:35:29 PM,131729,38.9683,-92.5829,5.72481185834124,False,9,1865,38.9683,-92.5829,5.95261066158168,12.5445654912071,0,182.766104171545,0,0,0,,1979
336,False,'00:00:00,8.6774909021579,0.77775247138577,54.0540765607266,295417.655317366,6.2913757720407,-63.9767224873589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:11 PM,8/5/2020 9:00:14 PM,133214,38.9553,-92.5409,7.18282113321217,False,9,1895,38.9553,-92.5409,7.22566372647267,12.5445654912071,0,185.489792206891,0,0,0,,1979
338,False,'00:00:00,8.85479939693722,0.300838103216847,54.869049856192,299867.239649263,6.420304993431,42.8871675739461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:46:09 PM,8/5/2020 9:25:00 PM,134700,38.9288,-92.5039,6.49341939503014,False,9,1923,38.9288,-92.5039,6.63676386502999,12.5445654912071,0,188.196754589231,0,0,0,,1979
340,False,'00:00:00,8.9384886565673,0.254236784800994,55.2537156433595,301967.434672979,6.47009679904081,23.6383500544275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:45:32 PM,8/5/2020 9:36:39 PM,135399,38.9141,-92.4894,8.01886239260453,False,9,1936,38.9141,-92.4894,8.00985852684451,12.5445654912071,0,189.486963612558,0,0,0,,1979
342,False,'00:00:00,9.01165162056582,0.99108150011498,55.5688747855937,303688.137902326,6.46586567039112,5.19114352341371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:13:13 PM,8/5/2020 9:46:37 PM,135997,38.9037,-92.4753,6.41949720181356,True,10,1946,38.9037,-92.4753,6.5090863872686,12.5445654912071,0,190.546058458385,0,0,0,,1979
344,False,'00:00:00,9.13123105334401,0.228013585106384,55.9017108861382,305505.353639716,6.50729017104858,-39.738688809808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:12:17 PM,8/5/2020 9:56:39 PM,136599,38.8883,-92.4782,7.09062112338194,False,10,1958,38.8883,-92.4782,7.10817083824934,12.5445654912071,0,191.660916667824,0,0,0,,1979
346,False,'00:00:00,9.2517305147057,0.595310579425955,56.2371077842966,307336.550798342,6.55045969766755,-40.5202003134129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:11:22 PM,8/5/2020 10:06:39 PM,137199,38.8731,-92.4767,6.58598000953222,False,10,1969,38.8731,-92.4767,6.65300895606697,12.5445654912071,0,192.783671108449,0,0,0,,1979
348,False,'00:00:00,9.34327632849797,0.256207518347706,56.4919154127983,308727.747341515,6.54960941133382,85.1017476827781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:11:22 PM,8/5/2020 10:14:34 PM,137674,38.8655,-92.4641,5.96384528409891,False,10,1978,38.8655,-92.4641,5.97543995974075,12.5445654912071,0,193.64411291488,0,0,0,,1979
350,False,'00:00:00,9.44055889999219,0.43276670584964,56.7626906706735,310206.123813002,6.66499337524062,15.184365511461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:09:15 PM,8/5/2020 10:21:42 PM,138102,38.8556,-92.4532,7.28033667693243,False,10,1987,38.8556,-92.4532,7.33387617472558,12.5445654912071,0,194.554600830539,0,0,0,,1979
352,False,'00:00:00,9.49900556340464,0.902436860151171,56.9253704818089,311094.321675155,6.66266813948568,57.9738303019756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:09:18 PM,8/5/2020 10:26:42 PM,138402,38.8483,-92.4491,7.22679588511691,False,10,1996,38.8483,-92.4491,7.24663142303381,12.5445654912071,0,195.105864442767,0,0,0,,1979
354,False,'00:00:00,9.61541075028337,0.98078730078084,57.2493714206303,312863.299271012,6.65459492817958,-0.100167319682754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:09:25 PM,8/5/2020 10:36:41 PM,139001,38.8335,-92.442,6.47768382378784,False,10,2007,38.8335,-92.442,6.54671006240728,12.5445654912071,0,196.199275178673,0,0,0,,1979
356,False,'00:00:00,9.72815749253088,0.509145565118569,57.5631894842129,314576.680490437,6.61901551517127,-82.9549127878019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:09:57 PM,8/5/2020 10:46:41 PM,139601,38.8223,-92.4286,6.60136644460661,False,10,2018,38.8223,-92.4286,6.61580181060985,12.5445654912071,0,197.262950568761,0,0,0,,1979
358,False,'00:00:00,9.8516880243325,0.129378864822099,57.907023031068,316453.939992533,6.6715464265583,-62.8110960423053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:09:16 PM,8/5/2020 10:56:41 PM,140201,38.8188,-92.4084,7.00490591798878,False,10,2030,38.8188,-92.4084,7.03942280513882,12.5445654912071,0,198.412714234188,0,0,0,,1979
360,False,'00:00:00,9.91247820424029,0.956593108401114,58.0762257606832,317377.751630042,6.68788593424693,-19.0498459390967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:09:05 PM,8/5/2020 11:01:41 PM,140501,38.82,-92.3979,7.73838490698064,False,10,2035,38.82,-92.3979,7.73944131112752,12.5445654912071,0,198.984864405798,0,0,0,,1979
362,False,'00:00:00,9.99534385039063,0.747499690543897,58.3068731044027,318637.038053927,6.72950213356976,-506.27723579608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:46:55 AM,8/5/2020 11:50:53 PM,143453,38.8169,-92.3836,0.288763095513688,True,11,2043,38.8169,-92.3836,0.23730711433452,12.5445654912071,0,199.784813357058,0,0,0,,1979
364,False,'00:00:00,9.99439794818103,0.661149401067134,58.3042402904177,318622.663438315,6.72950213356976,-439.912998824302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:58:48 AM,8/6/2020 12:02:42 AM,144162,38.8169,-92.3839,0.17621033924479,True,11,2043,38.8169,-92.3839,0.13766405047183,12.5445654912071,0,199.809316304346,0,0,0,,1979
366,False,'00:00:00,9.99689646447761,0.889235986851172,58.3111946336687,318660.632703002,6.72950213356976,-437.182322938665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 4:08:36 AM,8/6/2020 12:12:42 AM,144762,38.8166,-92.3836,0.0879402922250246,True,11,2043,38.8166,-92.3836,0.0788963284518586,12.5445654912071,0,199.835622765167,0,0,0,,1979
368,False,'00:00:00,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,6.72950213356976,-418.66136653264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:08:38 AM,8/6/2020 6:12:56 AM,166376,38.8163,-92.3834,0.00791643364491422,True,11,2044,38.8163,-92.3834,0.00704790757408348,12.5445654912071,0,199.905773927834,0,0,0,,1979
370,False,'00:00:00,9.99826698776203,0.0146141829576498,58.3150093333633,318681.460168253,6.72950213356976,-414.221712373678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:28:19 AM,8/6/2020 6:32:32 AM,167552,38.8164,-92.3835,0.0834400096301871,True,11,2044,38.8164,-92.3835,0.0627630602377312,12.5445654912071,0,199.918080504222,0,0,0,,1979
372,False,'00:00:00,10.0512095347268,0.631414639353494,58.7187746484875,320885.93463378,6.6239553833079,365.51104978689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:09:35 AM,8/6/2020 7:22:27 AM,170547,38.797,-92.3803,4.85079544156232,False,11,2057,38.797,-92.3803,5.2518476299037,12.5445654912071,0,201.271040601098,0,0,0,,1979
374,False,'00:00:00,10.0949434539089,0.233421169006271,59.0594784401163,322746.106324662,6.66695135477558,51.3288136447745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:07:43 AM,8/6/2020 7:32:27 AM,171147,38.7821,-92.3887,6.91506247402894,False,11,2069,38.7821,-92.3887,6.96033892995629,12.5445654912071,0,202.411575653109,0,0,0,,1979
376,False,'00:00:00,10.138148589422,0.691019631969462,59.3960628067231,324583.786813518,6.69075714506964,-106.070353201299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:06:44 AM,8/6/2020 7:42:29 AM,171749,38.7734,-92.4061,6.99097767219014,False,11,2080,38.7734,-92.4061,7.11409638362257,12.5445654912071,0,203.532941168055,0,0,0,,1979
378,False,'00:00:00,10.180821890011,0.814534101030522,59.7285039778759,326398.846318743,6.70097743233089,67.985818840507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:06:20 AM,8/6/2020 7:52:29 AM,172349,38.758,-92.4096,6.71475420981799,False,11,2091,38.758,-92.4096,6.71285176268779,12.5445654912071,0,204.636267689849,0,0,0,,1979
380,False,'00:00:00,10.220416899425,0.352430780245795,60.0369640950851,328082.974267703,6.6415607909489,-70.7096671439501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:08:37 AM,8/6/2020 8:02:29 AM,172949,38.7438,-92.4032,9.49687951556314,False,11,2102,38.7438,-92.4032,9.59975943904522,12.5445654912071,0,205.679185628734,0,0,0,,1979
382,False,'00:00:00,10.2589149019713,0.419693278508901,60.3368781133793,329720.442297813,6.56525798353711,-201.096777050966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:11:29 AM,8/6/2020 8:12:29 AM,173549,38.7355,-92.3884,5.52475622924645,False,11,2112,38.7355,-92.3884,5.64065508627083,12.5445654912071,0,206.672872378522,0,0,0,,1979
384,False,'00:00:00,10.3015856410032,0.332569640630818,60.6692993290328,331535.392850171,6.59372482720741,-111.286289363856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:10:27 AM,8/6/2020 8:22:30 AM,174150,38.7324,-92.3682,7.13470994135115,False,11,2123,38.7324,-92.3682,7.1957551946354,12.5445654912071,0,207.786424805457,0,0,0,,1979
386,False,'00:00:00,10.3441227257661,0.908378920358237,61.0006793273172,333344.65857271,6.61436649726114,-44.0625688773839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:09:44 AM,8/6/2020 8:32:30 AM,174750,38.7242,-92.3511,6.72022255480259,False,11,2133,38.7242,-92.3511,6.69718406627188,12.5445654912071,0,208.90873386003,0,0,0,,1979
388,False,'00:00:00,10.3901472244039,0.0646256716007233,61.3592276003047,335302.257412563,6.70897465062996,19.7063674691556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:06:38 AM,8/6/2020 8:42:30 AM,175350,38.7088,-92.3413,7.30934484554755,False,11,2146,38.7088,-92.3413,7.37343470656152,12.5445654912071,0,210.120612265819,0,0,0,,1979
390,False,'00:00:00,10.4383993084915,0.708135847303227,61.7351296074904,337354.604024175,6.83793764388993,73.6348574210692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:45 AM,8/6/2020 8:52:31 AM,175951,38.6963,-92.3567,7.71534758134987,False,11,2158,38.6963,-92.3567,7.76785618805336,12.5445654912071,0,211.361089637852,0,0,0,,1979
392,False,'00:00:00,10.4800270715122,0.684968220247167,62.059425645061,339125.192797696,6.93306496897575,-4.63631388239628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:00:04 AM,8/6/2020 9:01:09 AM,176469,38.6828,-92.3629,6.87195953448285,False,11,2169,38.6828,-92.3629,7.06971149417559,12.5445654912071,0,212.416494360006,0,0,0,,1979
394,False,'00:00:00,10.5098150542137,0.516808720235159,62.2914853104459,340392.190203509,6.97329149870885,43.0329263444109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:58:59 AM,8/6/2020 9:07:31 AM,176851,38.6757,-92.3518,6.7813097758294,False,11,2177,38.6757,-92.3518,6.76782073880384,12.5445654912071,0,213.205071457412,0,0,0,,1979
396,False,'00:00:00,10.5569934457339,0.890010646185688,62.6590228459443,342398.868543078,7.0427257347769,-128.569503916427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:57:15 AM,8/6/2020 9:17:31 AM,177451,38.6718,-92.3294,7.35641370090606,False,11,2189,38.6718,-92.3294,7.37285542446018,12.5445654912071,0,214.447542211406,0,0,0,,1979
398,False,'00:00:00,10.5996143384594,0.143426132844427,62.9910557399949,344211.698940421,7.00159098756549,-155.158915455218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:58:11 AM,8/6/2020 9:27:31 AM,178051,38.6703,-92.3087,6.38108455662352,False,11,2201,38.6703,-92.3087,6.36649301293657,12.5445654912071,0,215.570615854493,0,0,0,,1979
400,False,'00:00:00,10.6381527156856,0.288277714087179,63.2912842923342,345850.88426086,6.87592307611768,-9.1570214558809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:01:00 AM,8/6/2020 9:37:33 AM,178653,38.6665,-92.2905,6.12571457402504,False,11,2211,38.6665,-92.2905,6.12625093462416,12.5445654912071,0,216.588965883568,0,0,0,,1979
402,False,'00:00:00,10.6810410262085,0.565331682777617,63.625400472292,347675.088965046,6.8657487364479,171.824002365322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:01:13 AM,8/6/2020 9:47:33 AM,179253,38.6569,-92.2738,6.76891580595559,False,11,2222,38.6569,-92.2738,6.82850536766564,12.5445654912071,0,217.71536926241,0,0,0,,1979
404,False,'00:00:00,10.7142984926569,0.474518795377783,63.884488729893,349089.656850908,6.78759792818412,67.2069408590521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:46 AM,8/6/2020 9:56:02 AM,179762,38.6467,-92.2642,5.55977360356,False,11,2230,38.6467,-92.2642,5.49033982118654,12.5445654912071,0,218.59177271134,0,0,0,,1979
