index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,16.1328539956497,0.417474710467429,85.0220937218043,464496.574487552,7.37947937548753,-130.598944500513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:08:32 AM,8/6/2020 2:36:06 AM,153366,38.6071,-91.1802,7.58669437807894,False,17,2957,38.6071,-91.1802,7.60924598242689,15.2368940254527,0,284.304212331895,0,0,0,,1969
272,False,'00:00:00,16.2286161006387,0.947984272890603,85.3921774347184,466517.154425123,7.41028247400902,-18.9912880144135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:07:53 AM,8/6/2020 2:46:00 AM,153960,38.6035,-91.1577,7.50342187448829,False,17,2969,38.6035,-91.1577,7.50060092136973,15.2368940254527,0,285.546354907032,0,0,0,,1969
274,False,'00:00:00,16.3253402130769,0.748702832288257,85.7659789365087,468558.032715075,7.4651860036946,120.923913675328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:06:49 AM,8/6/2020 2:55:44 AM,154544,38.5994,-91.1353,7.67511881344521,False,17,2982,38.5994,-91.1353,7.87354151733547,15.2368940254527,0,286.793416211546,0,0,0,,1969
276,False,'00:00:00,16.4226058634294,0.487269782369129,86.141873274103,470610.337452316,7.45350214924422,-135.363485770677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:07:01 AM,8/6/2020 3:06:05 AM,155165,38.599,-91.1127,7.03581778749147,False,17,2995,38.599,-91.1127,7.15778781547957,15.2368940254527,0,288.035391602703,0,0,0,,1969
278,False,'00:00:00,16.5051408957499,0.288099866530365,86.4608394372864,472351.826222565,7.30963453978572,-126.830961889061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:09:26 AM,8/6/2020 3:16:11 AM,155771,38.6051,-91.0945,6.13651489513128,False,17,3006,38.6051,-91.0945,6.16555913775124,15.2368940254527,0,289.110579839644,0,0,0,,1969
280,False,'00:00:00,16.5862541047261,0.939077745276506,86.7743107999694,474063.31452734,7.1793694077198,-18.923641724073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:11:32 AM,8/6/2020 3:26:12 AM,156372,38.6105,-91.0763,6.25401315590109,False,17,3016,38.6105,-91.0763,6.24982993537303,15.2368940254527,0,290.173296996132,0,0,0,,1969
282,False,'00:00:00,16.6443194261021,0.612888598104122,86.9987109395538,475288.492518724,6.95163444343219,21.4991052661783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:15:07 AM,8/6/2020 3:34:53 AM,156893,38.6104,-91.0623,6.81384515679395,False,17,3024,38.6104,-91.0623,6.83701962185665,15.2368940254527,0,290.930833114125,0,0,0,,1969
284,False,'00:00:00,16.7028406653527,0.277360763101398,87.2248730264114,476523.290374986,6.90107774466154,-0.286306563900893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:15:53 AM,8/6/2020 3:42:01 AM,157321,38.6071,-91.0489,5.11658952884875,False,17,3032,38.6071,-91.0489,5.12571139323272,15.2368940254527,0,291.692373861524,0,0,0,,1969
286,False,'00:00:00,16.7810855061698,0.423269676789216,87.5272592491173,478174.256125912,7.04008883454046,-37.8201481026445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:13:55 AM,8/6/2020 3:49:28 AM,157768,38.5977,-91.0343,7.77656424383476,False,17,3042,38.5977,-91.0343,7.7751798529012,15.2368940254527,0,292.717217340047,0,0,0,,1969
288,False,'00:00:00,16.8274718035299,0.343095548078833,87.70652445175,479153.00676882,7.09051462485887,-76.0346075516189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:13:17 AM,8/6/2020 3:54:09 AM,158049,38.5902,-91.0284,9.54672419684221,False,17,3048,38.5902,-91.0284,9.50733255123583,15.2368940254527,0,293.327326110808,0,0,0,,1969
290,False,'00:00:00,16.9236191100194,0.982794489820432,88.0780968203444,481181.71445613,7.19654429642873,-193.446134745283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:12:04 AM,8/6/2020 4:03:44 AM,158624,38.5729,-91.022,7.65744819616588,False,17,3060,38.5729,-91.022,7.89516500673396,15.2368940254527,0,294.573446614233,0,0,0,,1969
292,False,'00:00:00,17.0161581946842,0.870642808063228,88.4307413783013,483107.080242402,7.17224998353918,-77.9351556909201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:13 AM,8/6/2020 4:13:56 AM,159236,38.5607,-91.0068,6.68777944643883,False,18,3072,38.5607,-91.0068,6.67363560686492,15.2368940254527,0,295.768932739909,0,0,0,,1969
294,False,'00:00:00,17.1091687725778,0.132679361728429,88.7615056907496,484912.984448601,7.14835186464537,51.3454294693853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:45 AM,8/6/2020 4:23:33 AM,159813,38.5541,-90.9881,6.74303295964783,False,18,3086,38.5541,-90.9881,6.73747359875263,15.2368940254527,0,296.887599809464,0,0,0,,1969
296,False,'00:00:00,17.1611364916588,0.370275874639965,88.9463133466164,485921.995730977,7.24149644289368,332.956827494327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:52:08 AM,8/6/2020 4:28:17 AM,160097,38.552,-90.9769,8.69424444105625,False,18,3092,38.552,-90.9769,8.73218679842229,15.2368940254527,0,297.510614826251,0,0,0,,1969
298,False,'00:00:00,17.221355235659,0.572873462695907,89.1604633057587,487091.209873548,7.1901139596759,466.583178028171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:11 AM,8/6/2020 4:34:48 AM,160488,38.5474,-90.9654,4.08485580190779,False,18,3101,38.5474,-90.9654,4.21239005374104,15.2368940254527,0,298.209754002943,0,0,0,,1969
300,False,'00:00:00,17.3113798066189,0.454607501062527,89.4806087772887,488839.137421571,7.16158518019863,-17.5445265773031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:43 AM,8/6/2020 4:44:07 AM,161047,38.5384,-90.9493,6.39538444302738,False,18,3115,38.5384,-90.9493,6.31527730739225,15.2368940254527,0,299.280537437476,0,0,0,,1969
302,False,'00:00:00,17.3608773262679,0.422830114735733,89.6566319074034,489800.187024261,7.17748940688576,51.4652130066594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:26 AM,8/6/2020 4:48:59 AM,161339,38.5352,-90.9391,8.13418675414687,False,18,3121,38.5352,-90.9391,8.14511156230587,15.2368940254527,0,299.875253124823,0,0,0,,1969
304,False,'00:00:00,17.452132666487,0.339118266316809,89.9811542418345,491572.011331475,7.16861620191796,24.5584276324031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:35 AM,8/6/2020 4:58:16 AM,161896,38.5335,-90.919,6.86243564553478,False,18,3133,38.5335,-90.919,6.86539540689388,15.2368940254527,0,300.97306792513,0,0,0,,1969
306,False,'00:00:00,17.5393438099689,0.851814785751109,90.291294599683,493265.31304412,7.15729506068171,62.2107028633344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:47 AM,8/6/2020 5:07:12 AM,162432,38.5374,-90.9003,7.40386579089778,False,18,3143,38.5374,-90.9003,7.38508316569588,15.2368940254527,0,302.024891480272,0,0,0,,1969
308,False,'00:00:00,17.6376435295577,0.672558448297976,90.6408681632496,495173.911841094,7.15409251481337,-11.8694218747941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:49 AM,8/6/2020 5:17:10 AM,163030,38.548,-90.8832,6.99103493009221,False,18,3155,38.548,-90.8832,6.98907563991604,15.2368940254527,0,303.21062079386,0,0,0,,1969
310,False,'00:00:00,17.6893033164256,0.976945916460436,90.8245807502647,496176.94427578,7.21476941015585,170.754718768316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:16 AM,8/6/2020 5:22:06 AM,163326,38.5541,-90.8749,8.12134775448161,False,18,3161,38.5541,-90.8749,8.20854253776487,15.2368940254527,0,303.861700444549,0,0,0,,1969
312,False,'00:00:00,17.7906959648968,0.230738425606088,91.1851533906932,498145.59573993,7.19714457344906,-0.840754388275004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:28 AM,8/6/2020 5:32:25 AM,163945,38.5604,-90.8541,6.57756419111064,False,18,3174,38.5604,-90.8541,6.58959888452448,15.2368940254527,0,305.073836064845,0,0,0,,1969
314,False,'00:00:00,17.915038501858,0.307992973223954,91.6273404480954,500559.844910219,7.17663891088478,-63.3001140497332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:53:41 AM,8/6/2020 5:45:07 AM,164707,38.5721,-90.8314,6.74505419130787,False,18,3189,38.5721,-90.8314,6.77054568605421,15.2368940254527,0,306.556065781994,0,0,0,,1969
316,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.20053819943658,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:57:06 AM,8/6/2020 5:53:29 AM,165209,38.5838,-90.8196,8.54888727808681,True,19,3199,38.5838,-90.8196,8.36116705001285,15.2368940254527,0,307.592318256784,0,0,0,,1969
318,False,'00:00:00,18.1893596180099,0.0785896928837239,92.3558002197459,504537.083433725,7.22169586014508,89.6319694309329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:56:45 AM,8/6/2020 6:05:19 AM,165919,38.5911,-90.7948,7.59153788584073,False,19,3214,38.5911,-90.7948,7.66225236374387,15.2368940254527,0,309.034548258758,0,0,0,,1969
320,False,'00:00:00,18.4175701822257,0.522062278401785,92.8695878930899,507342.25704365,7.26918156752078,-206.7489176529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:56:00 AM,8/6/2020 6:19:17 AM,166757,38.5994,-90.766,7.04328129393171,False,19,3233,38.5994,-90.766,7.29793716880227,15.2368940254527,0,310.734014782877,0,0,0,,1969
322,False,'00:00:00,18.5613160682553,0.325799433674549,93.1932138592659,509109.187367017,7.31670854096044,-19.7919653208626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:55:20 AM,8/6/2020 6:27:52 AM,167272,38.6124,-90.7551,7.39426478713087,False,19,3244,38.6124,-90.7551,7.53560126231017,15.2368940254527,0,311.810684543154,0,0,0,,1969
324,False,'00:00:00,18.7187766135532,0.340849629930126,93.5477166733232,511044.698844288,7.33564571468686,-3.76125502617226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:55:07 AM,8/6/2020 6:37:33 AM,167853,38.6294,-90.7507,7.58795989883053,False,19,3256,38.6294,-90.7507,7.62680206455017,15.2368940254527,0,313.010877163037,0,0,0,,1969
326,False,'00:00:00,18.8763911965271,0.364975676476926,93.9025662840306,512982.103758987,7.36724336925799,-226.258619875726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:54:46 AM,8/6/2020 6:47:05 AM,168425,38.6431,-90.7373,7.44299712690769,False,19,3268,38.6431,-90.7373,7.55138939450802,15.2368940254527,0,314.203475958745,0,0,0,,1969
328,False,'00:00:00,19.0131268918094,0.466485009131551,94.2572433880673,514918.56682322,7.34137766725699,363.267543514769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:36:21 AM,8/6/2020 6:57:08 AM,169028,38.6594,-90.7306,6.98543809307971,False,20,3280,38.6594,-90.7306,7.09357236782579,15.2368940254527,0,315.389405146552,0,0,0,,1969
330,False,'00:00:00,19.0689384605688,0.406022267507694,94.5820189370768,516691.773629254,7.19815096722936,-15.0056377583513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:40:47 AM,8/6/2020 7:07:35 AM,169655,38.672,-90.7192,7.16974189056871,False,20,3291,38.672,-90.7192,7.18835716159647,15.2368940254527,0,316.463644508793,0,0,0,,1969
332,False,'00:00:00,19.1310848417245,0.599683630805894,94.9436576708995,518666.245741136,7.16401755616768,-110.981854827083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:41:48 AM,8/6/2020 7:18:08 AM,170288,38.6798,-90.699,6.65112143645086,False,20,3303,38.6798,-90.699,6.63015145815785,15.2368940254527,0,317.689579975691,0,0,0,,1969
334,False,'00:00:00,19.191982361145,0.542205010903392,95.2980290985933,520601.039876247,7.19603284645088,-50.3430348601905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:40:52 AM,8/6/2020 7:27:52 AM,170872,38.6803,-90.6769,7.12465745693426,False,20,3314,38.6803,-90.6769,7.1755688461875,15.2368940254527,0,318.885139779085,0,0,0,,1969
336,False,'00:00:00,19.2552954216099,0.015967007673299,95.6664569071825,522612.578921336,7.30035560026626,181.559234909503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:38:03 AM,8/6/2020 7:37:14 AM,171434,38.6892,-90.6569,7.88695563333761,False,20,3335,38.6892,-90.6569,7.89746899821063,15.2368940254527,0,320.128714705116,0,0,0,,1969
338,False,'00:00:00,19.3020771023629,0.244971353140097,95.9386862386256,524098.894331438,7.28528745570305,-17.7564248454344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:38:25 AM,8/6/2020 7:44:57 AM,171897,38.6938,-90.6411,5.9368104291588,False,20,3344,38.6938,-90.6411,5.92754883040543,15.2368940254527,0,321.043546424401,0,0,0,,1969
340,False,'00:00:00,19.3484045436218,0.398442350063486,96.2082722850946,525570.777956511,7.34344383102939,7.77385990322033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:36:59 AM,8/6/2020 7:51:53 AM,172313,38.6934,-90.6244,7.2963815339155,False,20,3353,38.6934,-90.6244,7.35272006818413,15.2368940254527,0,321.950358410834,0,0,0,,1969
342,False,'00:00:00,19.3808314887489,0.892296522604718,96.3969693445115,526601.024571619,7.38713194849463,66.5008214252389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:35:58 AM,8/6/2020 7:56:42 AM,172602,38.6888,-90.6144,11.0188203023674,False,20,3359,38.6888,-90.6144,11.1407550141621,15.2368940254527,0,322.583576888573,0,0,0,,1969
344,False,'00:00:00,19.4447374313067,0.446439380231892,96.7688472193061,528631.400259107,7.47757765108114,-113.840988667805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:34:00 AM,8/6/2020 8:06:03 AM,173163,38.6795,-90.5956,7.69364450876106,False,20,3372,38.6795,-90.5956,7.87372601148472,15.2368940254527,0,323.827310486191,0,0,0,,1969
346,False,'00:00:00,19.5088499326206,0.055158368191372,97.1419270892227,530668.338589435,7.53075548501586,148.192729330126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:32:57 AM,8/6/2020 8:15:42 AM,173742,38.6826,-90.5729,8.10860475044373,False,20,3385,38.6826,-90.5729,8.09951318109504,15.2368940254527,0,325.071700122236,0,0,0,,1969
348,False,'00:00:00,19.5726386440091,0.623416783444192,97.513122778975,532694.989688777,7.60677176862338,-124.987439215488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:31:32 AM,8/6/2020 8:25:00 AM,174300,38.6815,-90.5501,7.97741223404709,False,20,3397,38.6815,-90.5501,8.06807907300519,15.2368940254527,0,326.312182150055,0,0,0,,1969
350,False,'00:00:00,19.6056056697563,0.157626386159556,97.7049626452297,533742.395374178,7.63479572140792,-43.5559261736483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:31:04 AM,8/6/2020 8:29:53 AM,174593,38.6855,-90.5397,9.65301091131384,False,20,3404,38.6855,-90.5397,9.68537004019545,15.2368940254527,0,326.952126805021,0,0,0,,1969
352,False,'00:00:00,19.6523603669663,0.360861723998844,97.9770349555534,535227.853481695,7.56318208509334,-31.6023872505772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:32:14 AM,8/6/2020 8:37:48 AM,175068,38.6967,-90.5309,6.220813788002,False,20,3413,38.6967,-90.5309,6.25535471561676,15.2368940254527,0,327.867020108846,0,0,0,,1969
354,False,'00:00:00,19.7008327445406,0.915970727551498,98.2591026950636,536767.884549267,7.53835434995484,40.2026410277246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:32:36 AM,8/6/2020 8:45:36 AM,175536,38.7104,-90.5301,6.85545485601844,False,20,3421,38.7104,-90.5301,6.88144559834013,15.2368940254527,0,328.821298639514,0,0,0,,1969
356,False,'00:00:00,19.7617730917833,0.873719772986778,98.6137233440172,538704.039380513,7.58429267299243,65.8369408593632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:31:56 AM,8/6/2020 8:54:44 AM,176084,38.7271,-90.5356,7.73333756874155,False,20,3436,38.7271,-90.5356,7.87387136245311,15.2368940254527,0,330.014162098451,0,0,0,,1969
358,False,'00:00:00,19.8261915796244,0.587658288034002,98.9885837935624,540750.699304494,7.67760762229475,-115.425174574274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:30:43 AM,8/6/2020 9:03:55 AM,176635,38.7394,-90.5191,8.68873123198809,False,20,3454,38.7394,-90.5191,8.66162354146294,15.2368940254527,0,331.262695126746,0,0,0,,1969
360,False,'00:00:00,19.8582187162859,0.925667082009389,99.174954309992,541768.243479803,7.66007652545393,-362.566516089709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:31:22 AM,8/6/2020 9:09:27 AM,176967,38.7436,-90.5086,1.770268472761,False,20,3460,38.7436,-90.5086,1.64263348084669,15.2368940254527,0,331.901178273643,0,0,0,,1969
362,False,'00:00:00,19.9207905191599,0.362619463216841,99.539068634005,543756.231798147,7.65265687822199,-105.963526982723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:31:25 AM,8/6/2020 9:19:10 AM,177550,38.7527,-90.4898,7.02351230462246,False,20,3473,38.7527,-90.4898,7.08836267803217,15.2368940254527,0,333.122133179509,0,0,0,,1969
364,False,'00:00:00,19.982026634787,0.0639286491610573,99.8954104017437,545701.783579233,7.66432387523909,-424.072548309106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:31:18 AM,8/6/2020 9:28:32 AM,178112,38.7679,-90.4813,7.13036990874869,False,20,3489,38.7679,-90.4813,7.71150499887167,15.2368940254527,0,334.279993899427,0,0,0,,1969
366,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.56094553153059,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:32:15 AM,8/6/2020 9:32:16 AM,178336,38.7729,-90.4817,0,True,20,3492,38.7729,-90.4817,5.72597993070473,15.2368940254527,0,334.62651966835,0,0,0,,1969
368,False,'00:00:00,20,0.840193155015587,100,546279.468665642,7.56094553153059,-399.993426837393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:50:02 AM,8/6/2020 9:50:04 AM,179404,38.7726,-90.4831,24.3806885988876,True,20,3492,38.7726,-90.4831,0.00901211329360731,15.2368940254527,0,334.704818544055,0,0,0,,1969
370,False,'00:00:00,20,0.382728979991387,100,546342.885318486,7.56094553153059,-3660.21583870473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:59:10 AM,8/6/2020 9:59:31 AM,179971,38.7715,-90.4945,5.35299849488372,True,20,3493,38.7715,-90.4945,0.0547935912074819,15.2368940254527,0,335.503416635094,0,0,0,,1969
372,False,'00:00:00,20,0.626188101557011,100,546379.086301656,7.56094553153059,-47.7017860572515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:30:04 AM,8/7/2020 8:30:36 AM,261036,38.7738,-90.482,0.0370751195151796,True,20,3493,38.7738,-90.482,0.00141543765842321,15.2368940254527,0,336.395685793396,0,0,0,,1969
374,False,'00:00:00,20,0.626188101557011,100,546379.086301656,7.56094553153059,-47.7017860572515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:30:04 AM,8/7/2020 11:27:59 AM,271679,38.9502,-93.0465,60.8567145325694,True,20,3493,38.7738,-90.482,0.00141543765842321,15.2368940254527,0,336.395685793396,0,0,0,off race course(1),1969
376,False,'00:00:00,20,0.626188101557011,100,546379.086301656,7.56094553153059,-47.7017860572515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:30:04 AM,8/7/2020 11:59:12 AM,273552,39.002,-93.7801,78.1140036137803,True,20,3493,38.7738,-90.482,0.00141543765842321,15.2368940254527,0,336.395685793396,0,0,0,off race course(1),1969
378,False,'00:00:00,20,0.626188101557011,100,546379.086301656,7.56094553153059,-47.7017860572515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:30:04 AM,8/7/2020 12:41:27 PM,276087,39.0292,-94.4706,31.0664326549153,True,20,3493,38.7738,-90.482,0.00141543765842321,15.2368940254527,0,336.395685793396,0,0,0,off race course(1),1969
