index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
606,False,'00:00:00,7.72401377092767,False,0.816467220826189,48.4182156171431,264647.029223415,7.34101603413272,354.517146890614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:53:52 AM,8/5/2020 8:43:57 AM,92637,38.9916,-92.8673,7.48518437187076,False,8,1698,38.9916,-92.8673,7.66699686461526,8.3074573322755,0,163.195435561774,0,0,0,,2456
608,False,'00:00:00,7.73550117331038,False,0.351631435363464,48.5231836767045,265220.132950583,7.22733879909934,190.281539524873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:01 AM,8/5/2020 8:47:57 AM,92877,38.9873,-92.8634,4.20569067357534,False,8,1702,38.9873,-92.8634,4.04322684120907,8.3074573322755,0,163.559594421568,0,0,0,,2456
610,False,'00:00:00,7.75460009442448,False,0.244893873672691,48.6977032610521,266172.973506763,7.21891958185551,67.2504657632766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:10 AM,8/5/2020 8:52:57 AM,93177,38.9821,-92.8545,7.23482190186706,False,8,1708,38.9821,-92.8545,7.2043200289883,8.3074573322755,0,164.158710548352,0,0,0,,2456
612,False,'00:00:00,7.76931959194469,False,0.799920227687974,48.8322051302251,266907.325678807,7.19763935564793,-80.4532183476224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:33 AM,8/5/2020 8:56:57 AM,93417,38.9798,-92.8466,6.63021457105095,False,8,1712,38.9798,-92.8466,6.60588946504412,8.3074573322755,0,164.616289091605,0,0,0,,2456
614,False,'00:00:00,7.78512233514319,False,0.700356764608489,48.976605337864,267695.720715807,7.20605204630046,-465.080836690297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:24 AM,8/5/2020 9:00:57 AM,93657,38.9797,-92.8376,7.11660598478398,False,8,1717,38.9797,-92.8376,7.25909177670312,8.3074573322755,0,165.100325961982,0,0,0,,2456
616,False,'00:00:00,7.79815680054596,False,0.874463213131549,49.0957099443858,268346.00704296,7.20252116422095,-532.385008557248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:28 AM,8/5/2020 9:04:21 AM,93861,38.9798,-92.8303,7.06076748122961,False,8,1720,38.9798,-92.8303,7.23843874879373,8.3074573322755,0,165.493568376277,0,0,0,,2456
618,False,'00:00:00,7.81325720224156,False,0.386745803417293,49.2336923891351,269099.36243221,7.19074159070888,-111.494933582433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:40 AM,8/5/2020 9:08:22 AM,94102,38.9792,-92.8216,7.38379533682336,False,8,1725,38.9792,-92.8216,7.10920250148698,8.3074573322755,0,165.964910314207,0,0,0,,2456
620,False,'00:00:00,7.83047254807013,False,0.685518344184929,49.3910004894437,269958.231872851,7.23672111167864,49.2375287264108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:55:56 AM,8/5/2020 9:12:22 AM,94342,38.9776,-92.8119,8.09701417805253,False,8,1731,38.9776,-92.8119,8.13594378933914,8.3074573322755,0,166.498110832496,0,0,0,,2456
622,False,'00:00:00,7.84763675039006,False,0.999235061593985,49.5478412573927,270814.549776213,7.27505277958773,157.358750945058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:55:21 AM,8/5/2020 9:16:24 AM,94584,38.9749,-92.8027,7.60977229221593,False,8,1736,38.9749,-92.8027,7.65787979589645,8.3074573322755,0,167.026904709483,0,0,0,,2456
624,False,'00:00:00,7.86094800102808,False,0.123647741795005,49.6694750352704,271478.644851825,7.2128884054781,-100.606410954116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:15 AM,8/5/2020 9:20:24 AM,94824,38.9729,-92.7955,5.00941448646835,False,8,1741,38.9729,-92.7955,4.92483929720588,8.3074573322755,0,167.439224733124,0,0,0,,2456
626,False,'00:00:00,7.87660002105758,False,0.080705371203882,49.8124979847569,272259.520346369,7.21690528134797,-88.1673685257256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:12 AM,8/5/2020 9:24:24 AM,95064,38.9714,-92.7869,7.54407801356476,False,8,1748,38.9714,-92.7869,7.6922776251456,8.3074573322755,0,167.913988941342,0,0,0,,2456
628,False,'00:00:00,7.89421438384496,False,0.355774553015065,49.9734521692283,273138.296646601,7.27181068000736,23.8451412071098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:55:27 AM,8/5/2020 9:28:24 AM,95304,38.9714,-92.7768,8.26016700377413,False,8,1754,38.9714,-92.7768,8.25850142131793,8.3074573322755,0,168.457846503743,0,0,0,,2456
630,False,'00:00:00,7.91119828258365,False,0.801985454735405,50.1286453830632,273985.619247893,7.30321478875656,-151.970279590813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:55:02 AM,8/5/2020 9:32:26 AM,95546,38.9735,-92.7675,7.2345359270588,False,8,1760,38.9735,-92.7675,7.31389283606015,8.3074573322755,0,168.979719991613,0,0,0,,2456
632,False,'00:00:00,7.92350892065077,False,0.640301431430856,50.2411358963071,274599.794004295,7.31728451440341,-130.924024023736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:54:52 AM,8/5/2020 9:35:26 AM,95726,38.976,-92.7613,8.03518235984071,False,8,1764,38.976,-92.7613,8.06041821140621,8.3074573322755,0,169.355309080332,0,0,0,,2456
634,False,'00:00:00,7.94424802128994,False,0.0315446304736624,50.4306428952454,275634.462720378,7.3673459486752,118.799711085392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:54:17 AM,8/5/2020 9:40:13 AM,96013,38.98,-92.7505,7.91430730326677,False,8,1773,38.98,-92.7505,7.88827594258477,8.3074573322755,0,169.998949057095,0,0,0,,2456
636,False,'00:00:00,7.96184042749376,False,0.458421498099803,50.5913964477641,276512.143611965,7.40793964202834,-65.3105685158524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:53:50 AM,8/5/2020 9:44:16 AM,96256,38.983,-92.7412,8.08548443460833,False,8,1778,38.983,-92.7412,8.0643473856326,8.3074573322755,0,170.540691388505,0,0,0,,2456
638,False,'00:00:00,7.97521008096618,False,0.621624343968017,50.7135638913039,277179.152390863,7.44367598911592,-162.978047196036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:53:28 AM,8/5/2020 9:47:17 AM,96437,38.9844,-92.7337,8.66153393511057,False,8,1782,38.9844,-92.7337,8.61450049796971,8.3074573322755,0,170.955424186304,0,0,0,,2456
640,False,'00:00:00,7.99262552643845,False,0.977212681905536,50.8727004355564,278048.004754343,7.48069185121413,-114.834296251836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:53:07 AM,8/5/2020 9:51:17 AM,96677,38.9853,-92.7237,8.28205159010708,False,8,1787,38.9853,-92.7237,8.19245658457439,8.3074573322755,0,171.497099260109,0,0,0,,2456
642,False,'00:00:00,7.99959741087678,True,0.196497059874734,50.9364071950654,278395.830383139,7.35114249915067,-254.89835473981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:04:38 PM,8/5/2020 9:57:16 AM,97036,38.9856,-92.7196,0.175239327630236,True,9,1790,38.9856,-92.7196,0.0937387065181971,8.3074573322755,0,171.733369952639,0,0,0,,2456
644,False,'00:00:00,8.02175226500439,False,0.70530300171957,51.0400671149293,278961.791940209,7.23364704958024,-60.2515284817741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:07:48 PM,8/5/2020 10:01:17 AM,97277,38.9842,-92.7132,6.79295988945942,False,9,1793,38.9842,-92.7132,6.67416032313354,8.3074573322755,0,172.091260667011,0,0,0,,2456
646,False,'00:00:00,8.05371641210065,False,0.697984549514957,51.1869857740054,279763.937197146,7.24891151296617,142.444132774498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:07:24 PM,8/5/2020 10:05:16 AM,97516,38.9809,-92.705,7.41272818754967,False,9,1798,38.9809,-92.705,7.37264253933328,8.3074573322755,0,172.5911017662,0,0,0,,2456
648,False,'00:00:00,8.08731641228711,False,0.900034775134187,51.3414233993074,280607.134442532,7.28336520546157,134.855909226907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:06:30 PM,8/5/2020 10:09:16 AM,97756,38.9769,-92.6968,7.95766400052895,False,9,1803,38.9769,-92.6968,7.96354195026364,8.3074573322755,0,173.111677209691,0,0,0,,2456
650,False,'00:00:00,8.12087417293441,False,0.101531024896284,51.4956668765712,281449.271680094,7.32903678753135,-0.629418039262193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:21 PM,8/5/2020 10:13:08 AM,97988,38.9748,-92.6875,8.08771220000515,False,9,1809,38.9748,-92.6875,8.09285949735867,8.3074573322755,0,173.63560090085,0,0,0,,2456
652,False,'00:00:00,8.15584870454607,False,0.615844784784556,51.6564223402075,282326.963005986,7.37712870229155,-49.3632357458808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:04:11 PM,8/5/2020 10:17:08 AM,98228,38.9749,-92.6774,8.32917292182485,False,9,1813,38.9749,-92.6774,8.33928762624815,8.3074573322755,0,174.179165332857,0,0,0,,2456
654,False,'00:00:00,8.18935371817543,False,0.847477574304813,51.8104233733003,283167.776548906,7.40283886866063,-242.314305040679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:03:35 PM,8/5/2020 10:21:08 AM,98468,38.9763,-92.6679,7.58054946392192,False,9,1818,38.9763,-92.6679,7.61049548951661,8.3074573322755,0,174.699129777185,0,0,0,,2456
656,False,'00:00:00,8.21516525595704,False,0.841753867499809,51.9290624381296,283815.521115449,7.42847481547633,-254.22965820882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:02:59 PM,8/5/2020 10:24:09 AM,98649,38.9774,-92.6606,7.67995166824881,False,9,1822,38.9774,-92.6606,7.63492986839779,8.3074573322755,0,175.099670181393,0,0,0,,2456
658,False,'00:00:00,8.25440084140162,False,0.97098340090191,52.109403230087,284800.144251888,7.42402889114483,-146.255486831472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:03:05 PM,8/5/2020 10:29:08 AM,98948,38.9774,-92.6491,7.30506512327007,False,9,1828,38.9774,-92.6491,7.24520288611809,8.3074573322755,0,175.719517401201,0,0,0,,2456
660,False,'00:00:00,8.28250645482716,False,0.375425595324243,52.2385866875575,285505.459004531,7.37674456561782,-139.79662303949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:04:08 PM,8/5/2020 10:33:08 AM,99188,38.9767,-92.641,7.3256749285772,False,9,1833,38.9767,-92.641,7.30728218862553,8.3074573322755,0,176.157764768523,0,0,0,,2456
662,False,'00:00:00,8.31429964108256,False,0.330495775650763,52.3847195494272,286303.313972501,7.38004110097399,-134.494052457884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:04:03 PM,8/5/2020 10:37:08 AM,99428,38.9755,-92.6319,7.38416700841898,False,9,1838,38.9755,-92.6319,7.35437123189267,8.3074573322755,0,176.654095970811,0,0,0,,2456
664,False,'00:00:00,8.34344323910303,False,0.842160061348483,52.51867395556,287034.677110452,7.34776861929404,-26.659987870562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:04:44 PM,8/5/2020 10:41:08 AM,99668,38.9736,-92.6238,6.18083940387093,False,9,1842,38.9736,-92.6238,6.15220657237531,8.3074573322755,0,177.109536666493,0,0,0,,2456
666,False,'00:00:00,8.37555318501595,False,0.814486963732581,52.6662627581745,287840.481211434,7.34491209995229,204.179645215562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:04:47 PM,8/5/2020 10:45:15 AM,99915,38.9704,-92.6155,7.28846875907506,False,9,1847,38.9704,-92.6155,7.3473545974761,8.3074573322755,0,177.607851024258,0,0,0,,2456
668,False,'00:00:00,8.40456596723497,False,0.331894793260634,52.7996158880688,288568.561506443,7.31275879562122,83.9336454031055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:25 PM,8/5/2020 10:49:15 AM,100155,38.9679,-92.6077,6.02911425975453,False,9,1852,38.9679,-92.6077,5.95495859427766,8.3074573322755,0,178.061842581586,0,0,0,,2456
670,False,'00:00:00,8.42778931872532,False,0.975499445149284,52.9063587224681,289151.355134318,7.24777114887496,36.3556618120105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:06:42 PM,8/5/2020 10:52:51 AM,100371,38.9668,-92.6011,6.07634900212911,False,9,1855,38.9668,-92.6011,6.05095419182135,8.3074573322755,0,178.425170992738,0,0,0,,2456
672,False,'00:00:00,8.46307515099758,False,0.406998125364384,53.0685450353459,290036.858598842,7.2719996033884,45.5375431466398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:06:14 PM,8/5/2020 10:57:10 AM,100630,38.9666,-92.5909,7.60474470954109,False,9,1861,38.9666,-92.5909,7.58370475589024,8.3074573322755,0,178.975546280743,0,0,0,,2456
674,False,'00:00:00,8.49826230096271,False,0.880228603584404,53.2302777690246,290919.885615477,7.31237223388152,-239.976014377385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:29 PM,8/5/2020 11:01:18 AM,100878,38.9688,-92.5812,7.98209904709371,False,9,1866,38.9688,-92.5812,8.03658254539546,8.3074573322755,0,179.521412163705,0,0,0,,2456
676,False,'00:00:00,8.53159699694106,False,0.0834994490677311,53.3834959612417,291756.425010379,7.34129717234185,-141.237974123717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:04:58 PM,8/5/2020 11:05:17 AM,101117,38.9719,-92.5726,7.70546058692694,False,9,1872,38.9719,-92.5726,7.71750466391712,8.3074573322755,0,180.031239604963,0,0,0,,2456
678,False,'00:00:00,8.57153492306997,False,0.290136221911476,53.5670649623312,292758.673495839,7.33839904881982,-104.176136710724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:01 PM,8/5/2020 11:10:24 AM,101424,38.9728,-92.5612,7.23129461730922,False,9,1879,38.9728,-92.5612,7.26544638610196,8.3074573322755,0,180.652946990169,0,0,0,,2456
680,False,'00:00:00,8.60195127925732,False,0.993014819931068,53.7068694204814,293521.976698503,7.32530864790375,-89.7818651516281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:14 PM,8/5/2020 11:14:24 AM,101664,38.9691,-92.5537,6.63947511764508,False,9,1883,38.9691,-92.5537,6.53338969689335,8.3074573322755,0,181.135283194196,0,0,0,,2456
682,False,'00:00:00,8.63307920337343,False,0.819582743972603,53.8499444994814,294303.136809325,7.32133920409207,-7.39252557295326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:18 PM,8/5/2020 11:18:25 AM,101905,38.9637,-92.5479,7.58848338723091,False,9,1888,38.9637,-92.5479,7.56639852953959,8.3074573322755,0,181.622614262022,0,0,0,,2456
684,False,'00:00:00,8.66625266351454,False,0.0246599805810639,54.0024215940889,295135.629965744,7.33718747595643,129.112974969108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:03 PM,8/5/2020 11:22:30 AM,102150,38.9573,-92.543,7.33023886432724,False,9,1894,38.9573,-92.543,7.34713688414338,8.3074573322755,0,182.139321349683,0,0,0,,2456
686,False,'00:00:00,8.69431321320503,False,0.321476177451869,54.1313979225062,295839.813836926,7.28485861750495,89.7622993582227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:05:50 PM,8/5/2020 11:26:35 AM,102395,38.9518,-92.5389,6.37557427256819,False,9,1898,38.9518,-92.5389,6.26109319419581,8.3074573322755,0,182.581156279319,0,0,0,,2456
688,False,'00:00:00,8.72339645549243,False,0.850876449424162,54.2650749120902,296569.662338341,7.25768622280381,53.6904014714918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:06:14 PM,8/5/2020 11:30:35 AM,102635,38.9474,-92.5326,6.81614473566836,False,9,1902,38.9474,-92.5326,6.79205453261064,8.3074573322755,0,183.037736820954,0,0,0,,2456
690,False,'00:00:00,8.74979701832587,False,0.96043917316315,54.3864213468523,297232.188580432,7.24252323571011,-80.1453879871942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:06:27 PM,8/5/2020 11:34:08 AM,102848,38.9444,-92.526,6.85214670004801,False,9,1906,38.9444,-92.526,6.86682626697164,8.3074573322755,0,183.448986784772,0,0,0,,2456
692,False,'00:00:00,8.77681771964193,False,0.174832152281312,54.5106181600098,297910.27729447,7.18506028335625,-439.142105216899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:07:14 PM,8/5/2020 11:38:11 AM,103091,38.9423,-92.5186,5.43259564239784,False,9,1911,38.9423,-92.5186,5.44778446917642,8.3074573322755,0,183.873263667336,0,0,0,,2456
694,False,'00:00:00,8.79310319050913,False,0.703316968232237,54.5854720122032,298318.963725982,7.09223094939478,-224.571559083126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:08:30 PM,8/5/2020 11:41:13 AM,103273,38.9399,-92.5148,5.15630090752189,False,9,1913,38.9399,-92.5148,4.81834278965602,8.3074573322755,0,184.137667214132,0,0,0,,2456
696,False,'00:00:00,8.82585022186876,False,0.696727413076041,54.7359890875249,299140.755585618,7.02492917548483,-186.116420635967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:09:24 PM,8/5/2020 11:46:13 AM,103573,38.9345,-92.5081,6.66610486357052,False,9,1918,38.9345,-92.5081,6.61269073094312,8.3074573322755,0,184.657711310385,0,0,0,,2456
698,False,'00:00:00,8.85774919125623,False,0.758127674236735,54.8826081665262,299941.265197788,7.00875466390765,-127.196926932891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:09:37 PM,8/5/2020 11:50:38 AM,103838,38.9284,-92.503,7.22000465545731,False,9,1923,38.9284,-92.503,7.10506247663425,8.3074573322755,0,185.162233502651,0,0,0,,2456
700,False,'00:00:00,8.8879454488839,False,0.327771192139038,55.0214009729293,300699.044992767,7.01182980491804,-460.918673290141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:09:35 PM,8/5/2020 11:54:38 AM,104078,38.9227,-92.4984,6.90487299973208,False,9,1928,38.9227,-92.4984,7.09144334879043,8.3074573322755,0,185.628688461988,0,0,0,,2456
702,False,'00:00:00,8.91430315961753,False,0.457106270684721,55.1425504441052,301360.49585473,6.96317961997627,-768.91918337402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:10:08 PM,8/5/2020 11:58:38 AM,104318,38.9192,-92.4929,5.47764964059035,False,9,1932,38.9192,-92.4929,5.73042405581131,8.3074573322755,0,186.012804373809,0,0,0,,2456
704,False,'00:00:00,8.93742553136868,False,0.0820642645948702,55.2488291394856,301940.7553803,6.87556791955158,-508.465189479136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:11:08 PM,8/5/2020 12:02:38 PM,104558,38.9154,-92.4885,5.30890673993602,False,9,1936,38.9154,-92.4885,5.36746006682764,8.3074573322755,0,186.366588094089,0,0,0,,2456
706,False,'00:00:00,8.96417571016546,False,0.238338585562442,55.3717825343325,302612.055289522,6.84069156735389,-124.338126646958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:11:31 PM,8/5/2020 12:06:38 PM,104798,38.9113,-92.4829,6.26236973858068,False,9,1940,38.9113,-92.4829,6.22179826354331,8.3074573322755,0,186.78062063126,0,0,0,,2456
708,False,'00:00:00,8.99316096044436,True,0.755906522824945,55.505009117577,303339.444666199,6.83736318893906,147.929952783007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:34:25 PM,8/5/2020 12:10:38 PM,105038,38.9062,-92.4777,6.81176561217265,True,10,1944,38.9062,-92.4777,6.91217907532975,8.3074573322755,0,187.231916658062,0,0,0,,2456
710,False,'00:00:00,9.03718835496302,False,0.341910177578367,55.6399534560635,304076.212628473,6.83883232406617,65.6363439756651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:34:23 PM,8/5/2020 12:14:38 PM,105278,38.9004,-92.474,6.48145221281336,False,10,1949,38.9004,-92.474,6.61534183262597,8.3074573322755,0,187.68109352561,0,0,0,,2456
712,False,'00:00:00,9.08734540266085,False,0.141944333634113,55.7795600404294,304838.435481516,6.85381158198411,166.418852223897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:34:04 PM,8/5/2020 12:18:38 PM,105518,38.8939,-92.4755,6.95695775066476,False,10,1954,38.8939,-92.4755,7.13334169924119,8.3074573322755,0,188.141757079655,0,0,0,,2456
714,False,'00:00:00,9.13946830051565,False,0.972626608753623,55.9246383508713,305630.532818487,6.8838497821231,21.0849954310621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:33:27 PM,8/5/2020 12:22:38 PM,105758,38.8874,-92.4791,7.68785566628546,False,10,1958,38.8874,-92.4791,7.67971245034066,8.3074573322755,0,188.631365060816,0,0,0,,2456
716,False,'00:00:00,9.18906462767651,False,0.674271868709304,56.062684231756,306384.234555814,6.89131924825581,221.910767696047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:33:18 PM,8/5/2020 12:26:38 PM,105998,38.8808,-92.4816,6.70162933842464,False,10,1963,38.8808,-92.4816,6.44072148968412,8.3074573322755,0,189.11152251695,0,0,0,,2456
718,False,'00:00:00,9.22527984008942,False,0.0996645084782604,56.1634852625007,306934.587174159,6.88918424340557,266.524125296569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:33:20 PM,8/5/2020 12:29:38 PM,106178,38.8758,-92.4801,7.50675621774851,False,10,1967,38.8758,-92.4801,7.16389442330471,8.3074573322755,0,189.468109801202,0,0,0,,2456
720,False,'00:00:00,9.34153504557078,False,0.0909401502344389,56.487068744722,308701.285543988,6.93178673173682,-204.829558649561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:32:34 PM,8/5/2020 12:38:45 PM,106725,38.8663,-92.4638,7.09246469617539,False,10,1978,38.8663,-92.4638,7.05524309202163,8.3074573322755,0,190.566804890249,0,0,0,,2456
722,False,'00:00:00,9.38085443276058,False,0.806246398866103,56.5965099019846,309298.811452297,6.85388558815369,-166.732875261908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:33:56 PM,8/5/2020 12:42:46 PM,106966,38.8627,-92.4585,6.26553973277986,False,10,1981,38.8627,-92.4585,6.10797965173352,8.3074573322755,0,190.947541304407,0,0,0,,2456
724,False,'00:00:00,9.42564592110445,False,0.0338460231718784,56.7211820464462,309979.495376184,6.82689275602801,-66.1458124567555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:34:24 PM,8/5/2020 12:46:45 PM,107205,38.8575,-92.4542,6.56795439200724,False,10,1986,38.8575,-92.4542,6.49352107907877,8.3074573322755,0,191.376994505365,0,0,0,,2456
726,False,'00:00:00,9.47776544801392,False,0.923824882559697,56.8662509742354,310771.541485826,6.85807012956606,211.733524999791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:33:53 PM,8/5/2020 12:50:45 PM,107445,38.8508,-92.451,7.25705038375614,False,10,1992,38.8508,-92.451,7.25026867577141,8.3074573322755,0,191.871514510186,0,0,0,,2456
728,False,'00:00:00,9.51460971033081,False,0.371896720901589,56.9688028956828,311331.453602477,6.86054082257915,493.212961118413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:33:51 PM,8/5/2020 12:53:46 PM,107626,38.8459,-92.4496,6.18875024159451,False,10,1998,38.8459,-92.4496,6.13848714296425,8.3074573322755,0,192.219052359765,0,0,0,,2456
730,False,'00:00:00,9.56153844637875,False,0.853530597996204,57.0994238323003,312044.616691655,6.75393584479558,509.261141101997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:35:31 PM,8/5/2020 12:58:45 PM,107925,38.8399,-92.4474,5.28288921529075,False,10,2002,38.8399,-92.4474,5.46991682347143,8.3074573322755,0,192.651291728104,0,0,0,,2456
732,False,'00:00:00,9.60888627831051,False,0.357020174648887,57.2312112758704,312764.148665663,6.75169232409013,77.9682931942403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:35:34 PM,8/5/2020 1:02:45 PM,108165,38.8341,-92.4429,7.5098677667692,False,10,2007,38.8341,-92.4429,7.2349947183972,8.3074573322755,0,193.120728770711,0,0,0,,2456
734,False,'00:00:00,9.65185275183929,False,0.419794368536708,57.3508036938241,313417.098341562,6.71379948401712,176.898182105304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:36:07 PM,8/5/2020 1:06:45 PM,108405,38.8293,-92.4385,5.62576591893885,False,10,2011,38.8293,-92.4385,5.60953437118911,8.3074573322755,0,193.52942341953,0,0,0,,2456
736,False,'00:00:00,9.68811223943633,False,0.759694835143773,57.4517279596376,313968.123797698,6.71790805671755,101.345537344078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:36:04 PM,8/5/2020 1:09:46 PM,108586,38.8257,-92.4341,6.84129032985737,False,10,2014,38.8257,-92.4341,6.82444125165267,8.3074573322755,0,193.873270972338,0,0,0,,2456
