index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.58596111388375,0.82168447207663,27.1773191860451,148676.161857396,5.54521880998563,-22.006998340809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:43:24 AM,8/4/2020 11:25:58 PM,59158,39.237,-93.3633,4.77456643806647,False,6,971,39.237,-93.3633,4.81375519928182,23.9130598520889,0,132.181880262186,0,0,0,,1440
272,False,'00:00:00,5.61104766405788,0.499938343640817,27.4041862067552,149914.808505566,5.51342092899211,47.2686334622649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:44:35 AM,8/4/2020 11:34:44 PM,59684,39.2437,-93.3522,5.8844568274401,False,6,979,39.2437,-93.3522,5.96285251684657,23.9130598520889,0,132.942209842571,0,0,0,,1440
274,False,'00:00:00,5.6467267488525,0.360059373917304,27.7268454649169,151676.460804661,5.53091169948163,-274.561353524546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:43:58 AM,8/4/2020 11:46:24 PM,60384,39.2499,-93.3338,5.34725368293505,False,6,990,39.2499,-93.3338,5.47668452204362,23.9130598520889,0,134.021190481929,0,0,0,,1440
276,False,'00:00:00,5.6746111950525,0.757082083881088,27.9790149019114,153053.253372071,5.44583301746807,-355.562774581641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:46:45 AM,8/4/2020 11:56:46 PM,61006,39.2603,-93.3288,4.29437141097221,False,6,998,39.2603,-93.3288,4.52898447076941,23.9130598520889,0,134.821268425826,0,0,0,,1440
278,False,'00:00:00,5.70192161147721,0.047493645633886,28.2259931737592,154401.703259751,5.50952794092706,-164.731689367305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:44:45 AM,8/5/2020 12:05:10 AM,61510,39.2714,-93.3326,5.8093602533068,False,6,1007,39.2714,-93.3326,6.12672689085838,23.9130598520889,0,135.620311262639,0,0,0,,1440
280,False,'00:00:00,5.73564651996154,0.363987200261938,28.5309800874023,156066.868241145,5.50378143451848,-41.2116583369533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:44:52 AM,8/5/2020 12:16:28 AM,62188,39.2836,-93.3435,5.03554650589657,False,6,1017,39.2836,-93.3435,5.02572363410861,23.9130598520889,0,136.652075096286,0,0,0,,1440
282,False,'00:00:00,5.76495330061089,0.290094879482025,28.7960122247977,157513.888471827,5.53027181887383,-63.6904686688247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:44:10 AM,8/5/2020 12:25:56 AM,62756,39.2965,-93.3449,5.87962110140929,False,6,1026,39.2965,-93.3449,5.87972155437751,23.9130598520889,0,137.552789586664,0,0,0,,1440
284,False,'00:00:00,5.79441815665929,0.246145291209299,29.062473896927,158968.713664204,5.45195154695115,-98.1284484237742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:46:10 AM,8/5/2020 12:36:46 AM,63406,39.308,-93.3371,4.9658600582678,False,6,1035,39.308,-93.3371,4.92842915815837,23.9130598520889,0,138.460225498052,0,0,0,,1440
286,False,'00:00:00,5.82820370305298,0.575847035563474,29.3680091817788,160636.872638102,5.56846389441718,30.8042136329146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:43:23 AM,8/5/2020 12:46:36 AM,63996,39.3121,-93.3188,6.03155085191417,False,6,1045,39.3121,-93.3188,6.03968035694824,23.9130598520889,0,139.496283854748,0,0,0,,1440
288,False,'00:00:00,5.85520705321874,0.787421586467144,29.612210539031,161970.161150871,5.51288597033373,-25.210190833333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:44:36 AM,8/5/2020 12:56:16 AM,64576,39.3109,-93.3035,5.37084971079895,False,6,1053,39.3109,-93.3035,5.38098255885933,23.9130598520889,0,140.319981202343,0,0,0,,1440
290,False,'00:00:00,5.89102556203191,0.78784704642808,29.9361306605431,163738.697501064,5.5809814446369,-104.723706973033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:43:14 AM,8/5/2020 1:07:18 AM,65238,39.3094,-93.2836,5.52722254527891,False,6,1064,39.3094,-93.2836,5.70677492897633,23.9130598520889,0,141.39560449623,0,0,0,,1440
292,False,'00:00:00,5.92294314542626,0.58912119335732,30.2247732599713,165314.625933418,5.57566197196292,38.0716863986549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:43:20 AM,8/5/2020 1:17:54 AM,65874,39.3167,-93.2685,5.56995393541943,False,6,1074,39.3167,-93.2685,5.59895795643881,23.9130598520889,0,142.362710260858,0,0,0,,1440
294,False,'00:00:00,5.95687408049712,0.958958437961878,30.5316233488039,166989.963463013,5.531057152915,572.478873394332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:44:00 AM,8/5/2020 1:29:39 AM,66579,39.3242,-93.2534,4.53989652429893,False,6,1084,39.3242,-93.2534,4.9310054145297,23.9130598520889,0,143.336249522375,0,0,0,,1440
296,False,'00:00:00,5.97826933741517,0.4626582627468,30.7251086291886,168046.352766617,5.38357120805912,358.8735767524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:46:08 AM,8/5/2020 1:38:43 AM,67123,39.3254,-93.2419,4.65654567530549,False,6,1091,39.3254,-93.2419,4.84923309851333,23.9130598520889,0,143.957574075474,0,0,0,,1440
298,False,'00:00:00,6.17847120993018,0.679976641578111,32.8635351583515,179721.715912894,10.9137213157667,-252.072433546747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:34:25 AM,8/5/2020 1:47:42 AM,67662,39.4061,-93.1995,84.4381047888602,False,7,1165,39.4061,-93.1995,98.6306135905657,23.9130598520889,0,150.230460022738,0,0,0,,1440
300,False,'00:00:00,6.01947686189489,0.160572698588945,31.133550784222,170276.361803276,7.17064335144723,-23.354123834068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:53:54 AM,8/5/2020 2:51:03 AM,71463,39.3326,-93.219,6.60051024486364,False,7,1107,39.3326,-93.219,6.60350117136097,23.9130598520889,0,156.341338378164,0,0,0,,1440
302,False,'00:00:00,6.04481661179953,0.491169091503961,31.4092673233386,171781.716640451,6.80492276423744,315.36210952513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:13:28 AM,8/5/2020 3:02:35 AM,72155,39.3446,-93.211,4.64213716808834,False,7,1116,39.3446,-93.211,4.59511283300544,23.9130598520889,0,157.277038870261,0,0,0,,1440
304,False,'00:00:00,6.06703734162616,0.688680287852667,31.6510464548414,173101.780305482,6.40554838853285,445.255934538902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:36:40 AM,8/5/2020 3:14:05 AM,72845,39.3544,-93.204,3.86034576707763,False,7,1124,39.3544,-93.204,4.08781077334883,23.9130598520889,0,158.060751423923,0,0,0,,1440
306,False,'00:00:00,6.08372598436068,0.840917780381183,31.8326320993181,174093.200077218,6.14452174909155,33.2139395896843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:53:05 AM,8/5/2020 3:22:49 AM,73369,39.3609,-93.1963,4.69570665492967,False,7,1130,39.3609,-93.1963,4.66679840001186,23.9130598520889,0,158.670797729974,0,0,0,,1440
308,False,'00:00:00,6.1071066681528,0.513185793807169,32.0870324482402,175482.172958773,5.96906962017861,-265.042883679908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:04:36 AM,8/5/2020 3:33:18 AM,73998,39.3714,-93.189,4.4076853203271,False,7,1139,39.3714,-93.189,4.54532187027221,23.9130598520889,0,159.507922933593,0,0,0,,1440
310,False,'00:00:00,6.12465121592688,0.985482486316903,32.2779310171227,176524.439356712,5.61513412895684,-642.807387187794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:29:23 AM,8/5/2020 3:44:07 AM,74647,39.3801,-93.1904,3.18029494474907,False,7,1145,39.3801,-93.1904,3.43915978190697,23.9130598520889,0,160.118562493357,0,0,0,,1440
312,False,'00:00:00,6.14130390424508,0.143765530683813,32.4591254490866,177513.723189667,5.45751059813168,-604.512376663155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:41:09 AM,8/5/2020 3:52:40 AM,75160,39.3873,-93.1953,3.62087463116337,False,7,1152,39.3873,-93.1953,3.88587312882551,23.9130598520889,0,160.681648341905,0,0,0,,1440
314,False,'00:00:00,6.16820131962819,0.897173406957343,32.7517906217311,179111.614033375,5.37447607751846,371.967237603482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:47:26 AM,8/5/2020 4:04:39 AM,75879,39.4005,-93.2002,4.49680643424105,False,7,1161,39.4005,-93.2002,4.69781667996218,23.9130598520889,0,161.654252760508,0,0,0,,1440
316,False,'00:00:00,6.19120774806933,0.336621336984834,33.0021187761563,180478.353581727,5.35640100192959,351.213390193402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:48:48 AM,8/5/2020 4:14:23 AM,76463,39.4093,-93.1917,4.92629413656631,False,7,1170,39.4093,-93.1917,5.35767102021574,23.9130598520889,0,162.429979996201,0,0,0,,1440
318,False,'00:00:00,6.21348854330673,0.525192522623558,33.2445514668788,181801.985543879,5.31604427859296,243.903349373053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:51:49 AM,8/5/2020 4:24:08 AM,77048,39.4116,-93.1775,4.71690333772122,False,7,1178,39.4116,-93.1775,4.93670611062571,23.9130598520889,0,163.217838899953,0,0,0,,1440
320,False,'00:00:00,6.23811600715979,0.545857989394435,33.5125177698746,183265.025707183,5.25041584452743,397.850687466848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:56:40 AM,8/5/2020 4:35:17 AM,77717,39.4046,-93.1645,4.56550420495113,False,7,1187,39.4046,-93.1645,4.76531043852529,23.9130598520889,0,164.079309759649,0,0,0,,1440
322,False,'00:00:00,6.26487530594074,0.333461113691667,33.8036801245479,184854.711477995,5.25762013837143,253.164632290736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:56:08 AM,8/5/2020 4:46:28 AM,78388,39.3922,-93.1565,5.14877387317636,False,7,1197,39.3922,-93.1565,5.2416080740265,23.9130598520889,0,165.039070827072,0,0,0,,1440
324,False,'00:00:00,6.28590550772407,0.00713498151941729,34.0325053684608,186104.049616708,5.17575042221316,-401.952222208752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:02:00 AM,8/5/2020 4:56:26 AM,78986,39.3836,-93.1472,4.27226794167428,False,7,1205,39.3836,-93.1472,4.33056882691036,23.9130598520889,0,165.817255756846,0,0,0,,1440
326,False,'00:00:00,6.30346729484761,0.425386944844514,34.2235915151128,187147.340150172,5.05081800206679,-351.834585104871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:11:07 AM,8/5/2020 5:05:41 AM,79541,39.3786,-93.138,3.73568457020784,False,7,1211,39.3786,-93.138,4.01654412219097,23.9130598520889,0,166.420324220953,0,0,0,,1440
328,False,'00:00:00,6.3261320132543,0.819850710980393,34.4702015938491,188493.779780205,4.91459097706215,-281.451633229684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:21:16 AM,8/5/2020 5:17:35 AM,80255,39.3788,-93.1233,4.04418941740581,False,7,1219,39.3788,-93.1233,4.10733208579175,23.9130598520889,0,167.227938817559,0,0,0,,1440
330,False,'00:00:00,6.34732285153969,0.660109231762786,34.700774690072,189752.660828233,4.8374400986356,-49.1220107321347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:27:04 AM,8/5/2020 5:28:15 AM,80895,39.3831,-93.11,4.08120746943731,False,7,1227,39.3831,-93.11,4.04427360132635,23.9130598520889,0,167.998754575732,0,0,0,,1440
332,False,'00:00:00,6.37148155090839,0.52841854334371,34.9636404643816,191187.853167992,4.76358692237338,279.258103665951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:32:35 AM,8/5/2020 5:40:22 AM,81622,39.382,-93.0942,3.98615847538024,False,7,1236,39.382,-93.0942,4.08702338922144,23.9130598520889,0,168.871440642063,0,0,0,,1440
334,False,'00:00:00,6.39152095154963,0.831043261180712,35.1816850075031,192378.330927359,4.66918829866295,259.46003385146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:39:44 AM,8/5/2020 5:51:07 AM,82267,39.3757,-93.084,3.93215736425336,False,7,1243,39.3757,-93.084,4.03213849684553,23.9130598520889,0,169.57451388267,0,0,0,,1440
336,False,'00:00:00,6.40152254321438,0.500603582146385,35.2905102425524,192972.494028757,4.66918829866295,522.26804493254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:44:28 AM,8/5/2020 6:02:29 AM,82949,39.3248,-93.2286,269.938384802241,False,7,1247,39.3711,-93.0808,2.33997306839369,23.9130598520889,0,169.935786027211,0,0,0,Too fast(1),1440
338,False,'00:00:00,6.42492690300593,0.124888854763753,35.5451682050914,194362.873426967,4.85746103453428,455.88941432995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:30:54 AM,8/5/2020 6:08:42 AM,83322,39.3598,-93.0767,5.22584588253962,False,7,1256,39.3598,-93.0767,5.42464845971282,23.9130598520889,0,170.754646726789,0,0,0,,1440
340,False,'00:00:00,6.44133174870946,0.104984932582819,35.7236659132037,195337.433709758,4.78941748986866,939.769434767085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:35:32 AM,8/5/2020 6:17:11 AM,83831,39.3514,-93.0787,4.05316245491282,False,7,1262,39.3514,-93.0787,4.19241180236763,23.9130598520889,0,171.345476034895,0,0,0,,1440
342,False,'00:00:00,6.44971818227814,0.167580652444973,35.8149169495316,195835.645349051,4.78941748986866,622.075905298573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:38:14 AM,8/5/2020 6:23:46 AM,84226,39.3469,-93.0783,70.9053274125022,False,7,1265,39.3469,-93.0783,2.82143656650647,23.9130598520889,0,171.657478728746,0,0,0,,1440
344,False,'00:00:00,6.45274534365827,0.278640640222859,35.8478548617926,196015.47948489,4.78941748986866,489.303759345498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:39:36 AM,8/5/2020 6:27:24 AM,84444,39.2235,-93.0673,583.383909583817,False,7,1266,39.3452,-93.0781,2.42335791314762,23.9130598520889,0,171.775554615522,0,0,0,Too fast(1),1440
346,False,'00:00:00,6.45696824875892,0.824479283734211,35.8938034123407,196266.348994026,4.78941748986866,149.513769884172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:40:52 AM,8/5/2020 6:29:45 AM,84585,39.3428,-93.077,1754.40804327676,False,7,1267,39.3428,-93.077,2.90766311924983,23.9130598520889,0,171.951684074363,0,0,0,,1440
348,False,'00:00:00,6.48322771255588,0.576090617484336,36.179527166695,197826.341140639,4.84713602738783,-156.810928058843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:37:05 AM,8/5/2020 6:40:58 AM,85258,39.3304,-93.0691,4.68607545600195,False,7,1277,39.3304,-93.0691,4.74760293856141,23.9130598520889,0,172.915169372088,0,0,0,,1440
350,False,'00:00:00,6.50754605027651,0.479512551080322,36.4441299326509,199271.017092754,4.93496210511909,48.1648783389492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:31:47 AM,8/5/2020 6:50:47 AM,85847,39.3217,-93.0569,5.70208408550158,False,7,1286,39.3217,-93.0569,5.71557885579676,23.9130598520889,0,173.806829641155,0,0,0,,1440
352,False,'00:00:00,6.52162350039708,0.633570500063098,36.5973037343433,200107.314124644,4.98910505164276,93.121198806419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:28:41 AM,8/5/2020 6:56:20 AM,86180,39.3178,-93.0486,139.65428140986,False,7,1291,39.3178,-93.0486,5.61784611532753,23.9130598520889,0,174.326475044253,0,0,0,,1440
354,False,'00:00:00,6.53444698711826,0.344303180646699,36.7368334215532,200869.117135243,4.99571579382303,100.448661875248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:28:20 AM,8/5/2020 7:04:16 AM,86656,39.2235,-92.8329,329.507024110033,False,7,1296,39.315,-93.0405,5.07173932889618,23.9130598520889,0,174.801236046735,0,0,0,Too fast(1),1440
356,False,'00:00:00,6.55403942981165,0.933623158148353,36.9500147083689,202033.042528808,6.03006860719479,121.034381865507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:54:30 AM,8/5/2020 7:10:43 AM,87043,39.3124,-93.0274,29.4474764229105,False,7,1303,39.3124,-93.0274,17.1601830331522,23.9130598520889,0,177.340860658962,0,0,0,,1440
358,False,'00:00:00,6.57247720360636,0.450650147041133,37.1506322834761,203128.372675043,5.66123451014629,-32.6634719096689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:09:09 AM,8/5/2020 7:21:54 AM,87714,39.3121,-93.0147,4.10716171062152,False,7,1313,39.3121,-93.0147,4.09776399850737,23.9130598520889,0,178.022268305589,0,0,0,,1440
360,False,'00:00:00,6.58425743576456,0.802552687860823,37.2788105351506,203828.199213549,5.41759091771509,-59.0734379443664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:19:33 AM,8/5/2020 7:29:36 AM,88176,39.3123,-93.0066,3.45049671131577,False,7,1318,39.3123,-93.0066,3.44327981276377,23.9130598520889,0,178.456378110079,0,0,0,,1440
362,False,'00:00:00,6.59955017043216,0.445213525240637,37.445207594792,204736.692477775,5.29179347126756,-73.2727164277911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:28:21 AM,8/5/2020 7:40:45 AM,88845,39.3126,-92.9961,2.65561429808646,False,7,1323,39.3126,-92.9961,2.66168947493894,23.9130598520889,0,179.018736478455,0,0,0,,1440
364,False,'00:00:00,6.60688195450632,0.142304310578128,37.5249832097086,205172.250707935,5.24236652411162,-69.2168907197283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:32:25 AM,8/5/2020 7:46:20 AM,89180,39.313,-92.9911,1.89279292199096,False,7,1326,39.313,-92.9911,1.89615069018757,23.9130598520889,0,179.287800864577,0,0,0,,1440
366,False,'00:00:00,6.6194118889205,0.727929997732907,37.6613188154283,205916.614699326,5.22630353522226,-109.034684155963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:33:09 AM,8/5/2020 7:51:52 AM,89512,39.3141,-92.9826,5.93885435933385,False,7,1330,39.3141,-92.9826,5.93726725444619,23.9130598520889,0,179.749126952637,0,0,0,,1440
368,False,'00:00:00,6.62570804014429,0.0500800420846841,37.7298259250766,206290.649239367,5.20526437360494,-68.7725425530247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:34:04 AM,8/5/2020 7:54:49 AM,89689,39.3145,-92.9783,217.388958752584,False,7,1333,39.3145,-92.9783,4.72706919176032,23.9130598520889,0,179.980904431601,0,0,0,,1440
370,False,'00:00:00,6.65274724734518,0.0335356384722388,38.0240339049477,207896.963488972,5.24301459647059,14.3543195770862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:32:31 AM,8/5/2020 8:05:50 AM,90350,39.313,-92.9603,5.95612952288393,False,7,1343,39.313,-92.9603,5.95994974617162,23.9130598520889,0,180.979230160642,0,0,0,,1440
372,False,'00:00:00,6.68103470835903,0.409180955258961,38.331823874481,209577.432571297,5.26234632461654,-33.4070729428738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:31:41 AM,8/5/2020 8:17:27 AM,91047,39.3,-92.9526,4.82082696275074,False,7,1353,39.3,-92.9526,4.89444337085468,23.9130598520889,0,182.006906429037,0,0,0,,1440
374,False,'00:00:00,6.7056497611071,0.448255232804848,38.5996551348293,211039.735429893,5.28838392402519,357.56663125061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:30:41 AM,8/5/2020 8:27:25 AM,91645,39.288,-92.9592,4.84355272912416,False,7,1362,39.288,-92.9592,4.88117249932902,23.9130598520889,0,182.91112190633,0,0,0,,1440
376,False,'00:00:00,6.73029302856556,0.547686071640444,38.8677933935627,212503.714435684,5.24121880110647,53.9302725501342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:32:22 AM,8/5/2020 8:38:24 AM,92304,39.2752,-92.9566,5.14359031763194,False,7,1371,39.2752,-92.9566,5.10090258075612,23.9130598520889,0,183.844062763154,0,0,0,,1440
378,False,'00:00:00,6.75537195861997,0.800602914578265,39.1406720062312,213993.574785951,5.31072200246919,-13.2275173890692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:30:02 AM,8/5/2020 8:48:01 AM,92881,39.2673,-92.9428,5.45985633148415,False,7,1380,39.2673,-92.9428,5.45960653130753,23.9130598520889,0,184.769966488736,0,0,0,,1440
380,False,'00:00:00,6.77907344218978,0.453320245689515,39.398562910695,215401.605373242,5.33325228187552,173.043801266621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:29:21 AM,8/5/2020 8:57:37 AM,93457,39.264,-92.9271,6.0064855190409,False,7,1389,39.264,-92.9271,6.00394972757718,23.9130598520889,0,185.642774354422,0,0,0,,1440
382,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 9:08:29 AM,94109,39.2208,-92.847,55.6915765560395,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,,1440
384,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 9:12:47 AM,94367,39.2506,-92.9157,4.1268373421961,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,Too fast(1);off race course(1),1440
386,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 9:18:09 AM,94689,39.2441,-92.9188,5891.90986185771,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,Too fast(1);off race course(1),1440
388,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 9:28:37 AM,95317,39.2349,-92.9218,3.7001631071316,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,Too fast(1);off race course(1),1440
390,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 9:38:46 AM,95926,39.2229,-92.911,6.09728036763116,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,Too fast(1);off race course(1),1440
392,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 9:48:57 AM,96537,39.2216,-92.893,5.73734581164061,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,Too fast(1);off race course(1),1440
394,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 9:59:26 AM,97166,39.2301,-92.8755,6.64032568911294,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,Too fast(1);off race course(1),1440
396,False,'00:00:00,6.99810990034891,0.785563645054496,41.7818529751685,228413.872386472,11.4310035644136,-796.78770648361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:33 AM,8/5/2020 10:11:39 AM,97899,39.2374,-92.8606,4.71273067697046,True,8,1473,39.2208,-92.847,89.0173708225765,23.9130598520889,0,190.871240535316,0,0,0,Too fast(1);off race course(1),1440
398,False,'00:00:00,6.98265237077448,0.387084849133024,41.6136628164815,227495.589175185,10.8857617324188,-169.151708308419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:25:06 AM,8/5/2020 10:21:35 AM,98495,39.2292,-92.8478,5.99418457782177,False,7,1464,39.2292,-92.8478,4.99837520941879,23.9130598520889,0,192.606261052421,0,0,0,,1440
400,False,'00:00:00,6.99872524419254,0.123915078915961,41.7885484033228,228450.428028695,10.3891172930703,-638.986309846322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:35:32 PM,8/5/2020 10:36:14 AM,99374,39.2205,-92.8476,0.808469269014899,True,8,1474,39.2205,-92.8476,0.256010801034492,23.9130598520889,0,193.279816319625,0,0,0,,1440
402,False,'00:00:00,7.00044412375885,0.909897709902746,41.8064770107538,228548.314488487,10.3891172930703,-1071.76401142458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:38:02 PM,8/5/2020 12:39:05 PM,106745,39.2193,-92.8463,0.0412599017199759,True,8,1474,39.2193,-92.8463,0.00985065122748035,23.9130598520889,0,193.406013338325,0,0,0,,1440
404,False,'00:00:00,7.01050721940423,0.000954220580226314,41.898430229409,229050.359896934,9.80323832662672,-84.7425304640631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:34:32 PM,8/5/2020 1:26:48 PM,109608,39.2154,-92.8512,3.39261883069669,False,8,1478,39.2154,-92.8512,3.33842486022467,23.9130598520889,0,193.896070191747,0,0,0,,1440
