index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.99884083456498,0.646122146140159,30.9111443430484,169062.068989676,6.0369556259908,414.947435285742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:31:00 AM,8/5/2020 3:23:47 AM,69827,39.3251,-93.2297,0.0295862421515866,True,7,1097,39.3251,-93.2297,0.0143346224839926,7.50279135481812,0,104.097836103253,0,0,0,,4332
272,False,'00:00:00,5.99881510542227,0.638527931712736,30.910911664824,169060.798615067,6.0369556259908,336.961745745004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:55 AM,8/5/2020 5:35:41 AM,77741,39.3253,-93.2298,0.0427314244698152,True,7,1097,39.3253,-93.2298,0.0375818917975534,7.50279135481812,0,104.117021021912,0,0,0,,4332
274,False,'00:00:00,5.998904379188,0.664877978716975,30.9117190007517,169065.206500963,6.0369556259908,379.972758794539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:23:57 PM,8/5/2020 6:16:45 AM,80205,39.3252,-93.2297,0.0957071610605872,True,7,1097,39.3252,-93.2297,0.0735482929479332,7.50279135481812,0,104.151990414303,0,0,0,,4332
276,False,'00:00:00,6.00114955257908,0.41209201959694,30.9341351500944,169187.594004273,6.0369556259908,351.235891379761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:18 PM,8/5/2020 6:41:51 AM,81711,39.3257,-93.2283,0.299120757891677,True,7,1098,39.3257,-93.2283,0.275751555213021,7.50279135481812,0,104.244737368751,0,0,0,,4332
278,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.0369556259908,284.951447823052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:15 PM,8/5/2020 6:46:51 AM,82011,39.3259,-93.2283,0.152852262357988,True,7,1098,39.3259,-93.2283,0.125488432652112,7.50279135481812,0,104.262227514835,0,0,0,,4332
280,False,'00:00:00,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,6.0369556259908,221.005404991875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:57:08 PM,8/5/2020 6:50:57 AM,82257,39.3262,-93.228,0.669947343924646,True,7,1098,39.3262,-93.228,0.563336850479056,7.50279135481812,0,104.288462703534,0,0,0,,4332
282,False,'00:00:00,6.00859021541994,0.126644997121023,31.0150954521863,169629.620379491,5.95397811551313,51.1375582838169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:10 PM,8/5/2020 6:54:23 AM,82463,39.3285,-93.2243,5.19746485109307,False,7,1103,39.3285,-93.2243,5.07764532047956,7.50279135481812,0,104.542796688496,0,0,0,,4332
284,False,'00:00:00,6.01919009960526,0.0546956168686259,31.1304305834962,170259.326157642,5.94093248012425,22.6281592055856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:08 PM,8/5/2020 6:58:29 AM,82709,39.3324,-93.219,5.96501835908471,False,7,1107,39.3324,-93.219,5.95125413884992,7.50279135481812,0,104.934882697663,0,0,0,,4332
286,False,'00:00:00,6.02784178049303,0.205456405117773,31.2245677206382,170773.295305843,5.92355851664405,20.8610950549268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:24 PM,8/5/2020 7:01:55 AM,82915,39.3362,-93.2156,6.16682491712574,False,7,1110,39.3362,-93.2156,6.15153537288508,7.50279135481812,0,105.254972745871,0,0,0,,4332
288,False,'00:00:00,6.03953978407228,0.539813312460932,31.3518512602777,171468.236903119,5.94907103662207,123.49964336186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:33 PM,8/5/2020 7:05:59 AM,83159,39.342,-93.2125,6.17209810136729,False,7,1114,39.342,-93.2125,6.11603985630675,7.50279135481812,0,105.689463602175,0,0,0,,4332
290,False,'00:00:00,6.04936156079409,0.128869722516099,31.4587199663976,172051.717764354,5.96785706838346,62.2723728131462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:13 PM,8/5/2020 7:09:25 AM,83365,39.3471,-93.211,6.24803133238922,False,7,1118,39.3471,-93.211,6.27382373555387,7.50279135481812,0,106.051516043032,0,0,0,,4332
292,False,'00:00:00,6.06046197749338,0.199218068325922,31.579501287705,172711.158604766,5.96982249836436,60.7372938963021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:05 PM,8/5/2020 7:13:31 AM,83611,39.3524,-93.2078,6.56184452842319,False,7,1122,39.3524,-93.2078,6.62298228129051,7.50279135481812,0,106.458328434328,0,0,0,,4332
294,False,'00:00:00,6.0701524337915,0.845263990839209,31.6849411236557,173286.83813269,5.98336602541784,54.1875778634004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:08 PM,8/5/2020 7:16:57 AM,83817,39.3563,-93.2035,5.50952930571477,False,7,1125,39.3563,-93.2035,5.54273549434561,7.50279135481812,0,106.812975534649,0,0,0,,4332
296,False,'00:00:00,6.08189056327256,0.17089833461577,31.8126612648725,173984.163483579,6.00679917606954,34.4030957855123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:32 PM,8/5/2020 7:21:01 AM,84061,39.3603,-93.1973,6.32792415847426,False,7,1130,39.3603,-93.1973,6.32800624152473,7.50279135481812,0,107.244875353112,0,0,0,,4332
298,False,'00:00:00,6.09024534160914,0.242129983924256,31.9035678672154,174480.494585103,5.97664489387688,-133.362253570944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:35 PM,8/5/2020 7:24:27 AM,84267,39.3635,-93.1933,4.3094008579961,False,7,1133,39.3635,-93.1933,4.3607744944963,7.50279135481812,0,107.552783039043,0,0,0,,4332
300,False,'00:00:00,6.10214625533509,0.65375379494633,32.0330592298843,175187.490435953,6.00281410560293,-12.7271232576895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:49 PM,8/5/2020 7:28:33 AM,84513,39.3687,-93.189,6.4915519001044,False,7,1137,39.3687,-93.189,6.52369495490837,7.50279135481812,0,107.981440641963,0,0,0,,4332
302,False,'00:00:00,6.10971126195665,0.490571035414307,32.1153724907468,175636.903684067,6.02789951874873,46.8314209172711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:58:10 PM,8/5/2020 7:31:03 AM,84663,39.3726,-93.1876,11.2901474854026,False,7,1140,39.3726,-93.1876,11.2175801797203,7.50279135481812,0,108.261401713346,0,0,0,,4332
304,False,'00:00:00,6.11979294478242,0.170056883432889,32.2250691810319,176235.824749419,6.05093119168664,37.6234792771503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:56:39 PM,8/5/2020 7:34:29 AM,84869,39.378,-93.1875,6.46704144367364,False,7,1144,39.378,-93.1875,6.44461197603333,7.50279135481812,0,108.635526297093,0,0,0,,4332
306,False,'00:00:00,6.13117473319771,0.397907602684777,32.3489120493566,176911.980998441,6.05653146258875,18.6424648903615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:56:18 PM,8/5/2020 7:38:35 AM,85115,39.3838,-93.1898,6.11955798430029,False,7,1148,39.3838,-93.1898,6.12369618892683,7.50279135481812,0,109.056418355901,0,0,0,,4332
308,False,'00:00:00,6.14101758952228,0.0377770608176111,32.4560101182422,177496.714132571,6.07056481102926,-1.88669406486371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:24 PM,8/5/2020 7:42:01 AM,85321,39.3882,-93.1935,6.19358940299579,False,7,1152,39.3882,-93.1935,6.19463679581514,7.50279135481812,0,109.419915544625,0,0,0,,4332
310,False,'00:00:00,6.1527425920425,0.144834363548331,32.5835874277331,178193.259652007,6.08891245104025,-47.8703609788726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:16 PM,8/5/2020 7:46:05 AM,85565,39.393,-93.1987,6.62330537281184,False,7,1156,39.393,-93.1987,6.61135355252398,7.50279135481812,0,109.853131488261,0,0,0,,4332
312,False,'00:00:00,6.16242853710036,0.783724507399382,32.6889781778185,178768.671181337,6.09644511419967,144.05129217865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:48 PM,8/5/2020 7:49:31 AM,85771,39.3977,-93.2011,5.91753309020414,False,7,1159,39.3977,-93.2011,6.08283880067668,7.50279135481812,0,110.204542963277,0,0,0,,4332
314,False,'00:00:00,6.17273038061023,0.564551558907481,32.8010703906363,179380.671300429,6.06487845081537,16.3033516614061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:43 PM,8/5/2020 7:53:37 AM,86017,39.403,-93.2006,4.85208859912595,False,7,1163,39.403,-93.2006,4.89841757818496,7.50279135481812,0,110.57642742086,0,0,0,,4332
316,False,'00:00:00,6.18253435791141,0.16366191931493,32.9077454249689,179963.094754071,6.07759067695675,41.3349307687164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:57 PM,8/5/2020 7:57:03 AM,86223,39.4073,-93.1969,6.34213350002131,False,7,1167,39.4073,-93.1969,6.40079718539813,7.50279135481812,0,110.935223506943,0,0,0,,4332
318,False,'00:00:00,6.19665158573164,0.335595377108299,33.0613520395236,180801.754853981,6.17000245070478,65.8007387651247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:29 PM,8/5/2020 8:01:07 AM,86467,39.411,-93.1887,7.62588272762408,False,7,1172,39.411,-93.1887,7.77102202070806,7.50279135481812,0,111.447003654129,0,0,0,,4332
320,False,'00:00:00,6.20711870133846,0.19369207830206,33.1752425435935,181423.573268499,6.19820632878763,62.9873785493857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:52 PM,8/5/2020 8:04:33 AM,86673,39.4122,-93.1817,6.66077716299228,False,7,1176,39.4122,-93.1817,6.69131851217078,7.50279135481812,0,111.831092418482,0,0,0,,4332
322,False,'00:00:00,6.21947386243103,0.66781848893989,33.3096764772152,182157.554526593,6.22533321528976,3.54228296401032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:20 PM,8/5/2020 8:08:39 AM,86919,39.4114,-93.1734,6.32335390647401,False,7,1180,39.4114,-93.1734,6.39108433856122,7.50279135481812,0,112.279225167872,0,0,0,,4332
324,False,'00:00:00,6.22884538136014,0.135513319178617,33.411646022105,182714.286988622,6.21659363531934,16.3570756329144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:49 PM,8/5/2020 8:12:05 AM,87125,39.4087,-93.168,6.02535494145918,False,7,1184,39.4087,-93.168,6.04300200958229,7.50279135481812,0,112.623543381463,0,0,0,,4332
326,False,'00:00:00,6.2402844184901,0.343024335850848,33.5361118017661,183393.84420371,6.21723190831367,102.877930237633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:47 PM,8/5/2020 8:16:09 AM,87369,39.4042,-93.1628,6.03634010620687,False,7,1188,39.4042,-93.1628,6.12713886076609,7.50279135481812,0,113.041264603414,0,0,0,,4332
328,False,'00:00:00,6.25011896864235,0.869736713592052,33.6431194929213,183978.083894269,6.22178684826069,79.1123035751835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:32 PM,8/5/2020 8:19:36 AM,87576,39.3997,-93.1594,6.17849562654166,False,7,1191,39.3997,-93.1594,6.20027813336551,7.50279135481812,0,113.402242301641,0,0,0,,4332
330,False,'00:00:00,6.2602845507715,0.659895459221217,33.7537290740459,184581.989153335,6.18192543071006,67.2662765247356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:41 PM,8/5/2020 8:23:40 AM,87820,39.3947,-93.1568,5.05669926110374,False,7,1195,39.3947,-93.1568,5.07767646609498,7.50279135481812,0,113.775554976306,0,0,0,,4332
332,False,'00:00:00,6.27025352457288,0.251012302093405,33.8621994009199,185174.214530067,6.19405247325415,112.8776799966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:02 PM,8/5/2020 8:27:06 AM,88026,39.3896,-93.1547,6.51238461369325,False,7,1199,39.3896,-93.1547,6.45669705910759,7.50279135481812,0,114.14631293351,0,0,0,,4332
334,False,'00:00:00,6.28180960406978,0.509691017343232,33.9879386941895,185860.724864025,6.19692854961276,77.2070419064759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:53 PM,8/5/2020 8:31:12 AM,88272,39.3844,-93.1503,6.32827990843256,False,7,1203,39.3844,-93.1503,6.2975084632309,7.50279135481812,0,114.576170026529,0,0,0,,4332
336,False,'00:00:00,6.29173825370244,0.173645623279416,34.0959702621852,186450.554708731,6.20693923902223,79.7175695108016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:21 PM,8/5/2020 8:34:38 AM,88478,39.3805,-93.1456,6.38229079342743,False,7,1207,39.3805,-93.1456,6.33349454106231,7.50279135481812,0,114.945000938399,0,0,0,,4332
338,False,'00:00:00,6.3061897692364,0.42810261009829,34.2532141917033,187309.073790231,6.14859953599671,38.2427681020582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:22 PM,8/5/2020 8:40:27 AM,88827,39.3772,-93.1366,5.32791059260786,False,7,1212,39.3772,-93.1366,5.29112629253578,7.50279135481812,0,115.482317061189,0,0,0,,4332
340,False,'00:00:00,6.33804566362183,0.269046019668296,34.5998315412615,189201.53227487,6.20918405639585,-51.0126711972264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:21 PM,8/5/2020 8:51:14 AM,89474,39.3807,-93.1156,9.19239448804782,False,7,1224,39.3807,-93.1156,9.22098239914945,7.50279135481812,0,116.638949544173,0,0,0,,4332
342,False,'00:00:00,6.34866449302283,0.149245246330863,34.7153728115159,189832.363528694,6.24326400555524,-8.2713891006444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:41 PM,8/5/2020 8:54:38 AM,89678,39.3833,-93.1091,7.00125529762509,False,7,1228,39.3833,-93.1091,6.98352419949312,7.50279135481812,0,117.030603255681,0,0,0,,4332
344,False,'00:00:00,6.36351254981283,0.585255770297402,34.8769314238207,190714.439878918,6.23337577976491,-4.29289054467142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:09 PM,8/5/2020 9:00:00 AM,90000,39.384,-93.0991,5.34347908606157,False,7,1233,39.384,-93.0991,5.39269705072392,7.50279135481812,0,117.572371931896,0,0,0,,4332
346,False,'00:00:00,6.36983381550276,0.920928861988404,34.9457117987425,191089.966390396,6.24015453779184,-37.2011733120143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:49 PM,8/5/2020 9:02:10 AM,90130,39.3831,-93.0949,5.14128208744952,False,7,1235,39.3831,-93.0949,5.13088699783743,7.50279135481812,0,117.805809748859,0,0,0,,4332
348,False,'00:00:00,6.38015998841545,0.695659000857176,35.0580687347233,191703.411842783,6.20464318401561,-2.43610788183083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:29 PM,8/5/2020 9:06:14 AM,90374,39.3806,-93.0886,5.20175397603596,False,7,1239,39.3806,-93.0886,5.21665219336251,7.50279135481812,0,118.185976831426,0,0,0,,4332
350,False,'00:00:00,6.38884312911071,0.854710746096775,35.1525481794758,192219.249919192,6.17541208616697,-28.2564673524888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:51 PM,8/5/2020 9:09:40 AM,90580,39.3773,-93.0844,6.05517706448927,False,7,1242,39.3773,-93.0844,6.048521121231,7.50279135481812,0,118.506512901617,0,0,0,,4332
352,False,'00:00:00,6.40027732225721,0.0417590420442097,35.2769612527621,192898.519368458,6.17544017856689,8.93241367228976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:51 PM,8/5/2020 9:13:46 AM,90826,39.3724,-93.0797,6.09837218247028,False,7,1247,39.3724,-93.0797,6.08188907807509,7.50279135481812,0,118.929385277617,0,0,0,,4332
354,False,'00:00:00,6.41555424794226,0.716339238189946,35.4431862981581,193806.073470757,6.11413184438539,64.8848079538275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:39 PM,8/5/2020 9:19:57 AM,91197,39.3648,-93.0762,5.25298299373733,False,7,1252,39.3648,-93.0762,5.29161946719246,7.50279135481812,0,119.489477976358,0,0,0,,4332
356,False,'00:00:00,6.42654032821262,0.69290447367252,35.5627235486045,194458.721943564,6.12733258538663,158.006894688864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:03 PM,8/5/2020 9:23:46 AM,91426,39.359,-93.0756,5.64267151003778,False,7,1256,39.359,-93.0756,5.70013727970627,7.50279135481812,0,119.892283758408,0,0,0,,4332
358,False,'00:00:00,6.44659515872618,0.0354118478226072,35.7809359809519,195650.116343112,6.10352976954026,189.357112453711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:07 PM,8/5/2020 9:31:18 AM,91878,39.3484,-93.0765,7.64003376306255,False,7,1264,39.3484,-93.0765,7.67007621630905,7.50279135481812,0,120.627449749506,0,0,0,,4332
360,False,'00:00:00,6.45606164243578,0.490044977849786,35.8839388178322,196212.490364044,6.10371972722043,144.171480289314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:06 PM,8/5/2020 9:34:44 AM,92084,39.3433,-93.077,6.22870383358315,False,7,1267,39.3433,-93.077,6.13162281086306,7.50279135481812,0,120.981343981653,0,0,0,,4332
362,False,'00:00:00,6.46729412083719,0.554189785543522,36.0061570750049,196879.776574786,6.10441128512933,24.4925732662064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:04 PM,8/5/2020 9:38:48 AM,92328,39.3374,-93.0752,6.11545111568258,False,7,1271,39.3374,-93.0752,6.03951905177898,7.50279135481812,0,121.403177149171,0,0,0,,4332
364,False,'00:00:00,6.47684594392184,0.101727806253125,36.1100884718444,197447.220339561,6.10709324017773,13.5100480748295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:57 PM,8/5/2020 9:42:14 AM,92534,39.3329,-93.0721,6.07566108856022,False,7,1275,39.3329,-93.0721,6.07828722081265,7.50279135481812,0,121.756014035613,0,0,0,,4332
366,False,'00:00:00,6.48748522062335,0.11124977676747,36.2258522249155,198079.266303193,6.08608827880192,-51.0991873043073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:50 PM,8/5/2020 9:46:20 AM,92780,39.3285,-93.0675,5.54542727412106,False,7,1279,39.3285,-93.0675,5.57537732946533,7.50279135481812,0,122.147484766485,0,0,0,,4332
368,False,'00:00:00,6.49492008377231,0.833565536754709,36.3067494217683,198520.948136957,6.02333950574384,33.4883112369794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:29 PM,8/5/2020 9:49:46 AM,92986,39.3256,-93.064,4.74101538778294,False,7,1281,39.3256,-93.064,4.73339450178334,7.50279135481812,0,122.423056270416,0,0,0,,4332
370,False,'00:00:00,6.50522728355628,0.626194149641117,36.4188999150885,199133.266455446,6.00008136078627,70.3921220783609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:56:28 PM,8/5/2020 9:53:50 AM,93230,39.3223,-93.0583,5.8046226352385,False,7,1285,39.3223,-93.0583,5.78500858011116,7.50279135481812,0,122.804361697572,0,0,0,,4332
372,False,'00:00:00,6.51870981594103,0.559636052482461,36.56560054085,199934.22129593,5.91949616606767,116.857940719257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:49 PM,8/5/2020 9:59:45 AM,93585,39.3185,-93.0504,4.87257250377988,False,7,1290,39.3185,-93.0504,4.86316379606138,7.50279135481812,0,123.302159685301,0,0,0,,4332
374,False,'00:00:00,6.56883645745752,0.107901987075332,37.1110180831885,202912.087398088,5.83639044703643,59.4586325005227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:12 PM,8/5/2020 10:19:35 AM,94775,39.3118,-93.0172,5.67869673956105,False,7,1312,39.3118,-93.0172,5.67767240609267,7.50279135481812,0,125.149124021731,0,0,0,,4332
376,False,'00:00:00,6.62915469362264,0.317854796623621,37.7673282434562,206495.404081274,5.84624337983881,36.7246740470518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:51 PM,8/5/2020 10:42:22 AM,96142,39.3145,-92.9759,6.88559845049784,False,7,1334,39.3145,-92.9759,6.88291543724023,7.50279135481812,0,127.367536067815,0,0,0,,4332
378,False,'00:00:00,6.64011802301571,0.406467572554965,37.886617946347,207146.700996023,5.85083930982118,-132.938915984335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:41 PM,8/5/2020 10:46:28 AM,96388,39.3155,-92.9684,6.15482117942152,False,7,1338,39.3155,-92.9684,6.07299999995201,7.50279135481812,0,127.775303503353,0,0,0,,4332
380,False,'00:00:00,6.648403756324,0.45997064753078,37.9767732841227,207638.930349593,5.82615980959335,-159.823896167483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:33 PM,8/5/2020 10:49:54 AM,96594,39.3145,-92.9627,5.41467519118611,False,7,1341,39.3145,-92.9627,5.26238646479979,7.50279135481812,0,128.089280231699,0,0,0,,4332
382,False,'00:00:00,6.65735623327894,0.650239218053313,38.0741833205999,208170.768846008,5.77134416903416,-229.471346100311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:27 PM,8/5/2020 10:53:58 AM,96838,39.312,-92.9572,4.79326460675824,False,7,1344,39.312,-92.9572,4.59169497192328,7.50279135481812,0,128.431439550032,0,0,0,,4332
384,False,'00:00:00,6.66555052247969,0.674014000637618,38.1633436740941,208657.565792781,5.74800855315963,-153.170569180673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:16 PM,8/5/2020 10:57:24 AM,97044,39.3082,-92.954,5.64710111906734,False,7,1347,39.3082,-92.954,5.46963138087716,7.50279135481812,0,128.745502284099,0,0,0,,4332
386,False,'00:00:00,6.67637976585931,0.675498510259015,38.2811744150097,209300.897079231,5.75398948151316,-134.99971416783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:04 PM,8/5/2020 11:01:30 AM,97290,39.3025,-92.952,6.07983219456603,False,7,1351,39.3025,-92.952,5.92253554303728,7.50279135481812,0,129.155868826581,0,0,0,,4332
388,False,'00:00:00,6.6857284578139,0.13847444710464,38.3828955843458,209856.273462505,5.76740934929201,73.0243360107537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:37 PM,8/5/2020 11:04:56 AM,97496,39.2976,-92.9536,6.07627844452203,False,7,1355,39.2976,-92.9536,6.01166086845183,7.50279135481812,0,129.506727673866,0,0,0,,4332
390,False,'00:00:00,6.69677305526652,0.177774982705218,38.5030695480603,210512.398257048,5.78139172800498,397.979564680064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:09 PM,8/5/2020 11:09:00 AM,97740,39.2923,-92.9568,5.74899539663831,False,7,1359,39.2923,-92.9568,5.84658721821555,7.50279135481812,0,129.911575496347,0,0,0,,4332
392,False,'00:00:00,6.70204044928498,0.118827523046259,38.5603829649013,210825.317567414,5.7661660279743,484.22266502014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:52 PM,8/5/2020 11:12:26 AM,97946,39.2899,-92.9585,2.86221242341173,False,7,1361,39.2899,-92.9585,2.93446937409939,7.50279135481812,0,130.100929061039,0,0,0,,4332
394,False,'00:00:00,6.7088955532132,0.644841163666692,38.6349719224674,211232.557729472,5.64681732016098,326.365645071829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:42 PM,8/5/2020 11:16:32 AM,98192,39.2863,-92.96,3.7571186702792,False,7,1363,39.2863,-92.96,3.54799443160481,7.50279135481812,0,130.363537918036,0,0,0,,4332
396,False,'00:00:00,6.713321655007,0.27484343409909,38.6831314138971,211495.498515005,5.56833674281184,198.185448623063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:13:16 PM,8/5/2020 11:19:15 AM,98355,39.2838,-92.9604,3.73605224476213,False,7,1365,39.2838,-92.9604,3.50690203016896,7.50279135481812,0,130.537895631607,0,0,0,,4332
398,False,'00:00:00,6.71943818402957,0.527470344186734,38.7496840917986,211858.862265062,5.57961850473255,144.24719671455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:54 PM,8/5/2020 11:21:32 AM,98492,39.2804,-92.9601,5.04325642218189,False,7,1367,39.2804,-92.9601,4.87544808570862,7.50279135481812,0,130.773649652833,0,0,0,,4332
400,False,'00:00:00,6.7280259474899,0.696418161162282,38.84312575673,212369.034279947,5.57775199954236,35.9987849450766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:57 PM,8/5/2020 11:24:58 AM,98698,39.2762,-92.9575,5.9810430236798,False,7,1370,39.2762,-92.9575,5.88898802791103,7.50279135481812,0,131.097597834767,0,0,0,,4332
402,False,'00:00:00,6.73941425624356,0.934716179390384,38.9670395714979,213045.577881761,5.61093485776269,116.841818586794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:55 PM,8/5/2020 11:29:04 AM,98944,39.2716,-92.9523,6.24606962004421,False,7,1374,39.2716,-92.9523,6.18804146486538,7.50279135481812,0,131.521034019163,0,0,0,,4332
404,False,'00:00:00,6.74702993879926,0.749791675567942,39.0499042266413,213498.001627724,5.57968218586192,134.688552266555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:52 PM,8/5/2020 11:32:28 AM,99148,39.2691,-92.9481,5.19200018259737,False,7,1377,39.2691,-92.9481,5.06637723819761,7.50279135481812,0,131.806742750983,0,0,0,,4332
