index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.48746619002486,0.585274429196523,26.2865928894503,143812.981928202,6.92297945422313,-49.0564425097481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:27 PM,8/4/2020 9:37:11 PM,49031,39.2317,-93.4131,10363.381240374,False,6,941,39.2317,-93.4131,7.37366763562032,8.76864221646601,0,86.5872381036128,0,0,0,,4158
272,False,'00:00:00,5.49879514996761,0.0784961992695974,26.3890448954901,144372.348527552,6.91101199570645,-59.2413906951271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:49 PM,8/4/2020 9:40:19 PM,49219,39.2283,-93.4085,6.36842820912198,False,6,945,39.2283,-93.4085,6.50118572274328,8.76864221646601,0,86.928646112085,0,0,0,,4158
274,False,'00:00:00,5.5051812371159,0.0918517943587039,26.4467966610884,144687.661130769,6.88037536907376,-93.2274046561501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:42 PM,8/4/2020 9:42:19 PM,49339,39.2272,-93.4052,6.56949552052235,False,6,947,39.2272,-93.4052,5.83704453129191,8.76864221646601,0,87.1213318206337,0,0,0,,4158
276,False,'00:00:00,5.52189862613353,0.190810124478098,26.5979782390319,145513.081036221,6.87596837246875,2.87806775492092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:49 PM,8/4/2020 9:46:50 PM,49610,39.2261,-93.3959,6.66886441516102,False,6,952,39.2261,-93.3959,6.69759994075323,8.76864221646601,0,87.6286479927524,0,0,0,,4158
278,False,'00:00:00,5.53804148986771,0.0848045661139354,26.7439641707635,146310.133796262,6.86032102665454,-31.5678158361115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:16 PM,8/4/2020 9:51:19 PM,49879,39.2272,-93.3868,6.6083582140898,False,6,957,39.2272,-93.3868,6.60053775811419,8.76864221646601,0,88.1230552997251,0,0,0,,4158
280,False,'00:00:00,5.54494111941573,0.194179990420609,26.8063600916334,146650.802519301,6.84578698562946,-97.2792848972996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:40 PM,8/4/2020 9:53:19 PM,49999,39.228,-93.383,6.05166736176267,False,6,959,39.228,-93.383,6.06971033623416,8.76864221646601,0,88.334073285638,0,0,0,,4158
282,False,'00:00:00,5.55724239859246,0.944299891586184,26.9176051428014,147258.177312356,6.78560155640933,-55.5403060297967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:21 PM,8/4/2020 9:57:15 PM,50235,39.2295,-93.3763,5.90504167808387,False,6,962,39.2295,-93.3763,5.93183656645482,8.76864221646601,0,88.709374070407,0,0,0,,4158
284,False,'00:00:00,5.56478861080856,0.280802797116685,26.9858483516615,147630.771009096,6.78512359557027,-6.72802991599238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:23 PM,8/4/2020 9:59:19 PM,50359,39.2309,-93.3724,6.77693857931293,False,6,965,39.2309,-93.3724,6.79651865052641,8.76864221646601,0,88.9401958267766,0,0,0,,4158
286,False,'00:00:00,5.57573515065298,0.676769192211335,27.0848419902587,148171.255643023,6.78866509532999,9.28425385779799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:17 PM,8/4/2020 10:02:15 PM,50535,39.2337,-93.3673,7.0888688813979,False,6,968,39.2337,-93.3673,7.08593055959445,8.76864221646601,0,89.2754465546786,0,0,0,,4158
288,False,'00:00:00,5.58732521609702,0.249211099026791,27.189655270637,148743.514308111,6.79595652982283,17.5495334077593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:05 PM,8/4/2020 10:05:19 PM,50719,39.2374,-93.3627,6.93617413807384,False,6,972,39.2374,-93.3627,6.93974510923766,8.76864221646601,0,89.6307529667137,0,0,0,,4158
290,False,'00:00:00,5.59497980160715,0.586869682635979,27.258878539576,149121.458928613,6.80225386954824,27.7942581025105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:55 PM,8/4/2020 10:07:19 PM,50839,39.24,-93.3599,7.87540145852333,False,6,974,39.24,-93.3599,7.01656652147432,8.76864221646601,0,89.8649526456752,0,0,0,,4158
292,False,'00:00:00,5.61039885399274,0.317334858948702,27.3983187755833,149882.773554291,6.81882055659272,4.3064623568077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:29 PM,8/4/2020 10:11:19 PM,51079,39.2437,-93.3526,7.10560255111995,False,6,979,39.2437,-93.3526,7.12966213447756,8.76864221646601,0,90.3343597257462,0,0,0,,4158
294,False,'00:00:00,5.61833758672971,0.724657184450691,27.4701116937706,150274.747924107,6.83267484161581,33.2047985637481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:08 PM,8/4/2020 10:13:19 PM,51199,39.2448,-93.3483,7.32977318329692,False,6,981,39.2448,-93.3483,7.34931537479209,8.76864221646601,0,90.576956304104,0,0,0,,4158
296,False,'00:00:00,5.63428576493023,0.541384986753877,27.6143370116797,151062.188099634,6.86753026484967,10.6290958494703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:16 PM,8/4/2020 10:17:15 PM,51435,39.2469,-93.3396,7.32190017480723,False,6,986,39.2469,-93.3396,7.32102033536635,8.76864221646601,0,91.0651213961785,0,0,0,,4158
298,False,'00:00:00,5.64229484890229,0.0227740431299406,27.6867661422994,151457.636056728,6.87604890960547,-13.2620388004312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:04 PM,8/4/2020 10:19:19 PM,51559,39.2483,-93.3354,7.13458694941141,False,6,989,39.2483,-93.3354,7.15099839092408,8.76864221646601,0,91.3111927878527,0,0,0,,4158
300,False,'00:00:00,5.65335399116794,0.37657732251349,27.7867780865485,152003.680427273,6.87874436917694,-70.1281422658229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:00 PM,8/4/2020 10:22:15 PM,51735,39.2515,-93.3308,6.96722386292534,False,6,992,39.2515,-93.3308,7.13020177188531,8.76864221646601,0,91.644006522084,0,0,0,,4158
302,False,'00:00:00,5.66551864527615,0.998740555939292,27.896787586314,152604.309367191,6.89718641011099,-24.5071946922336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:35 PM,8/4/2020 10:25:19 PM,51919,39.2563,-93.3279,7.30833389674481,False,6,995,39.2563,-93.3279,7.40441324560953,8.76864221646601,0,92.0127843162932,0,0,0,,4158
304,False,'00:00:00,5.67299577454096,0.275224309148381,27.9644060523046,152973.492098077,6.89738434487456,-44.579567615103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:35 PM,8/4/2020 10:27:19 PM,52039,39.2596,-93.3277,6.21691187862562,False,6,998,39.2596,-93.3277,6.90412051061099,8.76864221646601,0,92.2413067632618,0,0,0,,4158
306,False,'00:00:00,5.68805059922066,0.836763083768794,28.1005524414531,153716.823006427,6.89899638526267,-29.9367635179125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:33 PM,8/4/2020 10:31:19 PM,52279,39.2662,-93.3286,6.72657492653592,False,6,1002,39.2662,-93.3286,6.77227534182463,8.76864221646601,0,92.7012295897651,0,0,0,,4158
308,False,'00:00:00,5.6952098978205,0.0116696021356449,28.1652966463137,154070.312870612,6.89026201059601,-40.9600787376928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:44 PM,8/4/2020 10:33:19 PM,52399,39.2691,-93.3302,6.77623210146353,False,6,1005,39.2691,-93.3302,6.80364286724431,8.76864221646601,0,92.9200211760379,0,0,0,,4158
310,False,'00:00:00,5.70948417444531,0.351897440164188,28.2943842485621,154775.10427372,6.87516158332195,-93.3013102096938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:04 PM,8/4/2020 10:37:17 PM,52637,39.2741,-93.3351,6.29556593765439,False,6,1009,39.2741,-93.3351,6.31979496594484,8.76864221646601,0,93.3558006143767,0,0,0,,4158
312,False,'00:00:00,5.71631301734099,0.491237654277802,28.356140019359,155112.277910785,6.85496790674803,11.4614635824438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:29 PM,8/4/2020 10:39:19 PM,52759,39.2765,-93.3375,6.2016255089393,False,6,1011,39.2765,-93.3375,6.1773745532303,8.76864221646601,0,93.5678606180308,0,0,0,,4158
314,False,'00:00:00,5.72716257432206,0.887792927390984,28.4542566057862,155647.974022663,6.84986496947582,95.3961767437371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:36 PM,8/4/2020 10:42:17 PM,52937,39.2803,-93.3412,6.85981298941392,False,6,1014,39.2803,-93.3412,7.02000053425436,8.76864221646601,0,93.8970631419534,0,0,0,,4158
316,False,'00:00:00,5.73828585147814,0.142752672760566,28.5548485457469,156197.185048907,6.84563016277996,59.9250723622426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:41 PM,8/4/2020 10:45:19 PM,53119,39.2848,-93.3436,6.75673565608507,False,6,1018,39.2848,-93.3436,6.79782110042744,8.76864221646601,0,94.2358488564093,0,0,0,,4158
318,False,'00:00:00,5.74593111528534,0.492727243459521,28.6239875150528,156574.669410983,6.84851693735992,70.0490658745704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:36 PM,8/4/2020 10:47:19 PM,53239,39.2881,-93.3445,12.4339050802631,False,6,1020,39.2881,-93.3445,6.94671460627034,8.76864221646601,0,94.4692962173447,0,0,0,,4158
320,False,'00:00:00,5.76071040747259,0.0353387721323881,28.757642161206,157304.395921922,6.84576087955084,27.7281301044602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:39 PM,8/4/2020 10:51:19 PM,53479,39.2946,-93.345,6.6314235729208,False,6,1025,39.2946,-93.345,6.67195022374934,8.76864221646601,0,94.9204700951234,0,0,0,,4158
322,False,'00:00:00,5.76772533904229,0.112649971052502,28.8210808012205,157650.757674161,6.83479140822116,95.8803594458799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:52 PM,8/4/2020 10:53:19 PM,53599,39.2976,-93.344,6.77817659680259,False,6,1027,39.2976,-93.344,6.78142053512792,8.76864221646601,0,95.1354761630344,0,0,0,,4158
324,False,'00:00:00,5.78232959697662,0.552823147075505,28.9531525474051,158371.841881188,6.83158708527995,40.3488984251331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:56 PM,8/4/2020 10:57:17 PM,53837,39.3036,-93.3411,6.71562905734197,False,6,1031,39.3036,-93.3411,6.78029031291518,8.76864221646601,0,95.579589034282,0,0,0,,4158
326,False,'00:00:00,5.78987685490208,0.894110335845965,29.0214052130046,158744.487209755,6.82975525474073,43.4344864570106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:57 PM,8/4/2020 10:59:19 PM,53959,39.3063,-93.3386,6.72546984618199,False,6,1033,39.3063,-93.3386,6.76830353557883,8.76864221646601,0,95.8106692436591,0,0,0,,4158
328,False,'00:00:00,5.80061482112658,0.131698722386643,29.1185126426404,159274.673535887,6.82268652382791,-4.11749734743164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:04 PM,8/4/2020 11:02:17 PM,54137,39.3094,-93.334,6.33780653065791,False,6,1037,39.3094,-93.334,6.33635143485768,8.76864221646601,0,96.1386614767789,0,0,0,,4158
330,False,'00:00:00,5.81174486161666,0.567270229488276,29.2191657459504,159824.21850127,6.81991108565193,12.5324544822859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:07 PM,8/4/2020 11:05:19 PM,54319,39.3112,-93.3281,6.90303289740093,False,6,1040,39.3112,-93.3281,6.94521712800723,8.76864221646601,0,96.4780989368799,0,0,0,,4158
332,False,'00:00:00,5.81975669973099,0.0213407437060929,29.2916197833048,160219.802443945,6.83465247263417,42.3746665163994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:51 PM,8/4/2020 11:07:19 PM,54439,39.3118,-93.3236,9.65915080734009,False,6,1043,39.3118,-93.3236,7.33610133816448,8.76864221646601,0,96.7225615741987,0,0,0,,4158
334,False,'00:00:00,5.83540111606735,0.771280548155149,29.4330980694918,160992.244398821,6.85500210598953,67.257420781278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:31 PM,8/4/2020 11:11:19 PM,54679,39.312,-93.3147,6.92546811324621,False,6,1047,39.312,-93.3147,6.94679073421454,8.76864221646601,0,97.1998483206632,0,0,0,,4158
336,False,'00:00:00,5.84278897585519,0.0418537282160703,29.4999092383396,161357.019455568,6.85345461255213,35.4414335999141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:32 PM,8/4/2020 11:13:19 PM,54799,39.3118,-93.3105,6.86660089086554,False,6,1050,39.3118,-93.3105,6.88193647986729,8.76864221646601,0,97.4250499970503,0,0,0,,4158
338,False,'00:00:00,5.8575756373723,0.546980135701706,29.6336305280885,162087.10982665,6.85394223947517,-11.1337765971363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:32 PM,8/4/2020 11:17:17 PM,55037,39.3106,-93.3022,6.87256896153623,False,6,1054,39.3106,-93.3022,6.8722632966447,8.76864221646601,0,97.8771754320729,0,0,0,,4158
340,False,'00:00:00,5.86539302615134,0.904050421703923,29.7043260876502,162473.092847088,6.8577275982614,73.6660723525957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:26 PM,8/4/2020 11:19:19 PM,55159,39.3094,-93.298,6.98313845003291,False,6,1056,39.3094,-93.298,6.98613317035339,8.76864221646601,0,98.1181669056693,0,0,0,,4158
342,False,'00:00:00,5.87687303829207,0.395451808269301,29.8081441149998,163039.917638077,6.86885896429814,-103.493723373524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:16 PM,8/4/2020 11:22:17 PM,55337,39.3088,-93.2915,6.99485494622537,False,6,1060,39.3088,-93.2915,7.01933404117804,8.76864221646601,0,98.4696764549556,0,0,0,,4158
344,False,'00:00:00,5.88858832492163,0.0430655435485247,29.9140898172174,163618.359090382,6.87924239442708,-44.7376111833988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:07 PM,8/4/2020 11:25:19 PM,55519,39.309,-93.2849,7.11090279806303,False,6,1064,39.309,-93.2849,7.17741283051943,8.76864221646601,0,98.8240266829263,0,0,0,,4158
346,False,'00:00:00,5.89625717105536,0.356781444905405,29.9834420502892,163997.00782817,6.88334923282892,-40.8805928864612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:03 PM,8/4/2020 11:27:19 PM,55639,39.3099,-93.2807,9.65941097605439,False,6,1066,39.3099,-93.2807,7.02304907654095,8.76864221646601,0,99.0574713564722,0,0,0,,4158
348,False,'00:00:00,5.91150459138995,0.0188265552414183,30.1213301537077,164749.848133416,6.89095000798002,-62.0774987144624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:57 PM,8/4/2020 11:31:19 PM,55879,39.3132,-93.2732,7.02804679241,False,6,1071,39.3132,-93.2732,7.11301147213841,8.76864221646601,0,99.5196918697651,0,0,0,,4158
350,False,'00:00:00,5.91914207647374,0.422097604119695,30.1903987771194,165126.948421571,6.89490961557571,17.7367945224527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:54 PM,8/4/2020 11:33:19 PM,55999,39.3154,-93.2699,7.1569395639273,False,6,1073,39.3154,-93.2699,7.15404048520295,8.76864221646601,0,99.7529205980664,0,0,0,,4158
352,False,'00:00:00,5.93462557241859,0.114597624713438,30.3304218002455,165891.444943449,6.90802018420123,44.0527589773906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:44 PM,8/4/2020 11:37:19 PM,56239,39.321,-93.2648,7.24970861693473,False,6,1078,39.321,-93.2648,7.27248259714273,8.76864221646601,0,100.226949587695,0,0,0,,4158
354,False,'00:00:00,5.95427182544325,0.160821547930328,30.5080901867269,166861.477302987,6.9339794385156,36.346052773566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:25 PM,8/4/2020 11:42:17 PM,56537,39.3253,-93.2553,7.1847328757774,False,6,1084,39.3253,-93.2553,7.23096231410873,8.76864221646601,0,100.823147928629,0,0,0,,4158
356,False,'00:00:00,5.96629857384511,0.752902358653684,30.6168525538049,167455.297158366,6.94946021270995,5.6623788153641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:14 PM,8/4/2020 11:45:19 PM,56719,39.3264,-93.2486,7.07138475494999,False,6,1087,39.3264,-93.2486,7.09801720199537,8.76864221646601,0,101.189634882326,0,0,0,,4158
358,False,'00:00:00,5.99337974296634,0.021530832276029,30.8617576568676,168792.427976581,6.96910674645547,-13.483908764109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:01 PM,8/4/2020 11:52:17 PM,57137,39.3257,-93.2332,7.04151328038761,False,6,1096,39.3257,-93.2332,7.06478657602172,8.76864221646601,0,102.015647523171,0,0,0,,4158
360,False,'00:00:00,6.00103946352021,0.371458889694276,30.932937293982,169181.053959563,6.69776103851947,261.297453244703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:31:09 AM,8/5/2020 12:00:49 AM,57649,39.3259,-93.2285,0.511422911675524,True,7,1098,39.3259,-93.2285,0.455651887171709,8.76864221646601,0,102.320529303163,0,0,0,,4158
362,False,'00:00:00,6.0893749341732,0.922572952455642,31.8940971452563,174428.786417148,6.71105992712904,-41.0453371818924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:32:43 AM,8/5/2020 6:32:12 AM,81132,39.363,-93.1935,6.8842137548437,False,7,1132,39.363,-93.1935,6.88394547905342,8.76864221646601,0,105.511013798894,0,0,0,,4158
364,False,'00:00:00,6.10651777464967,0.288074661972154,32.0806248207301,175447.188648082,6.71976251772505,-95.7407863005932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:32:15 AM,8/5/2020 6:37:46 AM,81466,39.371,-93.1885,7.50987349230645,False,7,1139,39.371,-93.1885,7.58608765998511,8.76864221646601,0,106.127567888577,0,0,0,,4158
366,False,'00:00:00,6.1208338437476,0.554462779095015,32.2363949857983,176297.661282856,6.7436572506698,-106.682699044484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:30:58 AM,8/5/2020 6:42:14 AM,81734,39.3785,-93.1881,7.06204239038647,False,7,1144,39.3785,-93.1881,7.17615864497301,8.76864221646601,0,106.648788821305,0,0,0,,4158
368,False,'00:00:00,6.13147228000764,0.509394947562619,32.3521495942008,176929.657318503,6.7400400274692,-15.5174979446941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:31:10 AM,8/5/2020 6:45:46 AM,81946,39.3839,-93.19,6.75596375076984,False,7,1148,39.3839,-93.19,6.82344929330934,8.76864221646601,0,107.036496226237,0,0,0,,4158
370,False,'00:00:00,6.13763216222839,0.795675191072391,32.419173989219,177295.596545699,6.7423396983928,-30.9821381477566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:31:02 AM,8/5/2020 6:47:46 AM,82066,39.3867,-93.1922,6.53342045881635,False,7,1150,39.3867,-93.1922,6.55697232132218,8.76864221646601,0,107.263151038945,0,0,0,,4158
372,False,'00:00:00,6.1520061716943,0.877074262648569,32.5755745913592,178149.511235486,6.7649450853153,20.4304335455116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:29:52 AM,8/5/2020 6:52:15 AM,82335,39.3928,-93.1982,7.10399021736893,False,7,1155,39.3928,-93.1982,7.10212652672447,8.76864221646601,0,107.793183471405,0,0,0,,4158
374,False,'00:00:00,6.16785220875956,0.773047325474647,32.7479920191076,179090.874454777,6.77935782703453,8.34821976605101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:29:08 AM,8/5/2020 6:57:17 AM,82637,39.4005,-93.2015,6.69075228585181,False,7,1161,39.4005,-93.2015,6.85273414169291,8.76864221646601,0,108.369395368472,0,0,0,,4158
376,False,'00:00:00,6.20041447987185,0.719925841481876,33.1022953066555,181025.296558893,6.83772455292733,59.7282922365295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:26:16 AM,8/5/2020 7:07:17 AM,83237,39.4115,-93.1862,6.91004060113436,False,7,1173,39.4115,-93.1862,6.97464737144404,8.76864221646601,0,109.557241839042,0,0,0,,4158
378,False,'00:00:00,6.23034796522344,0.691976388777023,33.4279953240547,182803.550769653,6.80811411751864,59.0160874796646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:27:40 AM,8/5/2020 7:17:17 AM,83837,39.4081,-93.1673,6.35040153773746,False,7,1184,39.4081,-93.1673,6.44183027423728,8.76864221646601,0,110.642426998993,0,0,0,,4158
380,False,'00:00:00,6.2593427430007,0.313138639654148,33.7434814599197,184526.039316071,6.75340478238096,156.496701824454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:30:12 AM,8/5/2020 7:27:18 AM,84438,39.3951,-93.1573,6.38052023383279,False,7,1195,39.3951,-93.1573,6.42348247816108,8.76864221646601,0,111.703541431239,0,0,0,,4158
382,False,'00:00:00,6.28934372337383,0.281166445229426,34.0699158765856,186308.30319376,6.73892518234462,65.162084759486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:30:51 AM,8/5/2020 7:37:18 AM,85038,39.3814,-93.1468,6.74211248545495,False,7,1206,39.3814,-93.1468,6.74216761371368,8.76864221646601,0,112.811601228764,0,0,0,,4158
384,False,'00:00:00,6.31889739017334,0.100201194779995,34.3914831674557,188063.993579037,6.70868344332552,-34.3766739592605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:32:11 AM,8/5/2020 7:47:20 AM,85640,39.3773,-93.1279,6.2824588030263,False,7,1217,39.3773,-93.1279,6.42309920493053,8.76864221646601,0,113.880659123321,0,0,0,,4158
386,False,'00:00:00,6.34803710064919,0.920469388487829,34.708546285817,189795.092121201,6.67298889846309,58.7543612677947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:33:43 AM,8/5/2020 7:57:20 AM,86240,39.383,-93.1094,6.32389615576214,False,7,1227,39.383,-93.1094,6.33621696974522,8.76864221646601,0,114.949156388157,0,0,0,,4158
388,False,'00:00:00,6.36791304629455,0.213239352136431,34.9248123091846,190975.8595334,6.57420972713868,281.510548799137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:37:57 AM,8/5/2020 8:05:01 AM,86701,39.3826,-93.0965,6.18558512684438,False,7,1235,39.3826,-93.0965,6.54841915710973,8.76864221646601,0,115.646109434938,0,0,0,,4158
390,False,'00:00:00,6.40306477614808,0.0677142649460963,35.3072909577762,193064.113236347,6.61614120900879,104.647673423355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:36:11 AM,8/5/2020 8:16:22 AM,87382,39.371,-93.079,6.2320845516807,False,7,1248,39.371,-93.079,6.18843442471167,8.76864221646601,0,116.92380666033,0,0,0,,4158
392,False,'00:00:00,6.42935990546976,0.718588530641931,35.593402781274,194626.2241596,6.50215932638606,622.823278472304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:40:46 AM,8/5/2020 8:26:24 AM,87984,39.3575,-93.0772,5.2648881409093,False,7,1257,39.3575,-93.0772,5.29623960545958,8.76864221646601,0,117.88048615236,0,0,0,,4158
394,False,'00:00:00,6.44612957832266,0.86474127767096,35.7758700975859,195622.457675793,6.41884179202091,343.603577156068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:07 AM,8/5/2020 8:33:01 AM,88381,39.3487,-93.077,6.680010578575,False,7,1263,39.3487,-93.077,6.70862680416019,8.76864221646601,0,118.490519621453,0,0,0,,4158
396,False,'00:00:00,6.45881846650521,0.490575205471375,35.9139352461409,196376.264610584,6.41414706419834,129.454280929382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:19 AM,8/5/2020 8:37:27 AM,88647,39.3418,-93.0768,6.89485210565176,False,7,1268,39.3418,-93.0768,6.56456939829819,8.76864221646601,0,118.973638623222,0,0,0,,4158
398,False,'00:00:00,6.48091837445242,0.657789556491205,36.1543997399472,197689.150627797,6.43111090041348,71.106072723153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:39 AM,8/5/2020 8:44:53 AM,89093,39.331,-93.0707,6.03850586000153,False,7,1276,39.331,-93.0707,5.97327878426842,8.76864221646601,0,119.799332532735,0,0,0,,4158
400,False,'00:00:00,6.51316511428722,0.519392412651352,36.5052697974064,199604.828011202,6.44131669307026,109.855009582951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:16 AM,8/5/2020 8:55:53 AM,89753,39.32,-93.0537,6.81730305044459,False,7,1288,39.32,-93.0537,6.78807641198407,8.76864221646601,0,120.985599098628,0,0,0,,4158
402,False,'00:00:00,6.52398936721195,0.511833443657398,36.6230462382221,200247.862830424,6.51063311252543,-882.242018939951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:40:46 AM,8/5/2020 8:58:51 AM,89931,39.3196,-93.0456,10.6703872814092,False,7,1292,39.3196,-93.0456,9.0474579972843,8.76864221646601,0,121.430946330215,0,0,0,,4158
404,False,'00:00:00,6.53805177768033,0.656498667403156,36.7760563965926,201083.266403884,6.46606704933213,-124.109116235675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:21 AM,8/5/2020 9:04:08 AM,90248,39.315,-93.0379,6.38304207767012,False,7,1297,39.315,-93.0379,6.43138522680776,8.76864221646601,0,121.995525705459,0,0,0,,4158
