index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,16.9847707091236,0.906128107440841,88.3144242365988,482472.012892183,6.69916253593728,377.819583102023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:04:49 AM,8/7/2020 11:03:02 AM,270182,38.5632,-91.0136,4.94861457042761,False,17,3068,38.5632,-91.0136,4.85678495791329,42.9076810678066,0,247.777089395257,0,0,0,,0808
272,False,'00:00:00,17.0259752622981,0.0653600647579901,88.4656528442129,483297.689569834,6.61100298113895,21.3445408436416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:14:24 PM,8/7/2020 12:27:45 PM,275265,38.5595,-91.0052,0.272678648625648,False,18,3074,38.5595,-91.0052,0.266633270622119,42.9076810678066,0,248.300416545563,0,0,0,,0808
274,False,'00:00:00,17.1261429103427,0.148609193916243,88.8218691368689,485242.556283121,6.63519706452054,120.952965281614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:13:47 PM,8/7/2020 12:38:27 PM,275907,38.5534,-90.9844,6.78400721584835,False,18,3088,38.5534,-90.9844,6.75232229490212,42.9076810678066,0,249.510384252594,0,0,0,,0808
276,False,'00:00:00,17.2218203851689,0.63080448512342,89.1621174709229,487100.241270574,6.67131553281618,189.623784184982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:12:56 PM,8/7/2020 12:48:30 PM,276510,38.548,-90.9648,6.88213060330746,False,18,3101,38.548,-90.9648,6.99843787065623,42.9076810678066,0,250.644778261856,0,0,0,,0808
278,False,'00:00:00,17.3157710994915,0.977297446435051,89.4962250975035,488924.399275103,6.64437661018828,-302.140235746542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:13:31 PM,8/7/2020 12:58:59 PM,277139,38.5387,-90.948,6.17676060127761,False,18,3115,38.5387,-90.948,6.40926150960651,42.9076810678066,0,251.761967146043,0,0,0,,0808
280,False,'00:00:00,17.4100699108525,0.306640604315921,89.8315706271294,490755.315972248,6.70205155499252,-128.712981361576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:12:21 PM,8/7/2020 1:08:38 PM,277718,38.534,-90.9283,7.14621484140593,False,18,3127,38.534,-90.9283,7.19603534496308,42.9076810678066,0,252.885557879889,0,0,0,,0808
282,False,'00:00:00,17.5100509104084,0.334326581232068,90.1871231602386,492696.558696754,6.68857559282141,-54.5960876622265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:12:36 PM,8/7/2020 1:19:35 PM,278375,38.5358,-90.9065,6.66261074928428,False,18,3140,38.5358,-90.9065,6.68947992312821,42.9076810678066,0,254.082181373312,0,0,0,,0808
284,False,'00:00:00,17.6119389685213,0.581181003118344,90.5494575769429,494674.829092171,6.7652990748842,-227.986341237402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:11:17 PM,8/7/2020 1:29:46 PM,278986,38.5453,-90.8878,7.04007906293314,False,18,3152,38.5453,-90.8878,7.07503867779201,42.9076810678066,0,255.304301538455,0,0,0,,0808
286,False,'00:00:00,17.7091651632004,0.314054456650894,90.8952134701251,496562.584204547,6.78052943659263,-37.6798488088296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:11:01 PM,8/7/2020 1:39:59 PM,279599,38.5562,-90.8714,6.59702394381128,False,18,3164,38.5562,-90.8714,6.54162254400591,42.9076810678066,0,256.475611049174,0,0,0,,0808
288,False,'00:00:00,17.8111998870281,0.720811277907312,91.2580694595947,498543.702278553,6.84568122797894,-193.263432205145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:10:08 PM,8/7/2020 1:50:11 PM,280211,38.5618,-90.8499,7.30502680266294,False,18,3176,38.5618,-90.8499,7.32792996812477,42.9076810678066,0,257.70155629683,0,0,0,,0808
290,False,'00:00:00,17.8926218527157,0.597757484689647,91.547622337437,500124.600641323,6.78807372181163,-143.459340024273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 2:10:50 PM,8/7/2020 1:59:23 PM,280763,38.5695,-90.8351,5.78267210208775,False,18,3186,38.5695,-90.8351,5.8351938875711,42.9076810678066,0,258.664782892521,0,0,0,,0808
292,False,'00:00:00,17.9853553295218,0.791991427337575,91.8774012227138,501925.124620554,6.78758443853127,-327.168400382925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:18:21 PM,8/7/2020 2:09:17 PM,281357,38.5818,-90.8218,6.8721706941287,True,19,3197,38.5818,-90.8218,6.88826138050936,42.9076810678066,0,259.778894027709,0,0,0,,0808
294,False,'00:00:00,18.0057752774936,0.0324657418313116,91.9424829331409,502280.457194788,6.78758443853127,-155.011074434434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:35:46 PM,8/7/2020 2:28:39 PM,282519,38.5839,-90.8186,0.243488040031029,True,19,3200,38.5839,-90.8186,0.186065293951387,42.9076810678066,0,260.015859257352,0,0,0,,0808
296,False,'00:00:00,18.1323139377234,0.782334565156374,92.2273689727111,503835.875593282,6.79460725533791,39.5588292812026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:35:38 PM,8/7/2020 2:37:07 PM,283027,38.5901,-90.8027,6.79899147417316,False,19,3209,38.5901,-90.8027,6.80642875592682,42.9076810678066,0,260.98473292431,0,0,0,,0808
298,False,'00:00:00,18.2879494850164,0.648029401533583,92.5777630309707,505748.954120268,6.82633688188657,-71.8482886698662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:35:04 PM,8/7/2020 2:47:16 PM,283636,38.5921,-90.781,6.8653200747816,False,19,3223,38.5921,-90.781,6.88016459818789,42.9076810678066,0,262.16782611312,0,0,0,,0808
300,False,'00:00:00,18.4403380203753,0.262735784975815,92.9208468461105,507622.120243462,6.85957552943873,-43.1839134747684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:34:32 PM,8/7/2020 2:57:09 PM,284229,38.6009,-90.7634,7.15789438897653,False,19,3235,38.6009,-90.7634,7.17570060418286,42.9076810678066,0,263.321272610094,0,0,0,,0808
302,False,'00:00:00,18.604853374565,0.721227797414154,93.291232684071,509644.349720815,6.9039208897334,-429.022909037223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:33:53 PM,8/7/2020 3:07:40 PM,284860,38.6173,-90.7553,7.00181409430562,False,19,3247,38.6173,-90.7553,7.10230509820653,42.9076810678066,0,264.565110403216,0,0,0,,0808
304,False,'00:00:00,18.7462241547847,0.45359618576892,93.6095113952144,511382.085146208,6.92204544083433,-19.3365203095023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:33:39 PM,8/7/2020 3:16:51 PM,285411,38.632,-90.7487,6.80953688911452,False,19,3258,38.632,-90.7487,6.74950598786686,42.9076810678066,0,265.651637818538,0,0,0,,0808
306,False,'00:00:00,18.9165965362497,0.451834015907826,93.9930836008912,513476.309442915,7.00155894291306,-699.098024287937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:32:44 PM,8/7/2020 3:27:17 PM,286037,38.6474,-90.7371,6.78620790496792,False,19,3271,38.6474,-90.7371,7.31586104428258,42.9076810678066,0,266.90449717889,0,0,0,,0808
308,False,'00:00:00,19.0174790326246,0.314989611004647,94.282569121675,515056.840050185,6.87634512174828,-116.515354977803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 7:06:41 PM,8/7/2020 4:17:27 PM,289047,38.661,-90.7316,0.63084769303209,False,20,3281,38.661,-90.7316,0.605600711068922,42.9076810678066,0,267.895311442817,0,0,0,,0808
310,False,'00:00:00,19.080056180408,0.605927933830349,94.6467145484845,517044.998183315,7.00177505775073,228.708376565052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 7:02:32 PM,8/7/2020 4:26:55 PM,289615,38.6734,-90.7155,7.94238610332206,False,20,3293,38.6734,-90.7155,8.01467544813142,42.9076810678066,0,269.123724159452,0,0,0,,0808
312,False,'00:00:00,19.143298843921,0.927595349517668,95.0147327070818,519054.30062483,7.10359572319694,55.1410607751954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 6:59:25 PM,8/7/2020 4:36:34 PM,290194,38.6798,-90.6945,7.81274930442502,False,20,3305,38.6798,-90.6945,7.87813579747422,42.9076810678066,0,270.355399416358,0,0,0,,0808
314,False,'00:00:00,19.2071836627149,0.150085302370367,95.3864876596545,521084.005182607,7.21877259971717,-319.106231474255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 6:56:08 PM,8/7/2020 4:46:03 PM,290763,38.6828,-90.6724,7.78329806727427,False,20,3318,38.6828,-90.6724,8.09324839312226,42.9076810678066,0,271.586971572981,0,0,0,,0808
316,False,'00:00:00,19.2674610602175,0.40600188604351,95.7372505086828,522999.097230325,7.28001467024519,130.361164566032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 6:54:30 PM,8/7/2020 4:55:19 PM,291319,38.6908,-90.6531,7.4218545796397,False,20,3337,38.6908,-90.6531,7.46609344023267,42.9076810678066,0,272.767161600745,0,0,0,,0808
