index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.7304131546648,0.835246845375018,28.4836528150226,155808.47119817,5.62679933068135,38.2257935390255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:29:59 AM,8/4/2020 11:01:48 PM,57708,39.2815,-93.3422,5.29073642027632,False,6,1015,39.2815,-93.3422,5.26291418167628,6.94366016467078,0,96.6819589464077,0,0,0,,1320
272,False,'00:00:00,5.75894092151623,0.491403071866296,28.7416400403754,157217.027677439,5.50233599601747,133.706617324414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:21 AM,8/4/2020 11:12:43 PM,58363,39.2938,-93.3447,4.4106036581682,False,6,1024,39.2938,-93.3447,4.48650047472428,6.94366016467078,0,97.5465849881574,0,0,0,,1320
274,False,'00:00:00,5.78054379486994,0.00726618324645342,28.9370028735476,158283.668027933,5.43422151485787,209.288919431642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:11 AM,8/4/2020 11:20:51 PM,58851,39.3027,-93.3411,5.07856048407595,False,6,1031,39.3027,-93.3411,5.20773848563698,6.94366016467078,0,98.195395929316,0,0,0,,1320
276,False,'00:00:00,5.79487825898125,0.385436522845783,29.0666347736629,158991.431183948,5.40794004275506,250.664638052491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:51 AM,8/4/2020 11:26:02 PM,59162,39.3074,-93.3361,4.66874738401984,False,6,1035,39.3074,-93.3361,4.88049315087029,6.94366016467078,0,98.6168579127345,0,0,0,,1320
278,False,'00:00:00,5.8105919093895,0.208677957482371,29.2087391693592,159767.291566248,5.41819310391409,152.118601500516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:36 AM,8/4/2020 11:31:15 PM,59475,39.3107,-93.3286,9.45988102829435,False,6,1040,39.3107,-93.3286,9.63266956089876,6.94366016467078,0,99.0789887696252,0,0,0,,1320
280,False,'00:00:00,5.84122489586897,0.561746511662233,29.4857646802332,161279.793116396,5.48355291818334,321.342667278606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:05 AM,8/4/2020 11:40:47 PM,60047,39.3111,-93.3115,5.81986625447862,False,6,1049,39.3111,-93.3115,5.90942332124645,6.94366016467078,0,100.001806145566,0,0,0,,1320
282,False,'00:00:00,5.85627184067957,0.121575785135938,29.6218398087892,162022.734956764,5.48263244951843,308.182763308731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:05 AM,8/4/2020 11:45:50 PM,60350,39.3099,-93.3032,5.15486357486923,False,6,1054,39.3099,-93.3032,5.2482612425289,6.94366016467078,0,100.453856327872,0,0,0,,1320
284,False,'00:00:00,5.88706543205869,0.600751650159648,29.9003177296135,163543.166362522,5.51905395460814,-122.990172235791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:21 AM,8/4/2020 11:55:41 PM,60941,39.3091,-93.2858,5.58771445284023,False,6,1063,39.3091,-93.2858,5.65512069644561,6.94366016467078,0,101.391874423831,0,0,0,,1320
286,False,'00:00:00,5.91762433164982,0.962833816273434,30.1766732451507,165052.009877775,5.54869590815585,-264.369985229443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:32:48 AM,8/5/2020 12:05:29 AM,61529,39.3154,-93.2712,5.49368172725489,False,6,1072,39.3154,-93.2712,5.69294056963991,6.94366016467078,0,102.302013187033,0,0,0,,1320
288,False,'00:00:00,5.95075783212054,0.084120143525524,30.4763118357626,166687.974130146,5.64170288815421,113.579324791236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:31:21 AM,8/5/2020 12:15:17 AM,62117,39.3246,-93.2571,6.47551284387552,False,6,1083,39.3246,-93.2571,6.58092664376266,6.94366016467078,0,103.303748168896,0,0,0,,1320
290,False,'00:00:00,5.98391460785655,0.156305471235421,30.776160913271,168325.087597101,5.68421630958752,38.7773123273389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:30:45 AM,8/5/2020 12:25:33 AM,62733,39.3259,-93.2386,5.80092379002906,False,6,1093,39.3259,-93.2386,5.87463462415246,6.94366016467078,0,104.301374355543,0,0,0,,1320
292,False,'00:00:00,6.00196159504743,0.711811423492584,30.9429708150015,169235.834893086,5.70224426331375,187.863129463654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:59:09 AM,8/5/2020 12:31:30 AM,63090,39.3263,-93.228,3.68913521728762,True,7,1098,39.3263,-93.228,2.60697031357638,6.94366016467078,0,104.870736073923,0,0,0,,1320
294,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,5.70224426331375,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:56 PM,8/5/2020 6:54:00 AM,86040,39.3258,-93.2283,0.00396070013163994,True,7,1098,39.3258,-93.2283,0.000905949309800365,6.94366016467078,0,104.914461329125,0,0,0,,1320
296,False,'00:00:00,6.00620608312616,0.318504489267575,30.9891542054371,169487.986579062,5.70224426331375,88.6054639644254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:42 PM,8/5/2020 7:15:42 AM,87342,39.3277,-93.2256,2.29083315171189,False,7,1100,39.3277,-93.2256,2.17783306935014,6.94366016467078,0,105.112096908601,0,0,0,,1320
298,False,'00:00:00,6.03574908200078,0.151372448444823,31.3106054208393,171243.043216477,5.75193054466904,12.4059121856926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:37:48 PM,8/5/2020 7:26:31 AM,87991,39.3401,-93.2135,5.7308515963467,False,7,1113,39.3401,-93.2135,5.77818625081954,6.94366016467078,0,106.196842929406,0,0,0,,1320
300,False,'00:00:00,6.06518697528089,0.985744133618446,31.6309130041666,172991.855861126,5.81147831038633,114.097771555419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:22 PM,8/5/2020 7:37:06 AM,88626,39.3543,-93.2057,6.07254530074941,False,7,1123,39.3543,-93.2057,6.17576319142071,6.94366016467078,0,107.274328688767,0,0,0,,1320
302,False,'00:00:00,6.08476429781213,0.22146310412985,31.8439297716483,174154.883013416,5.85727497622731,-38.6998963285976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:04 PM,8/5/2020 7:44:00 AM,89040,39.3614,-93.1959,6.48629051367977,False,7,1131,39.3614,-93.1959,6.48786882818283,6.94366016467078,0,107.993295336593,0,0,0,,1320
304,False,'00:00:00,6.10688753470808,0.429419582256486,32.0846481028852,175469.154930094,5.86273225286033,-111.232227188519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:41 PM,8/5/2020 7:52:18 AM,89538,39.3712,-93.1885,5.73669627206693,False,7,1139,39.3712,-93.1885,5.92598181596914,6.94366016467078,0,108.788990774684,0,0,0,,1320
306,False,'00:00:00,6.12188569093117,0.942911871874501,32.2478399158479,176360.148215509,5.86807842479108,6.35702981901888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:18 PM,8/5/2020 7:57:53 AM,89873,39.3791,-93.1878,5.44327933626211,False,7,1144,39.3791,-93.1878,5.47496053540762,6.94366016467078,0,109.339023340992,0,0,0,,1320
308,False,'00:00:00,6.13675982863868,0.485259361057533,32.4096823091821,177243.773951007,5.82641894427367,25.4669648648579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:32:08 PM,8/5/2020 8:04:00 AM,90240,39.3864,-93.1917,6.3231725739468,False,7,1150,39.3864,-93.1917,6.29760323915086,6.94366016467078,0,109.887256531775,0,0,0,,1320
310,False,'00:00:00,6.16109327548973,0.271496110114791,32.674449474438,178689.347489034,5.80599915408881,82.8594962453162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:31 PM,8/5/2020 8:13:30 AM,90810,39.397,-93.2011,5.54470438230695,False,7,1159,39.397,-93.2011,5.61346249493099,6.94366016467078,0,110.779947162408,0,0,0,,1320
312,False,'00:00:00,6.17497163663998,0.390336283043132,32.8254570305251,179513.81727142,5.81287287613581,171.702035423273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:03 PM,8/5/2020 8:18:42 AM,91122,39.4039,-93.1995,5.41748976175882,False,7,1164,39.4039,-93.1995,5.71403109928253,6.94366016467078,0,111.267285522985,0,0,0,,1320
314,False,'00:00:00,6.20276840849482,0.594886623841923,33.1279079135555,181165.136054243,5.87050406201528,88.5069473622314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:20 PM,8/5/2020 8:28:34 AM,91714,39.4117,-93.1846,6.05191923945489,False,7,1174,39.4117,-93.1846,6.14078877647116,6.94366016467078,0,112.264598531567,0,0,0,,1320
316,False,'00:00:00,6.23082573471911,0.868912323345252,33.4331938343927,182831.933552596,5.90634444552019,125.380628245286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:27:07 PM,8/5/2020 8:38:42 AM,92322,39.4078,-93.1672,5.82004128386296,False,7,1184,39.4078,-93.1672,5.99235798724444,6.94366016467078,0,113.264377319808,0,0,0,,1320
318,False,'00:00:00,6.2576970448366,0.706674351065404,33.7255749610812,184428.273564587,5.92337186234704,407.787769327474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:26:07 PM,8/5/2020 8:48:34 AM,92914,39.3957,-93.1585,5.86074609464296,False,7,1194,39.3957,-93.1585,6.02137512008692,6.94366016467078,0,114.227348843477,0,0,0,,1320
320,False,'00:00:00,6.28444899203289,0.470618249930136,34.0166573246935,186017.522600877,5.91708508086553,-82.1910868022323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:26:28 PM,8/5/2020 8:58:38 AM,93518,39.3836,-93.1487,5.70821363433197,False,7,1204,39.3836,-93.1487,5.69078698742681,6.94366016467078,0,115.221378101063,0,0,0,,1320
322,False,'00:00:00,6.29889211365062,0.737586914523781,34.173809921758,186875.543026216,5.9205386843359,-123.201828616748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:26:16 PM,8/5/2020 9:04:00 AM,93840,39.3789,-93.1411,7.16070451986322,False,7,1209,39.3789,-93.1411,7.25556054905452,6.94366016467078,0,115.745475218108,0,0,0,,1320
324,False,'00:00:00,6.32298834908568,0.612970474084115,34.4359960390202,188307.024580154,5.90729619932027,-95.69851919661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:27:00 PM,8/5/2020 9:13:11 AM,94391,39.3779,-93.1252,5.80489201296082,False,7,1218,39.3779,-93.1252,5.92867343597901,6.94366016467078,0,116.611160114577,0,0,0,,1320
326,False,'00:00:00,6.33349908032666,0.60598689770596,34.5503611157179,188931.434062308,5.84513462588127,-133.877469150639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:24 PM,8/5/2020 9:17:52 AM,94672,39.3798,-93.1185,4.84969297406799,False,7,1222,39.3798,-93.1185,4.93734140705801,6.94366016467078,0,116.992869325174,0,0,0,,1320
328,False,'00:00:00,6.34941018860998,0.421208624155289,34.7234865698323,189876.662957986,5.83680393779608,-68.3062582356715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:52 PM,8/5/2020 9:24:00 AM,95040,39.3836,-93.1087,7.43716238734363,False,7,1228,39.3836,-93.1087,7.27705132898314,6.94366016467078,0,117.581083904106,0,0,0,,1320
330,False,'00:00:00,6.37474639486396,0.725957792443619,34.9991645512243,191381.807278022,5.86126029937488,159.088068123786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:35 PM,8/5/2020 9:33:19 AM,95599,39.3817,-93.092,6.02603146684064,False,7,1237,39.3817,-93.092,6.12493078467476,6.94366016467078,0,118.498941510482,0,0,0,,1320
332,False,'00:00:00,6.4022139865132,0.75538967502824,35.298033693023,193013.570500246,5.87311687810061,237.734010453049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:57 PM,8/5/2020 9:43:32 AM,96212,39.3712,-93.0797,5.68170947030035,False,7,1247,39.3712,-93.0797,5.75507830699564,6.94366016467078,0,119.488880550618,0,0,0,,1320
334,False,'00:00:00,6.42728399231109,0.954715694549533,35.5708152027158,194502.900688504,5.82273769051314,249.489586243191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:26 PM,8/5/2020 9:53:36 AM,96816,39.3586,-93.0759,5.27932178469409,False,7,1256,39.3586,-93.0759,5.37435810858901,6.94366016467078,0,120.39181425861,0,0,0,,1320
336,False,'00:00:00,6.45479839532342,0.0240509069942213,35.870193689203,196137.444826566,5.82607963800331,193.309117536147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:15 PM,8/5/2020 10:04:00 AM,97440,39.344,-93.0772,5.7400100156416,False,7,1267,39.344,-93.0772,5.75667358229773,6.94366016467078,0,121.406096396403,0,0,0,,1320
338,False,'00:00:00,6.50508053120775,0.57241350771678,36.4173031333604,199124.54836002,5.75607445849363,131.167139413023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:34:26 PM,8/5/2020 10:24:00 AM,98640,39.3222,-93.0585,5.49165235634369,False,7,1285,39.3222,-93.0585,5.48919366325881,6.94366016467078,0,123.261519140836,0,0,0,,1320
340,False,'00:00:00,6.55389451704615,0.844127133207003,36.9484379427604,202024.433717223,5.6589637251717,-22.1031985296131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:35 PM,8/5/2020 10:44:00 AM,99840,39.3128,-93.0274,5.20545894374361,False,7,1303,39.3128,-93.0274,5.20196878725805,6.94366016467078,0,125.062389606567,0,0,0,,1320
342,False,'00:00:00,6.6052679873137,0.544568374125966,37.5074219689595,205076.369993658,5.64260264497342,-72.8064942285188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:11 PM,8/5/2020 11:04:15 AM,101055,39.3129,-92.9922,5.34546630398083,False,7,1325,39.3129,-92.9922,5.3570809013483,6.94366016467078,0,126.947764994005,0,0,0,,1320
344,False,'00:00:00,6.64168514533532,0.983852818577068,37.9036694777931,207239.798803743,5.646916661604,-112.660155755824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:01 PM,8/5/2020 11:18:29 AM,101909,39.3154,-92.9673,5.71147690902303,False,7,1338,39.3154,-92.9673,5.55798353684258,6.94366016467078,0,128.300791941535,0,0,0,,1320
346,False,'00:00:00,6.66625390141079,0.930198120363485,38.1709969936928,208699.351322642,5.57158076699013,-17.9666120186637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:45 PM,8/5/2020 11:29:05 AM,102545,39.3077,-92.9542,4.99499053359747,False,7,1347,39.3077,-92.9542,5.02555565070923,6.94366016467078,0,129.205981766767,0,0,0,,1320
348,False,'00:00:00,6.69055144483423,0.892333618668095,38.4353735012335,210142.791950967,5.47450222495029,-77.6534327626584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:13 PM,8/5/2020 11:40:02 AM,103202,39.295,-92.9539,5.23470335820457,False,7,1356,39.295,-92.9539,5.17660787228552,6.94366016467078,0,130.114768916983,0,0,0,,1320
350,False,'00:00:00,6.71131565288635,0.537155746622087,38.6613045227776,211376.328238776,5.44547068245846,199.304941349553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:46:15 PM,8/5/2020 11:48:51 AM,103731,39.2849,-92.9601,5.71317828255887,False,7,1364,39.2849,-92.9601,5.64705229741834,6.94366016467078,0,130.888642401145,0,0,0,,1320
352,False,'00:00:00,6.73236438446992,0.323422888877738,38.8903313855862,212626.767174637,5.39296034932713,32.4887998750509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:48:02 PM,8/5/2020 11:58:08 AM,104288,39.2744,-92.9556,5.76196409873672,False,7,1372,39.2744,-92.9556,5.62659036897915,6.94366016467078,0,131.690680948126,0,0,0,,1320
354,False,'00:00:00,6.7503277242348,0.965680030630252,39.0857867428641,213693.912687464,5.48890244824844,-2.59309058253534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:59 PM,8/5/2020 12:04:15 PM,104655,39.2685,-92.9459,6.63001346619586,False,7,1378,39.2685,-92.9459,6.61631769945817,6.94366016467078,0,132.353210112947,0,0,0,,1320
356,False,'00:00:00,6.77438545864494,0.70756988012624,39.3475539384959,215123.107016614,5.47952210787161,-33.9254013794077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:17 PM,8/5/2020 12:14:06 PM,105246,39.2648,-92.9302,5.64807774509392,False,7,1387,39.2648,-92.9302,5.67493059787539,6.94366016467078,0,133.235102086376,0,0,0,,1320
358,False,'00:00:00,6.78721344144327,0.505442613659389,39.4871325465844,215885.177125014,5.49765046732038,-60.5271720559002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:41 PM,8/5/2020 12:18:58 PM,105538,39.2631,-92.9217,5.7088516179192,False,7,1392,39.2631,-92.9217,5.7427692264802,6.94366016467078,0,133.705296304709,0,0,0,,1320
360,False,'00:00:00,6.81440046436026,0.443667527113272,39.7829488784647,217500.272641367,5.49968148203185,-3.67485107207477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:39 PM,8/5/2020 12:29:55 PM,106195,39.2502,-92.9148,5.7585269455891,False,7,1402,39.2502,-92.9148,5.80729080592125,6.94366016467078,0,134.703762953046,0,0,0,,1320
362,False,'00:00:00,6.83959501140472,0.693263360844777,40.0570854955129,218997.001433346,5.54242747414582,-15.3508587980518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:36 PM,8/5/2020 12:39:31 PM,106771,39.2377,-92.9209,6.11337953915484,False,7,1411,39.2377,-92.9209,6.12926211658242,6.94366016467078,0,135.629860074401,0,0,0,,1320
364,False,'00:00:00,6.86705632856378,0.839130997064272,40.3558863658913,220628.391907845,5.62438540829262,-24.2212917489149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:47 PM,8/5/2020 12:49:26 PM,107366,39.2249,-92.9139,6.31912456280227,False,7,1421,39.2249,-92.9139,6.36175973138263,6.94366016467078,0,136.632299224096,0,0,0,,1320
366,False,'00:00:00,6.89787846672534,0.173013893390299,40.6912556293631,222459.438186842,5.75029202345029,-152.692206595152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:16 PM,8/5/2020 12:59:56 PM,107996,39.2219,-92.894,6.20930151758351,False,7,1433,39.2219,-92.894,6.37913739938983,6.94366016467078,0,137.736793326462,0,0,0,,1320
368,False,'00:00:00,6.92745867396192,0.0778846038375164,41.0131117011992,224216.705256004,5.86992383646859,-155.424143927604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:37:11 PM,8/5/2020 1:09:49 PM,108589,39.2295,-92.8769,6.59433756572001,False,7,1444,39.2295,-92.8769,6.62224695326066,6.94366016467078,0,138.814826021406,0,0,0,,1320
370,False,'00:00:00,6.95488725688644,0.170938674352212,41.3115563971919,225846.151092592,5.90138470306673,33.5375041837592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:36:42 PM,8/5/2020 1:19:47 PM,109187,39.2374,-92.8614,6.24169329426963,False,7,1454,39.2374,-92.8614,6.208909956589,6.94366016467078,0,139.828929936101,0,0,0,,1320
372,False,'00:00:00,6.98567564033511,0.440469801506769,41.6465583826654,227675.192110269,5.94838857854243,-28.2053684925172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:36:05 PM,8/5/2020 1:30:45 PM,109845,39.2276,-92.8485,5.91870800994201,False,7,1465,39.2276,-92.8485,6.12133983069449,6.94366016467078,0,140.937679838126,0,0,0,,1320
374,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.0047190204687,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:04:07 PM,8/5/2020 1:54:15 PM,111255,39.2201,-92.8491,0.345383506025552,True,8,1474,39.2201,-92.8491,0.312864958189277,6.94366016467078,0,141.466070233015,0,0,0,,1320
376,False,'00:00:00,7.00219175937154,0.450373516128293,41.8224463233079,228635.503606618,6.0047190204687,-125.48738424764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:21:00 PM,8/5/2020 2:11:56 PM,112316,39.219,-92.8498,2.86931734856468,True,8,1475,39.219,-92.8498,2.78164902650089,6.94366016467078,0,141.553674005505,0,0,0,,1320
378,False,'00:00:00,7.02673697362993,0.0811438838512661,42.0467323216901,229860.058410828,5.86946891328404,-141.75946551893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:29:35 PM,8/5/2020 2:21:10 PM,112870,39.2085,-92.8543,4.99611800226644,False,8,1483,39.2085,-92.8543,4.97887709583862,6.94366016467078,0,142.319009717609,0,0,0,,1320
380,False,'00:00:00,7.04279327949836,0.108465325612601,42.1934495006122,230661.103628119,5.87236667051542,-133.812406862574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:29:24 PM,8/5/2020 2:26:13 PM,113173,39.202,-92.8584,5.87753845791269,False,8,1488,39.202,-92.8584,5.85050551281444,6.94366016467078,0,142.819455871362,0,0,0,,1320
382,False,'00:00:00,7.07581538543112,0.290033459199094,42.4951945137069,232308.568508214,5.89890892034628,80.2691856737021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:27:45 PM,8/5/2020 2:36:21 PM,113781,39.1902,-92.8699,6.07607509689505,False,8,1498,39.1902,-92.8699,6.09961055868257,6.94366016467078,0,143.842990357094,0,0,0,,1320
384,False,'00:00:00,7.11143365923946,0.319177074888415,42.8206624447527,234085.555575857,5.9357626274676,186.565429099126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:25:35 PM,8/5/2020 2:47:09 PM,114429,39.1817,-92.8869,6.40316327081855,False,8,1509,39.1817,-92.8869,6.48359843298359,6.94366016467078,0,144.932635812689,0,0,0,,1320
386,False,'00:00:00,7.158625416788,0.854573899602463,43.2518850181538,236439.940948778,5.97226778395947,121.59798926203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:23:32 PM,8/5/2020 3:01:30 PM,115290,39.1671,-92.9056,6.1573359922606,False,8,1523,39.1671,-92.9056,6.18951236383456,6.94366016467078,0,146.390780737229,0,0,0,,1320
388,False,'00:00:00,7.2196917565194,0.647382531640792,43.8098889055927,239486.525871868,5.90275796666199,116.886506269797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:27:22 PM,8/5/2020 3:21:30 PM,116490,39.1404,-92.9091,5.92340392372673,False,8,1542,39.1404,-92.9091,6.08335181971133,6.94366016467078,0,148.251236873555,0,0,0,,1320
390,False,'00:00:00,7.28364039210032,0.458643195559334,44.3942302531749,242676.907837939,5.9154321282098,147.362114652193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:26:44 PM,8/5/2020 3:41:30 PM,117690,39.128,-92.9395,5.83026166500952,False,8,1562,39.128,-92.9395,5.99009164798635,6.94366016467078,0,150.17190584034,0,0,0,,1320
392,False,'00:00:00,7.34901156739063,0.471347302957663,44.9915702951504,245938.259966135,5.95234415564503,102.543803645033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:24:55 PM,8/5/2020 4:01:30 PM,118890,39.1015,-92.9418,5.51772721679452,False,8,1582,39.1015,-92.9418,5.75495422428439,6.94366016467078,0,152.11188503515,0,0,0,,1320
394,False,'00:00:00,7.40904250500062,0.108521593112539,45.5401130226221,248933.188927752,5.84821311500245,-184.665748266511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:29:27 PM,8/5/2020 4:21:30 PM,120090,39.0968,-92.9082,5.27205971000071,False,8,1601,39.0968,-92.9082,5.2834153942812,6.94366016467078,0,153.957214430256,0,0,0,,1320
396,False,'00:00:00,7.43697930588861,0.694728019815906,45.7953902107862,250326.949168813,5.94431712720502,-59.7991018627809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:25:25 PM,8/5/2020 4:29:15 PM,120555,39.0843,-92.9068,7.47806175456641,False,8,1609,39.0843,-92.9068,7.40547706420415,6.94366016467078,0,154.846020045264,0,0,0,,1320
398,False,'00:00:00,7.45565962165964,0.646120789346506,45.9660847188355,251258.905605647,6.02515715142661,68.1341719097287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:22:09 PM,8/5/2020 4:34:07 PM,120847,39.0771,-92.9122,6.55171654799137,False,8,1615,39.0771,-92.9122,6.55558817367801,6.94366016467078,0,155.426218175614,0,0,0,,1320
400,False,'00:00:00,7.48785199201187,0.603514420229814,46.2602478843605,252864.975178263,6.03212864612784,99.1700473956022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:21:53 PM,8/5/2020 4:43:58 PM,121438,39.0696,-92.9272,5.70501340602605,False,8,1625,39.0696,-92.9272,5.75565094507589,6.94366016467078,0,156.398261974336,0,0,0,,1320
402,False,'00:00:00,7.52107162810263,0.832769959617411,46.5637978622941,254522.294790177,6.0627531805263,102.893448530043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:20:46 PM,8/5/2020 4:53:51 PM,122031,39.0579,-92.9355,6.48033580777013,False,8,1635,39.0579,-92.9355,6.42997860011568,6.94366016467078,0,157.420195290683,0,0,0,,1320
404,False,'00:00:00,7.550494114638,0.987896285001732,46.8326507514154,255990.17552894,5.87756269385956,125.183723577328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:27:20 PM,8/5/2020 5:05:06 PM,122706,39.046,-92.928,4.84985281326615,False,8,1644,39.046,-92.928,4.81495873613202,6.94366016467078,0,158.338794284337,0,0,0,,1320
