index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.66605297330178,0.993484716754361,54.0015037464078,295130.618708708,5.72168877740034,541.548526117487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:21:04 PM,8/5/2020 7:26:28 PM,127588,38.9568,-92.5443,4.9398576456008,False,9,1893,38.9568,-92.5443,5.13275493292238,7.2217193358657,0,173.065838089342,0,0,0,,0202
274,False,'00:00:00,8.71659261655125,0.789618987263036,54.2338020334241,296398.918938894,5.69947962692206,74.3605479905171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:21:33 PM,8/5/2020 7:35:02 PM,128102,38.9483,-92.5342,6.12723965271778,False,9,1901,38.9483,-92.5342,6.00437427304725,7.2217193358657,0,173.869600947113,0,0,0,,0202
276,False,'00:00:00,8.78310079057177,0.170981230417797,54.5394974025283,298067.951939446,5.81201529308601,-10.5768868024638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:19:25 PM,8/5/2020 7:44:31 PM,128671,38.9406,-92.5177,6.49553563434133,False,9,1912,38.9406,-92.5177,6.49532113556879,7.2217193358657,0,174.90572523445,0,0,0,,0202
278,False,'00:00:00,8.85575275133172,0.448631127049302,54.8734318141664,299891.164226491,5.92071373174449,48.0981478059111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:17:38 PM,8/5/2020 7:54:51 PM,129291,38.9286,-92.5038,6.48831324989097,False,9,1923,38.9286,-92.5038,6.53698640337287,7.2217193358657,0,176.028685641678,0,0,0,,0202
280,False,'00:00:00,8.92617736994107,0.321612085692489,55.1971285641805,301658.48101486,6.01235405796791,-101.247065545055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:16:20 PM,8/5/2020 8:04:51 PM,129891,38.9161,-92.4919,6.40410232189027,False,9,1934,38.9161,-92.4919,6.50288998534051,7.2217193358657,0,177.113073493822,0,0,0,,0202
282,False,'00:00:00,8.99075297654845,0.386454665226966,55.4939411618453,303279.01593475,6.03858505386323,45.0216088913231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:49:50 PM,8/5/2020 8:14:35 PM,130475,38.9068,-92.4778,6.10892823177899,True,10,1944,38.9068,-92.4778,6.22317949853644,7.2217193358657,0,178.108590036842,0,0,0,,0202
284,False,'00:00:00,9.10585928786546,0.857378430801586,55.8310913883733,305119.785900835,6.12631090128926,-17.3067154925949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:47:35 PM,8/5/2020 8:24:54 PM,131094,38.8914,-92.4762,6.66330427135118,False,10,1955,38.8914,-92.4762,6.77275187270131,7.2217193358657,0,179.231788956669,0,0,0,,0202
286,False,'00:00:00,9.22975675038203,0.52828124668764,56.1759462462138,307002.621548044,6.2171256003975,32.3987413135378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:45:27 PM,8/5/2020 8:35:16 PM,131716,38.8755,-92.479,6.41149193702915,False,10,1967,38.8755,-92.479,6.58051080107396,7.2217193358657,0,180.381322534122,0,0,0,,0202
288,False,'00:00:00,9.35161660602968,0.0467558509321744,56.5151296511219,308854.492244319,6.25039464646,-110.3849879051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:44:45 PM,8/5/2020 8:45:59 PM,132359,38.8653,-92.4625,6.44974114406955,False,10,1979,38.8653,-92.4625,6.45440133291464,7.2217193358657,0,181.523368332207,0,0,0,,0202
290,False,'00:00:00,9.46687379869844,0.752638441365188,56.8359352752691,310606.02408804,6.31740114092709,-1.80377161409679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:43:27 PM,8/5/2020 8:55:39 PM,132939,38.8524,-92.4511,6.69488258080555,False,10,1990,38.8524,-92.4511,6.68999019357124,7.2217193358657,0,182.614634998857,0,0,0,,0202
292,False,'00:00:00,9.59016341545517,0.562873209415341,57.1790982617925,312479.622470487,6.41425010056816,-225.245394447817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:41:47 PM,8/5/2020 9:05:35 PM,133535,38.8367,-92.4435,6.82024566590696,False,10,2005,38.8367,-92.4435,6.86245247895305,7.2217193358657,0,183.775303174333,0,0,0,,0202
294,False,'00:00:00,9.70882103929427,0.69471758166198,57.5093686093007,314282.829731068,6.45622571779126,-177.984616833629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:41:08 PM,8/5/2020 9:15:35 PM,134135,38.8242,-92.4309,6.57912504766597,False,10,2016,38.8242,-92.4309,6.62572254725453,7.2217193358657,0,184.878245045392,0,0,0,,0202
296,False,'00:00:00,9.82872663537795,0.959865383974085,57.8431125492639,316105.002082467,6.48336128192366,-184.020136142543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:40:46 PM,8/5/2020 9:25:48 PM,134748,38.8189,-92.4124,6.44536000135289,False,10,2027,38.8189,-92.4124,6.64320247326147,7.2217193358657,0,185.97521779331,0,0,0,,0202
298,False,'00:00:00,9.94586316367688,0.110631979579466,58.1691490958885,317885.093672656,6.462584684164,-7.77691057518613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:40:59 PM,8/5/2020 9:36:15 PM,135375,38.8197,-92.3921,6.0869939919503,False,10,2039,38.8197,-92.3921,6.05917645216735,7.2217193358657,0,187.074875000572,0,0,0,,0202
300,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.44595908680957,-335.765902043394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:48:40 AM,8/5/2020 9:42:43 PM,135763,38.816,-92.3835,0.99251808512781,True,11,2044,38.816,-92.3835,0.538296367313752,7.2217193358657,0,187.607844937813,0,0,0,,0202
302,False,'00:00:00,9.99826698776203,0.0146141829576498,58.3150093333633,318681.460168253,6.44595908680957,-414.221712373678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:08:53 AM,8/5/2020 10:02:44 PM,136964,38.8164,-92.3835,0.137756911819868,True,11,2044,38.8164,-92.3835,0.104005200934466,7.2217193358657,0,187.635513227699,0,0,0,,0202
304,False,'00:00:00,9.99850830440901,0.0370501467019789,58.3156810115099,318685.127390938,6.44595908680957,-370.554168423439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:44:51 AM,8/5/2020 10:38:43 PM,139123,38.8163,-92.3836,0.0649524981411377,True,11,2044,38.8163,-92.3836,0.0349000144088026,7.2217193358657,0,187.65506107596,0,0,0,,0202
306,False,'00:00:00,9.9996761715603,0.145630409988228,58.3189316403141,318702.875146695,6.44595908680957,-399.047447224293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:04:52 AM,8/5/2020 10:58:50 PM,140330,38.8162,-92.3834,0.0520967489979288,True,11,2044,38.8162,-92.3834,0.0481857089652245,7.2217193358657,0,187.669219424956,0,0,0,,0202
308,False,'00:00:00,10.0002050455814,0.229094887371204,58.321430363619,318716.517655141,6.44595908680957,-471.208470271233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:32:47 AM,8/5/2020 11:26:50 PM,142010,38.8162,-92.3831,0.088851401256133,True,11,2044,38.8162,-92.3831,0.0450769294110916,7.2217193358657,0,187.709681409604,0,0,0,,0202
310,False,'00:00:00,10.0002190412474,0.232736851358098,58.3215393951564,318717.112944611,6.44595908680957,-538.929654370815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:44:46 AM,8/5/2020 11:38:49 PM,142729,38.8163,-92.3829,0.265423303026367,True,11,2044,38.8163,-92.3829,0.0477512850927397,7.2217193358657,0,187.732656921139,0,0,0,,0202
312,False,'00:00:00,9.99923742146987,0.104838441241075,58.3177104280553,318696.207582294,6.44595908680957,-554.103535337363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:58:53 AM,8/5/2020 11:52:49 PM,143569,38.8165,-92.383,0.296664956405311,True,11,2044,38.8165,-92.383,0.150530052110469,7.2217193358657,0,187.783629923653,0,0,0,,0202
314,False,'00:00:00,9.99887910583037,0.0715247150755631,58.3167130961777,318690.762358112,6.44595908680957,-462.328876918253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 5:02:37 AM,8/6/2020 12:56:31 AM,147391,38.8164,-92.3833,0.0108616672823087,True,11,2044,38.8164,-92.3833,0.00570583138872374,7.2217193358657,0,187.803177752128,0,0,0,,0202
316,False,'00:00:00,10.0096858143454,0.693297358497848,58.3952891424764,319119.771193639,6.44595908680957,-36.7680894663583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:27:28 AM,8/6/2020 3:23:51 AM,156231,38.8123,-92.3822,0.542372334884516,False,11,2046,38.8123,-92.3822,0.494472195817764,7.2217193358657,0,188.096887770537,0,0,0,,0202
318,False,'00:00:00,10.0539858144285,0.338175200127006,58.7404029186882,321004.02048119,6.52300260709743,198.864359310173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:23:51 AM,8/6/2020 3:33:53 AM,156833,38.7959,-92.38,6.84135541429915,False,11,2058,38.7959,-92.38,7.05180132504262,7.2217193358657,0,189.250510424957,0,0,0,,0202
320,False,'00:00:00,10.09707927687,0.797767821267867,59.0761173097791,322836.951085054,6.5642073249362,59.6089861730503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:22:00 AM,8/6/2020 3:43:53 AM,157433,38.7815,-92.3894,6.46179145542421,False,11,2069,38.7815,-92.3894,6.52411262886898,7.2217193358657,0,190.37460712634,0,0,0,,0202
322,False,'00:00:00,10.1374742650115,0.509737538083358,59.3908095642119,324555.105204317,6.53985642192589,-128.263337791106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:23:03 AM,8/6/2020 3:53:55 AM,158035,38.7735,-92.4058,6.37096730896739,False,11,2080,38.7735,-92.4058,6.48107327224714,7.2217193358657,0,191.427112888904,0,0,0,,0202
324,False,'00:00:00,10.1788247240078,0.288451123064497,59.7129452984227,326313.899171756,6.54278199902611,-34.5881699455613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:22:56 AM,8/6/2020 4:03:55 AM,158635,38.7588,-92.4094,6.63347551532409,False,11,2091,38.7588,-92.4094,6.66280615681586,7.2217193358657,0,192.489648774368,0,0,0,,0202
326,False,'00:00:00,10.2003785522629,0.0163579899521157,59.8808577825532,327230.666337839,6.527963488019,66.1944851982948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:23:32 AM,8/6/2020 4:09:18 AM,158958,38.7507,-92.4074,6.54146710582042,False,11,2097,38.7507,-92.4074,6.45480366908698,7.2217193358657,0,193.060306471143,0,0,0,,0202
328,False,'00:00:00,10.9962523091222,0.0541361787129274,66.0810157306852,361082.236462651,5.9170254271057,-585.326753273632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:08:26 AM,8/6/2020 7:53:37 AM,172417,38.5884,-92.1783,0.680470204805756,True,12,2306,38.5884,-92.1783,0.594549744526562,7.2217193358657,0,209.979428874612,0,0,0,,0202
330,False,'00:00:00,11.0387843057633,0.50805112627767,66.3287261775228,362434.683873172,5.89993705286719,530.299520123779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:09:11 AM,8/6/2020 8:02:21 AM,172941,38.5808,-92.166,5.79389524680901,False,12,2320,38.5808,-92.166,5.82113058197196,7.2217193358657,0,210.83190711574,0,0,0,,0202
332,False,'00:00:00,11.0919359900271,0.696669515195924,66.6281878880789,364069.682397305,5.9837630969674,-121.468711299723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:05:43 AM,8/6/2020 8:11:41 AM,173501,38.5744,-92.1491,7.03272695725354,False,12,2329,38.5744,-92.1491,7.01489030197409,7.2217193358657,0,211.860237240394,0,0,0,,0202
334,False,'00:00:00,11.1493522467257,0.592605773660218,66.9516766106448,365835.863399166,6.05295719280905,13.7148637642793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:03:00 AM,8/6/2020 8:21:50 AM,174110,38.5661,-92.132,6.25210365078471,False,12,2340,38.5661,-92.132,6.26651283059367,7.2217193358657,0,212.952489765087,0,0,0,,0202
336,False,'00:00:00,11.2061113329031,0.411051539098429,67.2714627711728,367581.829184008,6.10020139120189,112.946957798424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:01:16 AM,8/6/2020 8:32:01 AM,174721,38.5609,-92.1131,6.34752606925148,False,12,2351,38.5609,-92.1131,6.33338861008783,7.2217193358657,0,214.036403521523,0,0,0,,0202
338,False,'00:00:00,11.2578995705411,0.286807580096598,67.5632426920653,369174.886737659,6.11700076914392,-226.575705512499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:00:40 AM,8/6/2020 8:41:33 AM,175293,38.5602,-92.095,6.19062656494177,False,12,2361,38.5602,-92.095,6.18306282231842,7.2217193358657,0,215.026637310311,0,0,0,,0202
340,False,'00:00:00,11.3156876897879,0.282942349221848,67.8888265240581,370952.506600316,6.14728848569402,-161.964346450275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:59:40 AM,8/6/2020 8:52:01 AM,175921,38.5591,-92.0746,6.24370646910905,False,12,2372,38.5591,-92.0746,6.21340041591832,7.2217193358657,0,216.134575263255,0,0,0,,0202
342,False,'00:00:00,11.3745512503833,0.502695677897152,68.2204694962332,372763.208105489,6.20985384371162,15.2848193844202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:57:46 AM,8/6/2020 9:02:16 AM,176536,38.5577,-92.0543,6.63006128133825,False,12,2383,38.5577,-92.0543,6.71860289137062,7.2217193358657,0,217.249130194765,0,0,0,,0202
344,False,'00:00:00,11.4302325216182,0.0796711757330547,68.5341831435221,374476.019233713,6.27483088166752,-55.3572169057811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:55:55 AM,8/6/2020 9:11:47 AM,177107,38.563,-92.0359,6.59574114089175,False,12,2394,38.563,-92.0359,6.5852026599352,7.2217193358657,0,218.313293131867,0,0,0,,0202
346,False,'00:00:00,11.4891032355491,0.360419656468089,68.8658664182788,376286.94078258,6.3159961590293,-64.1385979324775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:54:50 AM,8/6/2020 9:22:04 AM,177724,38.5669,-92.0159,6.54469150586351,False,12,2405,38.5669,-92.0159,6.57071564317243,7.2217193358657,0,219.432877122947,0,0,0,,0202
348,False,'00:00:00,11.5508294518888,0.109965243275985,69.2136378687473,378185.700417646,6.37915509670738,-170.836350928993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:53:18 AM,8/6/2020 9:32:33 AM,178353,38.577,-91.9989,6.79166504483959,False,12,2417,38.577,-91.9989,6.79057145575227,7.2217193358657,0,220.601393979051,0,0,0,,0202
350,False,'00:00:00,11.6077011479191,0.0359330738513264,69.534058484037,379935.13019325,6.37230013183519,18.5814140606677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:53:27 AM,8/6/2020 9:42:51 AM,178971,38.5876,-91.9841,6.28910374563675,False,12,2428,38.5876,-91.9841,6.28923772176991,7.2217193358657,0,221.686813432905,0,0,0,,0202
352,False,'00:00:00,11.6608287525571,0.170552857955346,69.8333845276611,381569.388004211,6.42558230934623,-31.8420849065638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:52:20 AM,8/6/2020 9:51:48 AM,179508,38.5938,-91.9672,6.68954369196511,False,12,2438,38.5938,-91.9672,6.67381239562869,7.2217193358657,0,222.702109837722,0,0,0,,0202
354,False,'00:00:00,11.7164087193405,0.709104844250212,70.1465274159097,383279.082907036,6.43185349283943,-69.3385190139238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:52:12 AM,8/6/2020 10:01:39 AM,180099,38.5958,-91.9478,6.47352007314069,False,12,2448,38.5958,-91.9478,6.4878144241113,7.2217193358657,0,223.760294233489,0,0,0,,0202
356,False,'00:00:00,11.7795256065068,0.726194090952235,70.5021340398128,385220.620956003,6.52930345954464,-71.5936831013683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:50:33 AM,8/6/2020 10:11:50 AM,180710,38.6061,-91.9309,7.53098759502293,False,12,2460,38.6061,-91.9309,7.6492737541913,7.2217193358657,0,224.935554526054,0,0,0,,0202
358,False,'00:00:00,11.8363197495059,0.66325337574344,70.8221177138522,386967.665123452,6.54043152417939,-5.79535272449177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:50:22 AM,8/6/2020 10:21:40 AM,181300,38.6185,-91.9188,6.37333860547772,False,12,2471,38.6185,-91.9188,6.33083113904129,7.2217193358657,0,226.023356519687,0,0,0,,0202
360,False,'00:00:00,11.8995541196938,0.729573632578336,71.1783862484192,388912.817066684,6.31239803074068,-905.444902021936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:53:22 AM,8/6/2020 10:35:08 AM,182108,38.63,-91.9019,4.36993539496745,False,12,2483,38.63,-91.9019,4.31844930053731,7.2217193358657,0,227.238623156255,0,0,0,,0202
362,False,'00:00:00,11.944648922707,0.407865124222718,71.4324547136916,390299.977932685,6.09395443374314,21.2109589681435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:56:20 AM,8/6/2020 10:45:55 AM,182755,38.6374,-91.8899,6.32356804474986,False,12,2492,38.6374,-91.8899,6.34672882397231,7.2217193358657,0,228.06727422259,0,0,0,,0202
364,False,'00:00:00,12.0129439116464,0.964792562622095,71.7700385444321,392143.115287396,6.16134096583199,140.165886387186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 12:01:11 PM,8/6/2020 10:56:22 AM,183382,38.6529,-91.8828,6.15901563975735,True,13,2503,38.6529,-91.8828,6.27131867564473,7.2217193358657,0,229.208034915313,0,0,0,,0202
366,False,'00:00:00,12.1853949925125,0.607447111299686,72.1128450680684,394014.767456776,6.26442892911081,-35.9011790681047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:59:05 AM,8/6/2020 11:06:28 AM,183988,38.6656,-91.8691,6.72013357138692,False,13,2515,38.6656,-91.8691,6.72030503876846,7.2217193358657,0,230.368521236738,0,0,0,,0202
368,False,'00:00:00,12.3500821604814,0.676154457686657,72.4402181135453,395802.156052138,6.30967915370779,375.820745928576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:58:15 AM,8/6/2020 11:16:35 AM,184595,38.6707,-91.85,6.53213270843953,False,13,2526,38.6707,-91.85,6.64533648681221,7.2217193358657,0,231.465406586372,0,0,0,,0202
370,False,'00:00:00,12.4822095098245,0.633254917238299,72.7028671910584,397236.165272553,6.27501301120911,30.2819119920413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:58:51 AM,8/6/2020 11:25:28 AM,185128,38.6745,-91.8343,6.46195782566205,False,13,2535,38.6745,-91.8343,6.38130434870688,7.2217193358657,0,232.357337635252,0,0,0,,0202
372,False,'00:00:00,12.6410123112101,0.339548892370596,73.0185430106202,398959.689452421,6.36293045392869,192.320803294248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:57:31 AM,8/6/2020 11:34:42 AM,185682,38.682,-91.8172,6.96228186388443,False,13,2546,38.682,-91.8172,7.11618953261685,7.2217193358657,0,233.416548120444,0,0,0,,0202
374,False,'00:00:00,12.8150622019044,0.0856606836250284,73.3645277250595,400848.693881168,6.38058088190304,-69.9709574072164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:57:16 AM,8/6/2020 11:45:33 AM,186333,38.6847,-91.796,6.25331196157407,False,13,2558,38.6847,-91.796,6.23875951599013,7.2217193358657,0,234.584216445137,0,0,0,,0202
376,False,'00:00:00,12.9839085971419,0.486452983612828,73.7001686818409,402681.223549008,6.41714456247928,30.0241578072225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:31:35 PM,8/6/2020 11:55:51 AM,186951,38.6824,-91.7752,6.73731974246482,True,14,2569,38.6824,-91.7752,6.76020793210045,7.2217193358657,0,235.718535534255,0,0,0,,0202
378,False,'00:00:00,13.172434674628,0.857681841158916,73.9209453744196,403886.618274961,6.43569716943295,-17.9412625267494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:42:38 PM,8/6/2020 12:13:59 PM,188039,38.6837,-91.7615,6.76776087065337,False,14,2576,38.6837,-91.7615,6.7156922605842,7.2217193358657,0,236.474062989843,0,0,0,,0202
380,False,'00:00:00,13.4946774779355,0.922624495822619,74.2737516503898,405812.867007878,6.52350104529138,-35.3987884919712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:41:25 PM,8/6/2020 12:24:10 PM,188650,38.6951,-91.7453,7.32150881175267,False,14,2588,38.6951,-91.7453,7.30860176433897,7.2217193358657,0,237.670166504357,0,0,0,,0202
382,False,'00:00:00,13.814381550087,0.953086862486506,74.6237784064586,407723.940141458,6.51526883886686,-127.284849543007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:41:28 PM,8/6/2020 12:35:08 PM,189308,38.7066,-91.7295,5.9885998954815,False,14,2600,38.7066,-91.7295,5.97011388284346,7.2217193358657,0,238.860169143504,0,0,0,,0202
384,False,'00:00:00,14.0257250041051,0.140915885833776,74.9519061592248,409515.449281319,6.54114846489046,-34.1668232274121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:12:18 PM,8/6/2020 12:45:06 PM,189906,38.7089,-91.7091,6.76322488456844,False,15,2612,38.7089,-91.7091,6.75799177074277,7.2217193358657,0,239.973533586376,0,0,0,,0202
386,False,'00:00:00,14.0937833113409,0.310741508837055,75.2823536390311,411319.623647329,6.56384034322073,-15.1417600956197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:11:35 PM,8/6/2020 12:55:08 PM,190508,38.7071,-91.6886,6.73834373542539,False,15,2623,38.7071,-91.6886,6.73747552653736,7.2217193358657,0,241.092161523676,0,0,0,,0202
388,False,'00:00:00,14.1605625038013,0.284836623295077,75.6065905580536,413089.889645899,6.59343834087394,-416.751205680732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:10:41 PM,8/6/2020 1:04:52 PM,191092,38.7026,-91.6693,6.70610664214225,False,15,2634,38.7026,-91.6693,6.88198848855344,7.2217193358657,0,242.179727284019,0,0,0,,0202
390,False,'00:00:00,14.2277030399725,0.323507250842908,75.9325819303304,414869.734593565,6.61522234259447,-568.250091017201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:10:03 PM,8/6/2020 1:14:41 PM,191681,38.7036,-91.6499,6.37518648721378,False,15,2645,38.7036,-91.6499,6.59800783666965,7.2217193358657,0,243.243345524054,0,0,0,,0202
392,False,'00:00:00,14.2856082927674,0.765867433364414,76.2137326910646,416404.759148142,6.4861431781931,52.4776178326027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:13:36 PM,8/6/2020 1:24:45 PM,192285,38.7037,-91.6322,5.85181771543606,False,15,2654,38.7037,-91.6322,5.68003304145203,7.2217193358657,0,244.217060414023,0,0,0,,0202
394,False,'00:00:00,14.3473834576224,0.866941661586912,76.5136732621726,418042.372151081,6.51593466103725,44.5823056081502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:12:50 PM,8/6/2020 1:33:51 PM,192831,38.6971,-91.6156,6.97157408603178,False,15,2664,38.6971,-91.6156,6.99702194863207,7.2217193358657,0,245.229244928222,0,0,0,,0202
396,False,'00:00:00,14.4167299502896,0.282012578237186,76.8503753440497,419880.695340777,6.57272038155463,4.76850189372136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:11:27 PM,8/6/2020 1:43:45 PM,193425,38.6859,-91.6002,7.10694120690716,False,15,2676,38.6859,-91.6002,7.1507214703334,7.2217193358657,0,246.365665244099,0,0,0,,0202
398,False,'00:00:00,14.488306395933,0.124814585333213,77.1979046470399,421778.132901081,6.59819480297797,71.5957869035574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:10:52 PM,8/6/2020 1:54:14 PM,194054,38.6812,-91.5798,6.75048786976151,False,15,2688,38.6812,-91.5798,6.78782864829091,7.2217193358657,0,247.537783996533,0,0,0,,0202
400,False,'00:00:00,14.5591726387315,0.761759918186743,77.5419856606182,423656.743519908,6.62231613148634,16.2439883146346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:10:22 PM,8/6/2020 2:04:35 PM,194675,38.6769,-91.5595,6.77697726434546,False,15,2699,38.6769,-91.5595,6.77929363641257,7.2217193358657,0,248.693517384581,0,0,0,,0202
402,False,'00:00:00,14.6321128696357,0.7245457424433,77.896136629952,425590.333998322,6.6832797699252,59.5416243625182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:09:12 PM,8/6/2020 2:14:48 PM,195288,38.6792,-91.5388,6.92798286812078,False,15,2711,38.6792,-91.5388,7.05139969236616,7.2217193358657,0,249.867075347263,0,0,0,,0202
404,False,'00:00:00,14.6960995674594,0.253978145547497,78.2068149864341,427286.573071374,6.67960298500812,-13.0730176145927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:09:15 PM,8/6/2020 2:24:18 PM,195858,38.6886,-91.5235,6.60371312131664,False,15,2722,38.6886,-91.5235,6.61460513344664,7.2217193358657,0,250.919677345006,0,0,0,,0202
406,False,'00:00:00,14.7575331876689,0.322211715403852,78.5050972358484,428915.131983502,6.65525573182195,-43.6972682081272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:09:40 PM,8/6/2020 2:33:40 PM,196420,38.6947,-91.5065,6.76885386331865,False,15,2732,38.6947,-91.5065,6.76752827989045,7.2217193358657,0,251.929911962204,0,0,0,,0202
