index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
730,False,'00:00:00,9.6221407041319,0.613202726931858,57.2681035014217,312965.572527887,6.43388243631483,41.6910293301092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:56:16 PM,8/5/2020 5:23:00 PM,120180,38.8327,-92.4414,6.72276420419489,False,10,2008,38.8327,-92.4414,6.70539241758535,7.4154166166989,0,189.145050748448,0,0,0,,5890
732,False,'00:00:00,9.65887096960593,0.0845427474320233,57.370338125289,313523.752265884,6.43367409724826,207.240104071082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:57:02 PM,8/5/2020 5:27:00 PM,120420,38.8285,-92.4378,2.97565778924206,False,10,2012,38.8285,-92.4378,2.84065644854552,7.4154166166989,0,189.495736498255,0,0,0,,5890
734,False,'00:00:00,9.69626042650905,0.536775795938411,57.4744075354542,314091.94955465,6.40316231401657,89.1541053059556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:57:30 PM,8/5/2020 5:30:38 PM,120638,38.8249,-92.4331,6.59912764846049,False,10,2015,38.8249,-92.4331,6.56566261233815,7.4154166166989,0,189.850935760475,0,0,0,,5890
736,False,'00:00:00,9.72274980761761,0.000712067359870303,57.5481377924823,314494.501390747,6.40109151980214,32.6927899815663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:57:32 PM,8/5/2020 5:33:00 PM,120780,38.8225,-92.4296,6.38916776329351,False,10,2018,38.8225,-92.4296,6.35026453522983,7.4154166166989,0,190.102333913069,0,0,0,,5890
738,False,'00:00:00,9.76588722764132,0.036114572810258,57.668206021062,315150.048893492,6.38460110386143,80.4376054763223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:57:46 PM,8/5/2020 5:37:00 PM,121020,38.8192,-92.4233,5.99527416773923,False,10,2022,38.8192,-92.4233,5.91445883856355,7.4154166166989,0,190.511446413306,0,0,0,,5890
740,False,'00:00:00,9.77303447559069,0.692742696982164,57.6880995937427,315258.663653998,6.38460110386143,254.341305225376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:07:12 PM,8/5/2020 6:47:04 PM,125224,38.8184,-92.4223,0.0109504990379998,False,10,2022,38.8184,-92.4223,0.00340172026460373,7.4154166166989,0,190.599133557129,0,0,0,,5890
742,False,'00:00:00,9.78709707380959,0.00866116077078508,57.7272412776089,315472.369089776,6.34464902106687,110.817488768223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:19:44 PM,8/5/2020 7:00:44 PM,126044,38.8183,-92.4197,5.05771014814205,False,10,2024,38.8183,-92.4197,4.70661362648981,7.4154166166989,0,190.746173796285,0,0,0,,5890
744,False,'00:00:00,9.81313491396797,0.484430216749073,57.7997147204374,315868.058982295,6.34386850861595,-45.7837391912846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:19:45 PM,8/5/2020 7:03:04 PM,126184,38.8185,-92.4151,6.33569700834394,False,10,2026,38.8185,-92.4151,6.27194982534749,7.4154166166989,0,190.994538796879,0,0,0,,5890
746,False,'00:00:00,9.84418260628396,0.419656636816264,57.886132531605,316339.882219582,6.35344753538651,-60.9233293916162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:19:37 PM,8/5/2020 7:05:44 PM,126344,38.8187,-92.4097,6.83674210619315,False,10,2029,38.8187,-92.4097,6.86240231391427,7.4154166166989,0,191.285990261235,0,0,0,,5890
748,False,'00:00:00,9.95682626903686,0.162935222264228,58.1996636848366,318051.69696829,6.35573630540308,71.8364229153243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:19:35 PM,8/5/2020 7:15:45 PM,126945,38.819,-92.3904,6.22568751307843,False,10,2040,38.819,-92.3904,6.33389612876899,7.4154166166989,0,192.336374560471,0,0,0,,5890
750,False,'00:00:00,10.0076718894199,0.161255480958005,58.379599904672,319034.111225266,6.39457990086328,59.2330143787061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:27:09 PM,8/5/2020 7:21:05 PM,127265,38.8129,-92.3829,8.0099947900244,False,11,2046,38.8129,-92.3829,8.04552067825247,7.4154166166989,0,192.924331313886,0,0,0,,5890
752,False,'00:00:00,10.0298529394661,0.00664896888921186,58.5523986840717,319977.55654509,6.46917093181493,12.3714678091841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:23:33 PM,8/5/2020 7:25:45 PM,127545,38.8049,-92.3794,7.2924253090074,False,11,2052,38.8049,-92.3794,7.30126437931101,7.4154166166989,0,193.509619078006,0,0,0,,5890
754,False,'00:00:00,10.0507512951542,0.515621388262475,58.7152047886903,320866.443943338,6.54138809463155,27.9921607126079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:20:11 PM,8/5/2020 7:30:05 PM,127805,38.797,-92.3791,7.75464561404691,False,11,2057,38.797,-92.3791,7.77115902754429,7.4154166166989,0,194.06274514787,0,0,0,,5890
756,False,'00:00:00,10.0603368199379,0.000420972433165438,58.789879656611,321274.153158027,6.57137687940677,68.3902434497173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:18:50 PM,8/5/2020 7:32:05 PM,127925,38.7935,-92.3804,7.36385462787121,False,11,2060,38.7935,-92.3804,7.41099451123877,7.4154166166989,0,194.314939909051,0,0,0,,5890
758,False,'00:00:00,10.0779887910689,0.673722933302352,58.9273951961857,322024.959342338,6.62333051286259,44.7788569896876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:16:31 PM,8/5/2020 7:35:47 PM,128147,38.7874,-92.384,7.72856743932271,False,11,2064,38.7874,-92.384,7.74393029693521,7.4154166166989,0,194.780015486332,0,0,0,,5890
760,False,'00:00:00,10.0889107491671,0.614852840829952,59.0124813857081,322489.512202985,6.65293980119758,-15.5008415190245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:15:14 PM,8/5/2020 7:38:05 PM,128285,38.7838,-92.3867,7.42796493891272,False,11,2067,38.7838,-92.3867,7.43403851759275,7.4154166166989,0,195.068480309807,0,0,0,,5890
762,False,'00:00:00,10.1071858565627,0.465255783823261,59.1548513927534,323266.822767891,6.68611076647671,69.8566646722214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:13:50 PM,8/5/2020 7:42:05 PM,128525,38.7789,-92.393,7.02457090388827,False,11,2072,38.7789,-92.393,7.02903041443171,7.4154166166989,0,195.551306169277,0,0,0,,5890
764,False,'00:00:00,10.1487153488869,0.556799221534629,59.4783818643852,325033.231710949,6.79294412547692,-167.49244194347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:09:31 PM,8/5/2020 7:50:48 PM,129048,38.7701,-92.4084,7.15317307355825,False,11,2083,38.7701,-92.4084,7.93012662490823,7.4154166166989,0,196.582402591086,0,0,0,,5890
766,False,'00:00:00,10.1959938869557,0.858415452275714,59.8466995794213,327044.169668185,6.88896541397483,-47.2656510480523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:05:52 PM,8/5/2020 8:00:48 PM,129648,38.7524,-92.4076,7.29609451715654,False,11,2095,38.7524,-92.4076,7.30163733882029,7.4154166166989,0,197.82653288729,0,0,0,,5890
768,False,'00:00:00,10.2352497871468,0.219421114757028,60.1525179073697,328713.873998398,6.79569173707238,-56.8799283904701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:09:15 PM,8/5/2020 8:10:48 PM,130248,38.7396,-92.3985,5.76582672958683,False,11,2106,38.7396,-92.3985,5.86949971446899,7.4154166166989,0,198.852513885155,0,0,0,,5890
770,False,'00:00:00,10.2733714164663,0.216373716677111,60.4494998357017,330335.333428437,6.68680357609173,-66.0861745630746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:13:10 PM,8/5/2020 8:20:51 PM,130851,38.7337,-92.3818,5.82446103632105,False,11,2116,38.7337,-92.3818,5.85283039577325,7.4154166166989,0,199.852674008301,0,0,0,,5890
772,False,'00:00:00,10.3191167097527,0.3038541355268,60.8058729932719,332281.056591461,6.76331599944088,143.615488216257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:10:31 PM,8/5/2020 8:30:53 PM,131453,38.7304,-92.3602,7.29405631964031,False,11,2127,38.7304,-92.3602,7.50941322969402,7.4154166166989,0,201.040311808032,0,0,0,,5890
774,False,'00:00:00,10.367125714819,0.00744236511184305,61.1798813228325,334323.06411793,6.88026271844239,-9.42192440192396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:06:44 PM,8/5/2020 8:40:53 PM,132053,38.7172,-92.3443,7.58067033492602,False,11,2140,38.7172,-92.3443,7.59136829585722,7.4154166166989,0,202.298578366001,0,0,0,,5890
776,False,'00:00:00,10.3909402716813,0.273616305719639,61.3654057389078,335335.988761653,6.92749370732287,73.6042680908092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:05:18 PM,8/5/2020 8:45:53 PM,132353,38.7085,-92.3415,7.3911477919756,False,11,2146,38.7085,-92.3415,7.49359112950542,7.4154166166989,0,202.92224272685,0,0,0,,5890
778,False,'00:00:00,10.4204070739899,0.980246613960241,61.594963287407,336589.325130776,6.97426128485741,67.8140974304106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:56 PM,8/5/2020 8:52:09 PM,132729,38.6997,-92.3491,7.67162141265749,False,11,2153,38.6997,-92.3491,7.74738450734452,7.4154166166989,0,203.664400566494,0,0,0,,5890
780,False,'00:00:00,10.4380513315575,0.617404921858992,61.7324187354023,337339.803227589,7.00166637076357,-76.6640739938714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:09 PM,8/5/2020 8:55:53 PM,132953,38.696,-92.3563,7.55643940418462,False,11,2158,38.696,-92.3563,7.53741375430785,7.4154166166989,0,204.129810201825,0,0,0,,5890
782,False,'00:00:00,10.4492311739904,0.556655611708751,61.8195139415478,337815.324900268,7.02814633362693,-213.479961351713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:25 PM,8/5/2020 8:58:09 PM,133089,38.6934,-92.3604,7.54227124970349,False,11,2161,38.6934,-92.3604,7.85225546760451,7.4154166166989,0,204.415020021911,0,0,0,,5890
784,False,'00:00:00,10.4624368270333,0.0585605573546824,61.9223909794802,338377.012085165,7.04924219804311,-110.069616459781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:50 PM,8/5/2020 9:00:55 PM,133255,38.6893,-92.3634,6.46637004296377,False,11,2165,38.6893,-92.3634,6.63142473830365,7.4154166166989,0,204.742359132615,0,0,0,,5890
786,False,'00:00:00,10.4855348861558,0.132962297424663,62.1023336068389,339359.461325883,7.06906538778507,-84.1593658502769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:19 PM,8/5/2020 9:05:55 PM,133555,38.6812,-92.3612,7.04894888908541,False,11,2171,38.6812,-92.3612,7.44519605516742,7.4154166166989,0,205.32465178626,0,0,0,,5890
788,False,'00:00:00,10.4955327188412,0.77648187814135,62.1802205094466,339784.707580492,7.07006997096697,-31.6485188229277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:17 PM,8/5/2020 9:08:09 PM,133689,38.6786,-92.3577,7.07674574970391,False,11,2173,38.6786,-92.3577,7.16810259749922,7.4154166166989,0,205.586053568928,0,0,0,,5890
790,False,'00:00:00,10.5059498123547,0.505815900111723,62.2613736126712,340227.78660971,7.02684238504053,92.2534035647026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:24 PM,8/5/2020 9:10:55 PM,133855,38.6762,-92.3536,5.02574555818808,False,11,2176,38.6762,-92.3536,4.96152284237039,7.4154166166989,0,205.863004323994,0,0,0,,5890
792,False,'00:00:00,10.5301759598796,0.811720080361979,62.4501044758692,341258.217786417,7.05025745572749,-12.7684489842629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:49 PM,8/5/2020 9:16:09 PM,134169,38.6734,-92.3423,9.07749096543652,False,11,2182,38.6734,-92.3423,8.99899001381525,7.4154166166989,0,206.50338678782,0,0,0,,5890
794,False,'00:00:00,10.5509450899618,0.299019313682276,62.6119038640829,342141.60872292,7.0408736192696,27.6974643721682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:03 PM,8/5/2020 9:20:55 PM,134455,38.6717,-92.3324,6.94268469023897,False,11,2188,38.6717,-92.3324,6.94059536196199,7.4154166166989,0,207.050956991681,0,0,0,,5890
796,False,'00:00:00,10.5730777265382,0.14939023468184,62.7843254842198,343082.994831778,7.03940819074409,55.5149175317095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:05 PM,8/5/2020 9:25:55 PM,134755,38.6705,-92.3217,7.04151016637005,False,11,2194,38.6705,-92.3217,7.03597120371798,7.4154166166989,0,207.634991639054,0,0,0,,5890
798,False,'00:00:00,10.5829304766022,0.734739658382595,62.8610821382667,343502.070164818,7.03801388292389,48.7993201809034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:07 PM,8/5/2020 9:28:09 PM,134889,38.6702,-92.3169,6.99718920673335,False,11,2196,38.6702,-92.3169,6.98493967034739,7.4154166166989,0,207.895500487865,0,0,0,,5890
800,False,'00:00:00,10.6182853731584,0.0495269396143096,63.1365101706641,345005.849815439,7.05454669492762,-12.5405315798516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:45 PM,8/5/2020 9:35:57 PM,135357,38.6686,-92.2998,7.22820544202783,False,11,2206,38.6686,-92.2998,7.24216442874728,7.4154166166989,0,208.826415743009,0,0,0,,5890
802,False,'00:00:00,10.6285998594468,0.772557510803288,63.2168639247501,345444.564564965,7.06483652535357,6.42090127288959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:31 PM,8/5/2020 9:38:10 PM,135490,38.6677,-92.2949,7.43364720882844,False,11,2208,38.6677,-92.2949,7.43825841961424,7.4154166166989,0,209.098349270281,0,0,0,,5890
804,False,'00:00:00,10.6417834560428,0.25558052580518,63.3195691346088,346005.313604393,7.0807337680434,-6.81538283758313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:11 PM,8/5/2020 9:40:58 PM,135658,38.6659,-92.2889,7.20300754676336,False,11,2212,38.6659,-92.2889,7.19684426241029,7.4154166166989,0,209.445923950119,0,0,0,,5890
806,False,'00:00:00,10.6570458389369,0.244980290460735,63.4384688769273,346654.481415695,7.10256763986335,-27.1909308943123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:44 PM,8/5/2020 9:44:10 PM,135850,38.6628,-92.2826,7.57062876282693,False,11,2216,38.6628,-92.2826,7.57757683028518,7.4154166166989,0,209.848231259889,0,0,0,,5890
808,False,'00:00:00,10.6665673257686,0.751150705110368,63.5126448649512,347059.466850127,7.11530247894768,35.3599342097242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:28 PM,8/5/2020 9:46:10 PM,135970,38.6607,-92.2788,7.70732292416783,False,11,2218,38.6607,-92.2788,7.72165700254103,7.4154166166989,0,210.099706735999,0,0,0,,5890
810,False,'00:00:00,10.6851312591908,0.644120745544687,63.6572649361177,347849.062296163,7.12917291575312,6.64149198696769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:12 PM,8/5/2020 9:50:10 PM,136210,38.656,-92.2721,7.45508745948425,False,11,2223,38.656,-92.2721,7.50276890907666,7.4154166166989,0,210.586552293003,0,0,0,,5890
812,False,'00:00:00,10.6942854589346,0.545812194187813,63.728579618642,348238.425598935,7.13288292697881,20.7817193356281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:07 PM,8/5/2020 9:52:10 PM,136330,38.6531,-92.2696,7.42552257992999,False,11,2225,38.6531,-92.2696,7.42688589509404,7.4154166166989,0,210.82841441148,0,0,0,,5890
814,False,'00:00:00,10.7094897001304,0.201875736620336,63.8470264151135,348885.120420319,7.09052304195433,21.1519271834239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:56 PM,8/5/2020 9:55:58 PM,136558,38.6482,-92.2656,6.11721162490781,False,11,2229,38.6482,-92.2656,6.10686279675654,7.4154166166989,0,211.230481541262,0,0,0,,5890
816,False,'00:00:00,10.7177950850102,0.399750909252328,63.9117285084176,349238.380364183,7.05589675700579,-84.0948086810846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:35 PM,8/5/2020 9:58:10 PM,136690,38.6461,-92.2626,5.89464645217616,False,11,2231,38.6461,-92.2626,5.963273096196,7.4154166166989,0,211.448124774892,0,0,0,,5890
818,False,'00:00:00,10.7299065228243,0.569534289688415,64.0060811953597,349753.526369366,7.04820418937545,-86.026815907705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:44 PM,8/5/2020 10:00:58 PM,136858,38.6442,-92.2574,7.60029943697378,False,11,2234,38.6442,-92.2574,7.70433386388006,7.4154166166989,0,211.760187956176,0,0,0,,5890
820,False,'00:00:00,10.7451804935967,0.656636328009991,64.1250712116383,350403.187057675,7.07202882514361,-93.9684447594935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:01:18 PM,8/5/2020 10:04:10 PM,137050,38.6435,-92.2501,7.82471279937006,False,11,2238,38.6435,-92.2501,7.90173931466651,7.4154166166989,0,212.158205944887,0,0,0,,5890
822,False,'00:00:00,10.7553038282746,0.32897341002736,64.2039358222925,350833.771394439,7.09754175229769,-144.173519133875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:51 PM,8/5/2020 10:06:11 PM,137171,38.6437,-92.2452,6.82224684329225,False,11,2241,38.6437,-92.2452,6.702771137514,7.4154166166989,0,212.424109565335,0,0,0,,5890
824,False,'00:00:00,10.7745459965027,0.456989644101396,64.3538395994315,351652.214773824,7.12747404020084,-61.7962810787341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:20 PM,8/5/2020 10:10:11 PM,137411,38.6448,-92.236,7.6564936925809,False,11,2246,38.6448,-92.236,7.66927028643295,7.4154166166989,0,212.928093456065,0,0,0,,5890
826,False,'00:00:00,10.7843390993553,0.0800741401315764,64.4301315791143,352068.753081687,7.14553561138133,24.2169116900802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:00:02 PM,8/5/2020 10:12:11 PM,137531,38.6455,-92.2313,7.70792946361071,False,11,2249,38.6455,-92.2313,7.69216975413363,7.4154166166989,0,213.186594456382,0,0,0,,5890
828,False,'00:00:00,10.8025996446404,0.998621250147248,64.5723881418052,352845.444264062,7.16752014268986,74.7176122269378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:59:41 PM,8/5/2020 10:16:01 PM,137761,38.645,-92.2227,7.21926796786337,False,11,2253,38.645,-92.2227,7.4440926522989,7.4154166166989,0,213.655246536624,0,0,0,,5890
830,False,'00:00:00,10.8134468228039,0.898694715813459,64.6568917673176,353306.816446636,7.18950118059221,33.4049947941883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:59:19 PM,8/5/2020 10:18:11 PM,137891,38.6433,-92.2179,7.88113714117377,False,11,2256,38.6433,-92.2179,7.91446726611308,7.4154166166989,0,213.940145346699,0,0,0,,5890
832,False,'00:00:00,10.8273666978015,0.521169338756784,64.7653328647403,353898.882236657,7.21352160360167,-52.1007633571267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:58:58 PM,8/5/2020 10:21:01 PM,138061,38.6404,-92.2122,7.07471598744985,False,11,2260,38.6404,-92.2122,7.02900681261901,7.4154166166989,0,214.307696988168,0,0,0,,5890
834,False,'00:00:00,10.8426950423155,0.573957476177876,64.8847464730554,354550.855649198,7.2341920315126,-6.0146279747191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:58:39 PM,8/5/2020 10:24:11 PM,138251,38.6359,-92.2074,7.63658420205313,False,11,2264,38.6359,-92.2074,7.64295611129511,7.4154166166989,0,214.71318357474,0,0,0,,5890
836,False,'00:00:00,10.8525316822085,0.140941826084696,64.96137762277,354969.245754741,7.248692413836,6.09292020767502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:58:26 PM,8/5/2020 10:26:11 PM,138371,38.6326,-92.2051,8.4175141712897,False,11,2267,38.6326,-92.2051,7.74281550374302,7.4154166166989,0,214.973087551269,0,0,0,,5890
838,False,'00:00:00,10.8722223461888,0.331277292672695,65.114775351655,355806.765382431,7.28034297134827,36.3091144550226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:58:00 PM,8/5/2020 10:30:11 PM,138611,38.6255,-92.202,8.11159765099792,False,11,2272,38.6255,-92.202,8.11304917641996,7.4154166166989,0,215.494104523027,0,0,0,,5890
840,False,'00:00:00,10.8818137630784,0.979113429431287,65.1894961213111,356214.725211028,7.28954183886542,45.4650632434753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:57:53 PM,8/5/2020 10:32:11 PM,138731,38.6219,-92.2012,7.54202298305509,False,11,2274,38.6219,-92.2012,7.57643521847702,7.4154166166989,0,215.746946379138,0,0,0,,5890
842,False,'00:00:00,10.8994391628049,0.619641064658223,65.3268046595835,356964.401211373,7.28947038039722,27.2800687015814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:57:53 PM,8/5/2020 10:36:01 PM,138961,38.6152,-92.2012,7.02729167039701,False,11,2279,38.6152,-92.2012,7.05609214710139,7.4154166166989,0,216.211529537195,0,0,0,,5890
844,False,'00:00:00,10.9094647804538,0.234069307386808,65.404908017578,357390.829267279,7.28945723703968,-39.7103466559865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:57:52 PM,8/5/2020 10:38:11 PM,139091,38.6114,-92.2019,7.31729413371249,False,11,2282,38.6114,-92.2019,7.30790288653112,7.4154166166989,0,216.477232754806,0,0,0,,5890
846,False,'00:00:00,10.9234552101842,0.94919952088601,65.5138987630866,357985.896021289,7.30778647138169,-223.317048568981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:57:39 PM,8/5/2020 10:41:03 PM,139263,38.6062,-92.2028,7.68715269241472,False,11,2285,38.6062,-92.2028,8.22272955038702,7.4154166166989,0,216.840305128873,0,0,0,,5890
848,False,'00:00:00,10.9392674088927,0.0400879415446789,65.6370817788034,358658.449612602,7.33827048728724,-114.105023425502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:57:18 PM,8/5/2020 10:44:11 PM,139451,38.601,-92.2003,7.27430724882056,False,11,2290,38.601,-92.2003,7.64869346081784,7.4154166166989,0,217.229786723714,0,0,0,,5890
850,False,'00:00:00,10.9488406054263,0.586038218919955,65.7116606049873,359065.634459425,7.34330293266771,-58.6184854920066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:57:14 PM,8/5/2020 10:46:12 PM,139572,38.5983,-92.1972,7.68073701366405,False,11,2292,38.5983,-92.1972,7.51333277704131,7.4154166166989,0,217.480916191441,0,0,0,,5890
852,False,'00:00:00,10.9687752654791,0.916556030515917,65.8669591556736,359913.53217797,7.37456571156585,-42.7645872797378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:56:54 PM,8/5/2020 10:50:12 PM,139812,38.5931,-92.1901,7.57622887427926,False,11,2297,38.5931,-92.1901,7.58852804670243,7.4154166166989,0,218.006940806746,0,0,0,,5890
854,False,'00:00:00,10.9779886837892,0.329154761744851,65.9387351732546,360305.414273999,7.3726377647032,-51.993151080446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:56:56 PM,8/5/2020 10:52:12 PM,139932,38.5909,-92.1866,7.45221633805368,False,11,2300,38.5909,-92.1866,7.46586207914698,7.4154166166989,0,218.249808911579,0,0,0,,5890
856,False,'00:00:00,10.9935738261054,0.406617923878751,66.0601493336942,360968.310284173,7.31892803403481,-597.046973131132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:34:09 AM,8/5/2020 10:56:04 PM,140164,38.5889,-92.1794,6.33511687523468,True,12,2304,38.5889,-92.1794,6.01529037288708,7.4154166166989,0,218.670304647812,0,0,0,,5890
858,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,7.31644491468024,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:49:14 AM,8/5/2020 11:11:04 PM,141064,38.5893,-92.1792,0.11362307858558,True,12,2304,38.5893,-92.1792,0.0357855976204032,7.4154166166989,0,218.70390291805,0,0,0,,5890
860,False,'00:00:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,7.31644491468024,-766.183815760011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:00:20 AM,8/5/2020 11:22:12 PM,141732,38.5893,-92.1791,0.0658488241396043,True,12,2304,38.5893,-92.1791,0.0622469323338122,7.4154166166989,0,218.719599373269,0,0,0,,5890
862,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,7.31644491468024,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:06:18 AM,8/5/2020 11:28:12 PM,142092,38.5892,-92.1791,0.207198600970537,True,12,2304,38.5892,-92.1791,0.102781213082316,7.4154166166989,0,218.740350590683,0,0,0,,5890
864,False,'00:00:00,10.999767807639,0.972673200773924,66.1084027953834,361231.764127736,7.21467106330223,-343.789027990037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:10:05 AM,8/5/2020 11:31:05 PM,142265,38.5872,-92.1772,1.50689821102544,True,12,2306,38.5872,-92.1772,0.692139751037174,7.4154166166989,0,218.937787848712,0,0,0,,5890
