index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.5979322060987,0.695851659978206,62.9779512919131,344140.151385197,6.25370725813295,51.8558849311131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:46 AM,8/6/2020 8:55:49 AM,179749,38.6698,-92.3096,6.51778044796101,False,11,2200,38.6698,-92.3096,6.51099789808743,7.67727348243444,0,193.148885935019,0,0,0,,8122
272,False,'00:00:00,10.6355732445615,0.608159633198178,63.2711892354812,345741.169438768,6.21271856387242,-134.352524545421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:51 AM,8/6/2020 9:05:50 AM,180350,38.6672,-92.2915,5.93242558756706,False,11,2210,38.6672,-92.2915,5.8948362992362,7.67727348243444,0,194.144455387134,0,0,0,,8122
274,False,'00:00:00,10.6779625277979,0.747366289096584,63.6014178039051,347544.148594257,6.28332213670316,84.6814532931946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:06 AM,8/6/2020 9:15:50 AM,180950,38.6579,-92.2746,6.8060920021259,False,11,2221,38.6579,-92.2746,6.81192926146411,7.67727348243444,0,195.265722659238,0,0,0,,8122
276,False,'00:00:00,10.7167056227919,0.111415250157742,63.9032411851789,349192.041348275,6.25930491287011,88.0220234179331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:38 AM,8/6/2020 9:25:52 AM,181552,38.646,-92.2634,5.80995702324676,False,11,2231,38.646,-92.2634,5.75023141066763,7.67727348243444,0,196.288690537591,0,0,0,,8122
278,False,'00:00:00,10.7566818432951,0.692594921808737,64.2146710811306,350892.383670191,6.27186552007183,-349.866729642524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:23 AM,8/6/2020 9:35:52 AM,182152,38.6443,-92.2446,6.59836108474476,False,11,2241,38.6443,-92.2446,6.64232633655635,7.67727348243444,0,197.337956043061,0,0,0,,8122
280,False,'00:00:00,10.7965829937147,0.404009988352298,64.525516152703,352589.532972889,6.27743277636166,-25.6392053580826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:17 AM,8/6/2020 9:45:54 AM,182754,38.6459,-92.2254,6.42352537141747,False,11,2252,38.6459,-92.2254,6.46383938505325,7.67727348243444,0,198.381423226129,0,0,0,,8122
282,False,'00:00:00,10.834166843763,0.383036629322499,64.8183085768655,354188.118583363,6.22969126095102,98.5429359111736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:08 AM,8/6/2020 9:55:56 AM,183356,38.6383,-92.2102,5.69920558143457,False,11,2262,38.6383,-92.2102,5.72028005165344,7.67727348243444,0,199.372020011053,0,0,0,,8122
284,False,'00:00:00,10.8745718066373,0.952251577373283,65.1330785382442,355906.696966355,6.250348604027,-92.9138224812845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:47 AM,8/6/2020 10:05:58 AM,183958,38.6247,-92.2013,6.23645201577994,False,11,2272,38.6247,-92.2013,6.2043617298541,7.67727348243444,0,200.441287955737,0,0,0,,8122
286,False,'00:00:00,10.9141706443045,0.50474723300168,65.4415684789957,357590.98774564,6.25346133787081,33.4343976938683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:45 AM,8/6/2020 10:16:00 AM,184560,38.6097,-92.2027,6.64410507048555,False,11,2283,38.6097,-92.2027,6.64123861754593,7.67727348243444,0,201.491965213125,0,0,0,,8122
288,False,'00:00:00,10.9553237584656,0.339055839843849,65.7621668222098,359341.387878668,6.29153945073072,-51.1282192469148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:15 AM,8/6/2020 10:26:00 AM,185160,38.5966,-92.1949,6.63956256469496,False,11,2294,38.5966,-92.1949,6.63368286692906,7.67727348243444,0,202.564409090952,0,0,0,,8122
290,False,'00:00:00,10.9929487934739,0.249434497019415,66.0552800928066,360941.725243801,6.23800950270981,-634.176250382104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:41:40 PM,8/6/2020 10:36:02 AM,185762,38.5891,-92.1796,4.65664979812219,True,12,2304,38.5891,-92.1796,4.8132079027344,7.67727348243444,0,203.542906270188,0,0,0,,8122
292,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.23800950270981,-688.392469737245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:56:30 PM,8/6/2020 10:51:03 AM,186663,38.5891,-92.1792,0.367528697432535,True,12,2304,38.5891,-92.1792,0.0595468507018946,7.67727348243444,0,203.57958985088,0,0,0,,8122
294,False,'00:00:00,11.0120693455107,0.356416664597583,66.1782115173478,361612.905199733,6.13081013920092,326.101598570288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:00:53 PM,8/6/2020 10:56:05 AM,186965,38.5841,-92.1742,4.66738597412112,False,12,2312,38.5841,-92.1742,4.16958538084473,7.67727348243444,0,204.018647948233,0,0,0,,8122
296,False,'00:00:00,11.0576378337642,0.548835072060119,66.4349487709055,363014.637093528,6.0058461691232,191.840910917983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:06:01 PM,8/6/2020 11:06:05 AM,187565,38.579,-92.1597,5.14888247421648,False,12,2323,38.579,-92.1597,5.16361888905165,7.67727348243444,0,204.878650445324,0,0,0,,8122
298,False,'00:00:00,11.107979206091,0.671906108474834,66.7185769132221,364563.187635195,5.97334701430777,-16.0723150339701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:07:22 PM,8/6/2020 11:16:07 AM,188167,38.5715,-92.1448,6.20123183150306,False,12,2332,38.5715,-92.1448,6.2015003804864,7.67727348243444,0,205.837933810449,0,0,0,,8122
300,False,'00:00:00,11.1616241114592,0.93184373002004,67.0208174790052,366213.358129682,5.99454128758638,47.4968284860353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:06:32 PM,8/6/2020 11:26:09 AM,188769,38.5648,-92.128,5.99801271920229,False,12,2342,38.5648,-92.128,5.99470179896883,7.67727348243444,0,206.86046045836,0,0,0,,8122
302,False,'00:00:00,11.2123368579711,0.590155412280537,67.3065379792642,367773.332509614,5.96684483746762,37.3958949631749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:07:33 PM,8/6/2020 11:36:10 AM,189370,38.5607,-92.1109,5.48007819339265,False,12,2352,38.5607,-92.1109,5.47173237859725,7.67727348243444,0,207.82904637886,0,0,0,,8122
304,False,'00:00:00,11.2629914019791,0.255863982723624,67.5919305610086,369331.516522802,5.94126003573401,215.6556234898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:08:27 PM,8/6/2020 11:46:12 AM,189972,38.5591,-92.0931,5.62650727638103,False,12,2362,38.5591,-92.0931,5.56943783719308,7.67727348243444,0,208.801459869944,0,0,0,,8122
306,False,'00:00:00,11.3060527998462,0.455255318512074,67.8345426257594,370656.127829763,5.90740280644551,-99.8088631770468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:09:37 PM,8/6/2020 11:54:54 AM,190494,38.5594,-92.078,5.01382630832758,False,12,2370,38.5594,-92.078,4.98325787058106,7.67727348243444,0,209.619033858274,0,0,0,,8122
308,False,'00:00:00,11.3754786491351,0.677906995857378,68.2256945501597,372791.735810892,5.68537308568056,-224.102300830709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:14 PM,8/6/2020 12:11:16 PM,191476,38.5584,-92.0542,6.52772704371152,False,12,2383,38.5584,-92.0542,6.72282132319418,7.67727348243444,0,210.925693571599,0,0,0,,8122
310,False,'00:00:00,11.4320954333083,0.446989954885603,68.5446789674843,374533.324244948,5.79506358528485,229.573217265889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:13:39 PM,8/6/2020 12:21:16 PM,192076,38.5625,-92.0349,6.22096521728369,False,12,2394,38.5625,-92.0349,6.18548006541943,7.67727348243444,0,212.00855892563,0,0,0,,8122
312,False,'00:00:00,11.4886403565892,0.27201501272909,68.8632585136179,376272.702166686,5.88761111677431,-115.420471766498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:10:54 PM,8/6/2020 12:31:18 PM,192678,38.567,-92.0161,6.46717635732793,False,12,2405,38.567,-92.0161,6.503614192735,7.67727348243444,0,213.080898670852,0,0,0,,8122
314,False,'00:00:00,11.5443734973976,0.881142123431326,69.1772643990824,377987.10885444,5.95428069607067,-194.45903395453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:09:05 PM,8/6/2020 12:41:20 PM,193280,38.5758,-92.0006,6.32753383685017,False,12,2415,38.5758,-92.0006,6.35889839656904,7.67727348243444,0,214.127439587811,0,0,0,,8122
316,False,'00:00:00,11.5977896721649,0.11813571934234,69.4782162746202,379630.243368784,5.97663393835614,65.9592463615631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:08:32 PM,8/6/2020 12:51:22 PM,193882,38.5857,-91.9866,6.3849127475169,False,12,2426,38.5857,-91.9866,6.38744160039132,7.67727348243444,0,215.149298663287,0,0,0,,8122
318,False,'00:00:00,11.6543497722818,0.943394119126287,69.7968813285103,381370.088145051,6.04243246589356,-33.2305076710973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:07:00 PM,8/6/2020 1:01:24 PM,194484,38.5933,-91.9694,6.14594021266643,False,12,2436,38.5933,-91.9694,6.13369102567866,7.67727348243444,0,216.227125136156,0,0,0,,8122
320,False,'00:00:00,11.7079865277137,0.0990242078894913,70.0990759767664,383020.007939411,6.05528190405697,65.8457323514492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:06:44 PM,8/6/2020 1:11:26 PM,195086,38.5952,-91.9507,6.2529802917773,False,12,2447,38.5952,-91.9507,6.25471005200259,7.67727348243444,0,217.249658415599,0,0,0,,8122
322,False,'00:00:00,11.7694195415287,0.817662171218495,70.4451954959597,384909.748374019,6.19132393357644,-106.888484401985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:04:10 PM,8/6/2020 1:21:28 PM,195688,38.6039,-91.9331,7.35683391455697,False,12,2458,38.6039,-91.9331,7.49542654292325,7.67727348243444,0,218.403245633199,0,0,0,,8122
324,False,'00:00:00,11.831640640485,0.753596728051721,70.7957551627743,386823.731089198,6.3181712709807,-14.8179236472398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:02:03 PM,8/6/2020 1:31:30 PM,196290,38.6177,-91.9201,6.99803782115603,False,12,2470,38.6177,-91.9201,7.03564945461778,7.67727348243444,0,219.588577435662,0,0,0,,8122
326,False,'00:00:00,11.8912425200608,0.130295181414238,71.1315578952254,388657.144018476,6.38970053688872,-32.0548953321783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:01:01 PM,8/6/2020 1:41:30 PM,196890,38.6268,-91.9026,6.87536498843897,False,12,2482,38.6268,-91.9026,6.89052429964528,7.67727348243444,0,220.724657199438,0,0,0,,8122
328,False,'00:00:00,11.94652569728,0.763850026082016,71.4430286424718,390357.709379947,6.3795647883936,-3.15869334816452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:01:08 PM,8/6/2020 1:51:32 PM,197492,38.6379,-91.8897,6.22019295628852,False,12,2492,38.6379,-91.8897,6.24667642468263,7.67727348243444,0,221.775490484445,0,0,0,,8122
330,False,'00:00:00,12.0239211381538,0.703428111625525,71.7918596013908,392262.253710323,6.47608929224838,-0.574970943178265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:33 PM,8/6/2020 2:01:34 PM,198094,38.654,-91.8825,7.05307133480767,True,13,2504,38.654,-91.8825,7.10506854246905,7.67727348243444,0,222.955186748247,0,0,0,,8122
332,False,'00:00:00,12.1815047205863,0.349379335558854,72.1051117990839,393972.545419932,6.45975972351953,-83.6636803306416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:52 PM,8/6/2020 2:11:36 PM,198696,38.6655,-91.8696,6.4317933671317,False,13,2515,38.6655,-91.8696,6.42887241130779,7.67727348243444,0,224.016744020792,0,0,0,,8122
334,False,'00:00:00,12.3419973874328,0.122829605400577,72.4241468141992,395714.410107379,6.461208954233,56.7782881430148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:50 PM,8/6/2020 2:21:38 PM,199298,38.6714,-91.8512,6.39375977488738,False,13,2526,38.6714,-91.8512,6.41250064765663,7.67727348243444,0,225.096462880289,0,0,0,,8122
336,False,'00:00:00,12.502585558025,0.980950519342881,72.7433716762375,397457.311319457,6.46558525061845,-15.5113166084583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:45 PM,8/6/2020 2:31:38 PM,199898,38.6755,-91.8321,6.29294127893917,False,13,2536,38.6755,-91.8321,6.36421201298498,7.67727348243444,0,226.169689757737,0,0,0,,8122
338,False,'00:00:00,12.6521031930983,0.106887251928487,73.0405899971919,399080.061403945,6.40320261574469,14.656271278237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:03:39 PM,8/6/2020 2:41:40 PM,200500,38.6828,-91.8161,5.51656452937353,False,13,2547,38.6828,-91.8161,5.60468766963801,7.67727348243444,0,227.170458648901,0,0,0,,8122
340,False,'00:00:00,12.8087615015385,0.685980564027099,73.3520028908974,400780.31089714,6.38867487058032,80.2505975036113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:03:48 PM,8/6/2020 2:51:42 PM,201102,38.6843,-91.7968,5.78232144969192,False,13,2557,38.6843,-91.7968,5.78218972552554,7.67727348243444,0,228.22342086988,0,0,0,,8122
342,False,'00:00:00,12.9703170331617,0.560407935910892,73.6731507195561,402533.71110617,6.40584343773877,204.740330988818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:03:36 PM,8/6/2020 3:01:44 PM,201704,38.6819,-91.7769,6.52865597529659,False,13,2568,38.6819,-91.7769,6.44992868695684,7.67727348243444,0,229.31067499461,0,0,0,,8122
344,False,'00:00:00,13.0060013329228,0.830295102490987,73.7387264795939,402891.741088305,6.40584343773877,393.141806200685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:56:18 PM,8/6/2020 3:21:44 PM,202904,38.6815,-91.7727,0.421233783409717,True,14,2570,38.6815,-91.7727,0.273560110402415,7.67727348243444,0,229.558293433288,0,0,0,,8122
346,False,'00:00:00,13.2888027978399,0.273246341446155,74.0483505601077,404582.224034308,6.39071076869745,-4.13973939675589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:56:34 PM,8/6/2020 3:31:46 PM,203506,38.6869,-91.7547,6.51363575497332,False,14,2581,38.6869,-91.7547,6.68186506292567,7.67727348243444,0,230.602128950745,0,0,0,,8122
348,False,'00:00:00,13.5936496234854,0.788609760683894,74.382110917805,406404.486023114,6.44301630099594,6.70255157343366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:55:51 PM,8/6/2020 3:41:48 PM,204108,38.6994,-91.7413,6.71644845846348,False,14,2592,38.6994,-91.7413,6.71600452021742,7.67727348243444,0,231.733033274222,0,0,0,,8122
350,False,'00:00:00,13.8638677750425,0.794319492223986,74.6779582067804,408019.750558755,6.38235413266533,-24.6141701581067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:56:35 PM,8/6/2020 3:51:50 PM,204710,38.707,-91.7261,6.07223052198034,False,14,2602,38.707,-91.7261,6.0554703727491,7.67727348243444,0,232.736339776572,0,0,0,,8122
352,False,'00:00:00,14.0316261123087,0.109678793081448,74.9805581550373,409671.883206644,6.35147500336115,-1.97385770612461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:32:31 PM,8/6/2020 4:01:50 PM,205310,38.7089,-91.7073,6.12471236886046,False,15,2613,38.7089,-91.7073,6.12361786360099,7.67727348243444,0,233.760711570749,0,0,0,,8122
354,False,'00:00:00,14.0892190417618,0.557488376062821,75.2601924739826,411198.628305119,6.34283499106727,46.6327529332194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:32:48 PM,8/6/2020 4:10:54 PM,205854,38.7072,-91.69,6.44216246099497,False,15,2622,38.7072,-91.69,6.45047793297625,7.67727348243444,0,234.705915188215,0,0,0,,8122
356,False,'00:00:00,14.157858831179,0.839229546105109,75.5934632582349,413018.217324955,6.31670393309543,-25.4475112489748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:33:38 PM,8/6/2020 4:21:53 PM,206513,38.7017,-91.6704,5.95676533759096,False,15,2633,38.7017,-91.6704,5.97154128908691,7.67727348243444,0,235.830971755378,0,0,0,,8122
358,False,'00:00:00,14.2205266514346,0.142753459923893,75.8977379913201,414679.493948939,6.29787740997075,-147.371591893578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:34:14 PM,8/6/2020 4:31:55 PM,207115,38.7021,-91.6516,6.34908556422479,False,15,2644,38.7021,-91.6516,6.37180084334,7.67727348243444,0,236.857427382022,0,0,0,,8122
360,False,'00:00:00,14.2855022494461,0.748394159838438,76.2132178127244,416401.948019718,6.31242240620333,17.1466561678881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:33:49 PM,8/6/2020 4:41:57 PM,207717,38.7038,-91.6322,6.38758027834309,False,15,2654,38.7038,-91.6322,6.47417492634732,7.67727348243444,0,237.916504786561,0,0,0,,8122
362,False,'00:00:00,14.3450433713118,0.481422459971721,76.5023113042389,417980.338228887,6.25145715294757,59.145640115496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:35:31 PM,8/6/2020 4:51:59 PM,208319,38.6974,-91.6162,6.01433003132035,False,15,2664,38.6974,-91.6162,6.0315708254496,7.67727348243444,0,238.893077388097,0,0,0,,8122
364,False,'00:00:00,14.4097697749612,0.137587973361495,76.8165811976817,419696.186345175,6.2730142793234,-67.652996365764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:34:58 PM,8/6/2020 5:01:59 PM,208919,38.687,-91.6018,6.63538545153113,False,15,2675,38.687,-91.6018,6.69071770434166,7.67727348243444,0,239.952782289815,0,0,0,,8122
366,False,'00:00:00,14.4712342187282,0.286989403720052,77.1150131065171,421325.56236655,6.24142073728432,-28.2987697376625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:35:44 PM,8/6/2020 5:12:01 PM,209521,38.6812,-91.585,5.74224069886252,False,15,2685,38.6812,-91.585,5.78096635873029,7.67727348243444,0,240.959699876539,0,0,0,,8122
368,False,'00:00:00,14.5324646994611,0.33031470730873,77.4123090409489,422948.736204448,6.21269023973534,-6.80930424604232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:25 PM,8/6/2020 5:22:03 PM,210123,38.6797,-91.5668,5.9610330555249,False,15,2695,38.6797,-91.5668,6.0875610702623,7.67727348243444,0,241.952050893984,0,0,0,,8122
370,False,'00:00:00,14.5940653459256,0.514862803722411,77.7114022627084,424581.722856553,6.19627174826403,-198.899192770046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:48 PM,8/6/2020 5:32:04 PM,210724,38.6759,-91.5493,6.32878909938256,False,15,2705,38.6759,-91.5493,6.50209008038816,7.67727348243444,0,242.950718505164,0,0,0,,8122
372,False,'00:00:00,15.0041365409618,0.0433887729260882,79.7023247339438,435451.744590176,4.67766276494853,860.300969046771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:26:53 PM,8/6/2020 6:57:44 PM,215864,38.7077,-91.4336,4.60046820438331,True,16,2776,38.7077,-91.4336,4.67766276494853,7.67727348243444,0,249.575411290114,0,0,0,,8122
374,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.67766276494853,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:02:01 PM,8/6/2020 7:32:02 PM,217922,38.708,-91.4349,1.85486355146694,True,16,2775,38.708,-91.4349,1.54159285821485,7.67727348243444,0,249.689798385649,0,0,0,,8122
376,False,'00:00:00,15.0464180699869,0.959645625594001,79.9063882289614,436565.888740905,4.9451330735704,-35.6013092252305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:47:05 PM,8/6/2020 7:37:39 PM,218259,38.7106,-91.4215,7.0599047324788,False,16,2782,38.7106,-91.4215,7.15976142441731,7.67727348243444,0,250.436502627184,0,0,0,,8122
378,False,'00:00:00,15.1160520230112,0.313763592611595,80.2424628259234,438400.785993748,5.20594689524972,-99.321876968454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:34:27 PM,8/6/2020 7:47:39 PM,218859,38.7077,-91.4008,6.73969243498248,False,16,2795,38.7077,-91.4008,6.77438465244737,7.67727348243444,0,251.571700025715,0,0,0,,8122
380,False,'00:00:00,15.1840228066027,0.470223391362997,80.5705104622929,440191.857714782,5.40736801260507,19.7359356965082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:25:54 PM,8/6/2020 7:57:40 PM,219460,38.7042,-91.3808,6.62059185179204,False,16,2806,38.7042,-91.3808,6.64915783731914,7.67727348243444,0,252.680000584196,0,0,0,,8122
382,False,'00:00:00,15.251747877825,0.531279514506551,80.8973722161747,441976.454764601,5.57514835004612,-104.590626298308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:19:33 PM,8/6/2020 8:07:42 PM,220062,38.6968,-91.3628,6.29438763296802,False,16,2817,38.6968,-91.3628,6.36811818547806,7.67727348243444,0,253.778931659507,0,0,0,,8122
384,False,'00:00:00,15.3194570688902,0.565237132829815,81.2241573275975,443760.633362569,5.72307728677426,1.35914864667274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:14:32 PM,8/6/2020 8:17:43 PM,220663,38.6959,-91.3428,6.72295504369648,False,16,2828,38.6959,-91.3428,6.81730563499238,7.67727348243444,0,254.87443894197,0,0,0,,8122
386,False,'00:00:00,15.3868227147136,0.612697950135059,81.5492843853887,445535.759333288,5.84480260795121,161.310689414539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:10:48 PM,8/6/2020 8:27:45 PM,221265,38.707,-91.3286,6.69172218975948,False,16,2839,38.707,-91.3286,6.80739486752307,7.67727348243444,0,255.964168132715,0,0,0,,8122
388,False,'00:00:00,15.4597163853263,0.730210456813339,81.9010913690263,447456.552138348,6.02376240971422,121.387732164142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:05:52 PM,8/6/2020 8:37:46 PM,221866,38.7049,-91.3092,6.79447487677564,False,16,2851,38.7049,-91.3092,6.95048666210037,7.67727348243444,0,257.104268018463,0,0,0,,8122
390,False,'00:00:00,15.5313905258668,0.480344339843438,82.247012530307,449345.209580096,6.16227591209675,-27.668517605535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:02:30 PM,8/6/2020 8:47:48 PM,222468,38.6918,-91.2957,7.16046331122169,False,16,2863,38.6918,-91.2957,7.2373896421887,7.67727348243444,0,258.2672243272,0,0,0,,8122
392,False,'00:00:00,15.5984759828229,0.467401287858238,82.5707873115643,451112.952402789,6.22008024320467,26.520077279395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:01:15 PM,8/6/2020 8:57:50 PM,223070,38.6823,-91.2795,6.87970970464791,False,16,2874,38.6823,-91.2795,6.88672959167185,7.67727348243444,0,259.363371217103,0,0,0,,8122
394,False,'00:00:00,15.6661657270597,0.576657642630856,82.8974785666895,452896.618564934,6.27751334079631,38.3534199422596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:00:04 PM,8/6/2020 9:07:50 PM,223670,38.6712,-91.265,6.29442657368282,False,16,2885,38.6712,-91.265,6.30136491230969,7.67727348243444,0,260.466708020277,0,0,0,,8122
396,False,'00:00:00,15.7324028826853,0.469215233803232,83.2171591881961,454642.008128716,6.30563411620937,57.9207221283901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:59:33 PM,8/6/2020 9:17:52 PM,224272,38.6607,-91.2504,6.34540943980793,False,16,2896,38.6607,-91.2504,6.36119390041967,7.67727348243444,0,261.545459442547,0,0,0,,8122
398,False,'00:00:00,15.8028496312774,0.818557419239511,83.5571565833189,456498.323041907,6.38751149278697,3.25033591318866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:58:13 PM,8/6/2020 9:27:54 PM,224874,38.6523,-91.2324,6.80196879444476,False,16,2907,38.6523,-91.2324,6.90676085111738,7.67727348243444,0,262.688143885385,0,0,0,,8122
400,False,'00:00:00,15.8731136368026,0.235199051574603,83.8962720049232,458349.822563512,6.4549478923368,63.0698218543701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:14 PM,8/6/2020 9:37:56 PM,225476,38.6368,-91.2258,6.68828962715902,False,16,2919,38.6368,-91.2258,6.76245993970006,7.67727348243444,0,263.829958911832,0,0,0,,8122
402,False,'00:00:00,15.9474105797629,0.299449381761769,84.254851606919,460307.59245322,6.57262115606613,54.1075809534196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:55:47 PM,8/6/2020 9:47:56 PM,226076,38.6203,-91.2248,7.05287267980764,False,16,2931,38.6203,-91.2248,7.57331347744594,7.67727348243444,0,265.001631405472,0,0,0,,8122
404,False,'00:00:00,15.999425085776,0.945645012488023,84.505889403645,461678.206500626,6.6633668315529,434.032731957584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:56:04 PM,8/6/2020 9:57:56 PM,226676,38.6144,-91.2107,2.5603435898749,True,17,2939,38.6144,-91.2107,2.3768580812186,7.67727348243444,0,265.868516967874,0,0,0,,8122
