index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.99925059647223,0.374513024544458,41.7942646520197,228481.637555168,6.85643769009553,-342.177751994555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:04:03 AM,8/5/2020 4:32:32 AM,77552,39.2203,-92.8487,1.22985268271932,True,8,1474,39.2203,-92.8487,1.09298739573821,13.1536285086796,0,143.575302456897,0,0,0,,1017
274,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.73227975441972,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:22:09 PM,8/6/2020 7:14:53 AM,173693,38.587,-92.1772,2.57071898333145,True,12,2307,38.587,-92.1772,3.73227975441972,13.1536285086796,0,200.300167840868,0,0,0,,1017
276,False,'00:00:00,11.1258648176366,0.142486776010036,66.8193461720327,365113.366785402,5.22754048096092,-202.761022641805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:35:29 AM,8/6/2020 7:23:43 AM,174223,38.5693,-92.1392,7.06733889403771,False,12,2336,38.5693,-92.1392,7.09656310749876,13.1536285086796,0,202.692277390653,0,0,0,,1017
278,False,'00:00:00,11.1879222348787,0.928755777686184,67.1689836402985,367022.314488714,5.48845230150908,19.2599810415625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:23:24 AM,8/6/2020 7:33:43 AM,174823,38.5625,-92.1192,7.25304847835985,False,12,2347,38.5625,-92.1192,7.24816932297451,13.1536285086796,0,203.871782889467,0,0,0,,1017
280,False,'00:00:00,11.2478329050134,0.364930378303856,67.5065261285117,368865.226121844,5.51707907201111,142.406091277764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:22:10 AM,8/6/2020 7:45:49 AM,175549,38.5591,-92.0985,5.3761608349865,False,12,2359,38.5591,-92.0985,5.34874051815467,13.1536285086796,0,205.017269179285,0,0,0,,1017
282,False,'00:00:00,11.3027812247075,0.83480282696039,67.8161102561966,370555.490933728,5.5984870350938,614.133590712587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:18:57 AM,8/6/2020 7:56:08 AM,176168,38.5576,-92.0795,5.40268882016128,False,12,2369,38.5576,-92.0795,5.59421617969041,13.1536285086796,0,206.050207034081,0,0,0,,1017
284,False,'00:00:00,15.0064131312693,0.411055802026949,79.7133122499014,435511.734137225,4.95393472599715,637.868777122515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:26:30 PM,8/6/2020 4:09:28 PM,205768,38.7084,-91.4331,1.05964059484892,True,16,2776,38.7084,-91.4331,1.07741409954453,13.1536285086796,0,242.536755305078,0,0,0,,1017
286,False,'00:00:00,15.0469383504493,0.0459465679795043,79.9088992604215,436579.598449313,4.93558413293969,252.45321043589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:27:29 PM,8/6/2020 4:17:47 PM,206267,38.7098,-91.4215,5.08869548121295,False,16,2783,38.7098,-91.4215,5.1795779292864,13.1536285086796,0,243.170403706959,0,0,0,,1017
288,False,'00:00:00,15.1010045051026,0.840358887372218,80.1698389363296,438004.274693248,5.0508014588184,-107.573217775626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:21:44 PM,8/6/2020 4:26:53 PM,206813,38.7082,-91.4053,6.2836013270339,False,16,2792,38.7082,-91.4053,6.33092506318637,13.1536285086796,0,244.060585834359,0,0,0,,1017
290,False,'00:00:00,15.166417026388,0.627552741953024,80.4855396221658,439727.934637791,5.22616335124384,-101.977957108684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:13:46 PM,8/6/2020 4:37:05 PM,207425,38.7059,-91.3857,6.30734393657567,False,16,2803,38.7059,-91.3857,6.28430897721352,13.1536285086796,0,245.130680131716,0,0,0,,1017
292,False,'00:00:00,15.2346148806072,0.75520603031902,80.8146831703196,441524.989808751,5.36190628382556,142.458238204366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:08:16 PM,8/6/2020 4:48:02 PM,208082,38.6978,-91.3679,6.31441782249014,False,16,2814,38.6978,-91.3679,6.33987536225878,13.1536285086796,0,246.243912849738,0,0,0,,1017
294,False,'00:00:00,15.2827892466421,0.543019661253618,81.0471872857101,442794.41381896,5.4406513951791,4.10443820577383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:05:19 PM,8/6/2020 4:55:49 PM,208549,38.6951,-91.3537,6.721621181035,False,16,2822,38.6951,-91.3537,6.7265326812764,13.1536285086796,0,247.033244930379,0,0,0,,1017
296,False,'00:00:00,15.3460207490997,0.921580261762067,81.3523617125634,444460.602583399,5.57061477269978,-16.2761139284037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:00:51 PM,8/6/2020 5:05:32 PM,209132,38.6998,-91.3366,7.23742000647375,False,16,2832,38.6998,-91.3366,7.21268582966178,13.1536285086796,0,248.065796123032,0,0,0,,1017
298,False,'00:00:00,15.4251571060686,0.0562371921235064,81.7342977957279,446545.893992199,5.7437929961875,120.581230297345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:55:31 PM,8/6/2020 5:17:12 PM,209832,38.7087,-91.3181,6.00001799361662,False,16,2846,38.7087,-91.3181,6.47853895964752,13.1536285086796,0,249.304918087879,0,0,0,,1017
300,False,'00:00:00,15.4659789909004,0.750591806917173,81.9313166047461,447621.575625663,5.69736820718251,-344.185569778082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:56:49 PM,8/6/2020 5:24:45 PM,210285,38.7047,-91.3067,5.25763804152564,False,16,2852,38.7047,-91.3067,5.04853765023258,13.1536285086796,0,249.980377902251,0,0,0,,1017
302,False,'00:00:00,15.5228174700359,0.131086621103009,82.2056363602353,449119.30431536,5.88948257291851,16.5926507205235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:51:43 PM,8/6/2020 5:32:08 PM,210728,38.6931,-91.2977,7.58518124959106,False,16,2862,38.6931,-91.2977,7.61897392961797,13.1536285086796,0,250.919439192862,0,0,0,,1017
304,False,'00:00:00,15.5988307431044,0.524066711078957,82.5724994923819,451122.300553191,6.0253908058901,135.967387839454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:48:29 PM,8/6/2020 5:43:05 PM,211385,38.682,-91.2796,6.28593540167701,False,16,2874,38.682,-91.2796,6.27113695328856,13.1536285086796,0,252.164720374625,0,0,0,,1017
306,False,'00:00:00,15.6747498460437,0.971369037398526,82.9389081308964,453122.815350519,6.24326785216991,11.7871847981268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:44:00 PM,8/6/2020 5:52:50 PM,211970,38.6696,-91.2634,7.54802194468295,False,16,2886,38.6696,-91.2634,7.5517778746272,13.1536285086796,0,253.400521949182,0,0,0,,1017
308,False,'00:00:00,15.743494696482,0.27037129948703,83.2706916488623,454934.284206415,6.06059587845017,180.365143951623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:47:20 PM,8/6/2020 6:05:46 PM,212746,38.6593,-91.2475,4.92602513112648,False,16,2898,38.6593,-91.2475,4.88227049061263,13.1536285086796,0,254.528551866331,0,0,0,,1017
310,False,'00:00:00,15.800812990317,0.523235968567698,83.5473271357548,456444.656306916,6.02658988642593,447.676099022373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:47:56 PM,8/6/2020 6:15:28 PM,213328,38.6519,-91.234,5.44790141430728,False,16,2907,38.6519,-91.234,5.83853262749285,13.1536285086796,0,255.428308441261,0,0,0,,1017
312,False,'00:00:00,15.8652993244395,0.955611183685439,83.8585577611682,458143.910653226,6.08806284128706,583.008526934128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:46:59 PM,8/6/2020 6:25:15 PM,213915,38.6385,-91.2277,6.29245761746682,False,16,2917,38.6385,-91.2277,6.67177036662867,13.1536285086796,0,256.423653711899,0,0,0,,1017
314,False,'00:00:00,15.9425027337241,0.496751782940361,84.2311648519986,460178.267708282,6.31384113985122,22.877381461082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:43:57 PM,8/6/2020 6:35:01 PM,214501,38.6211,-91.2259,7.68696069735983,False,16,2930,38.6211,-91.2259,7.73850378109505,13.1536285086796,0,257.650033124324,0,0,0,,1017
316,False,'00:00:00,16.0261188352216,0.44597417014111,84.6096033690255,462244.463134953,6.38777308567179,24.4080234508921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:21:17 PM,8/6/2020 7:21:21 PM,217281,38.6144,-91.204,0.993776666967934,False,17,2943,38.6144,-91.204,0.99187729126672,13.1536285086796,0,258.933230423781,0,0,0,,1017
318,False,'00:00:00,16.0657078244943,0.751074007101282,84.7625995896314,463079.790611123,6.43508761580125,259.626054720149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:19:54 PM,8/6/2020 7:25:42 PM,217542,38.6122,-91.195,7.05543157438518,False,17,2948,38.6122,-91.195,7.27961702321334,13.1536285086796,0,259.443769408039,0,0,0,,1017
320,False,'00:00:00,16.1110375397042,0.546018319867307,84.9377815085348,464036.24737593,6.53837580288143,265.160708906234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:17:02 PM,8/6/2020 7:30:05 PM,217805,38.6081,-91.1855,6.69750211958216,False,17,2954,38.6081,-91.1855,6.70388435970529,13.1536285086796,0,260.030933618805,0,0,0,,1017
322,False,'00:00:00,16.1832416728672,0.0363874523209945,85.2168227189573,465559.754225489,6.68274366135643,-2.84125371406658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:13:19 PM,8/6/2020 7:37:11 PM,218231,38.6045,-91.1686,7.81569495631417,False,17,2964,38.6045,-91.1686,7.87346876952318,13.1536285086796,0,260.977836727392,0,0,0,,1017
324,False,'00:00:00,16.297226079106,0.0541995196612878,85.6573286192826,467964.824628534,6.83717355053521,66.5205518717501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:09:50 PM,8/6/2020 7:48:59 PM,218939,38.6017,-91.1414,47.5291242258601,False,17,2979,38.6017,-91.1414,7.59885317343396,13.1536285086796,0,262.460832797747,0,0,0,,1017
326,False,'00:00:00,16.3743927246307,0.14220463067662,85.9555480317755,469593.040464168,6.94449777395238,-67.3201419706493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:07:36 PM,8/6/2020 7:56:44 PM,219404,38.5971,-91.124,7.69403384834489,False,17,2989,38.5971,-91.124,7.8850965851952,13.1536285086796,0,263.457989012757,0,0,0,,1017
328,False,'00:00:00,16.4416675811088,0.955684667376965,86.215539483238,471012.539600265,7.02725415076982,-30.3175670560555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:06:00 PM,8/6/2020 8:03:30 PM,219810,38.5998,-91.1082,7.74545658502333,False,17,2997,38.5998,-91.1082,7.73755972516088,13.1536285086796,0,264.332354135689,0,0,0,,1017
330,False,'00:00:00,16.5338623892136,0.050509726455906,86.5718369654079,472957.849591376,7.0421960035892,316.566780427197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:05:43 PM,8/6/2020 8:13:39 PM,220419,38.6069,-91.0878,6.97483546922396,False,17,3010,38.6069,-91.0878,6.91682570016255,13.1536285086796,0,265.542552808124,0,0,0,,1017
332,False,'00:00:00,16.6214720682081,0.534805347232374,86.9104146866606,474806.413381132,7.11800876970557,76.1975542385839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:04:27 PM,8/6/2020 8:22:37 PM,220957,38.6106,-91.0678,6.83271756277229,False,17,3021,38.6106,-91.0678,6.89969757521912,13.1536285086796,0,266.660701834473,0,0,0,,1017
334,False,'00:00:00,16.6634534194899,0.0638348957669828,87.0726564665096,475692.219683758,7.1283054390744,331.279522988344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:04:17 PM,8/6/2020 8:27:09 PM,221229,38.6089,-91.058,6.89834143870187,False,17,3027,38.6089,-91.058,6.96415640254502,13.1536285086796,0,267.204826852694,0,0,0,,1017
336,False,'00:00:00,16.7095827900716,0.153083758331636,87.2509287459384,476665.549172922,7.16150221032118,97.0313852228184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:03:49 PM,8/6/2020 8:31:55 PM,221515,38.6062,-91.0477,8.07270609524279,False,17,3033,38.6062,-91.0477,8.21013665163076,13.1536285086796,0,267.797978695698,0,0,0,,1017
338,False,'00:00:00,16.7859078013687,0.0537713613567976,87.5458955657707,478276.006530554,7.21855932423829,311.263649456309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:03:03 PM,8/6/2020 8:39:44 PM,221984,38.5964,-91.0345,7.87940032362207,False,17,3043,38.5964,-91.0345,8.00413305006201,13.1536285086796,0,268.787458476282,0,0,0,,1017
340,False,'00:00:00,16.854802530948,0.914754192366067,87.8121472038888,479729.684981006,7.26983708956734,185.721146130068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:02:26 PM,8/6/2020 8:46:44 PM,222404,38.5851,-91.0271,7.59474399691924,False,17,3051,38.5851,-91.0271,7.72966739031689,13.1536285086796,0,269.670163984392,0,0,0,,1017
342,False,'00:00:00,16.9446609785434,0.755024844338861,88.1594155510775,481625.697777023,7.27553070071325,-26.3691799551762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 9:02:21 PM,8/6/2020 8:56:22 PM,222982,38.5695,-91.0194,6.47688518162658,False,17,3063,38.5695,-91.0194,6.68741271416519,13.1536285086796,0,270.831588282507,0,0,0,,1017
344,False,'00:00:00,16.9898086912333,0.567121690884691,88.3338941002257,482578.314289567,7.15273202397783,177.606312866957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:44:45 PM,8/6/2020 9:02:26 PM,223346,38.563,-91.0122,4.80107524764427,True,18,3069,38.563,-91.0122,4.75071897574718,13.1536285086796,0,271.426631254972,0,0,0,,1017
346,False,'00:00:00,17.0003569426613,0.989164481484103,88.3745489496598,482800.281293963,7.15273202397783,599.424368689838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 12:31:05 AM,8/6/2020 10:49:55 PM,229795,38.5608,-91.0111,0.0371404530216083,True,18,3070,38.5608,-91.0111,0.0143577792915593,13.1536285086796,0,271.647558081038,0,0,0,,1017
348,False,'00:00:00,18.0096306600397,0.32678325200592,91.9511628469521,502327.84771508,7.15273202397783,-155.54949209888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 9:23:37 AM,8/7/2020 8:20:10 AM,264010,38.5842,-90.8182,0.55383404244688,True,19,3200,38.5842,-90.8182,0.488286301258865,13.1536285086796,0,282.207446260066,0,0,0,,1017
350,False,'00:00:00,18.1586755620283,0.779481844256278,92.2867188878377,504159.913759828,7.20869537753947,13.3844690690663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 9:22:38 AM,8/7/2020 8:29:09 AM,264549,38.5908,-90.7991,7.50332085895724,False,19,3211,38.5908,-90.7991,7.59650433248515,13.1536285086796,0,283.337698369038,0,0,0,,1017
352,False,'00:00:00,18.315846053662,0.788497858313971,92.6405686821813,506091.859885568,7.24426099654834,54.4517645894582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 9:22:03 AM,8/7/2020 8:38:47 AM,265127,38.5925,-90.7771,7.44006283708895,False,19,3225,38.5925,-90.7771,7.46010035708674,13.1536285086796,0,284.533037351855,0,0,0,,1017
354,False,'00:00:00,18.4792051776825,0.239314122504177,93.0083514118653,508099.876934286,7.31762470997692,18.2348028268907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 9:20:59 AM,8/7/2020 8:48:23 AM,265703,38.6042,-90.7599,7.79121853042549,False,19,3238,38.6042,-90.7599,7.79610845780404,13.1536285086796,0,285.778444963246,0,0,0,,1017
356,False,'00:00:00,18.6428536469579,0.609881152058439,93.3767855663675,510111.450626738,7.34915956030972,-112.848390100345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 9:20:35 AM,8/7/2020 8:58:19 AM,266299,38.6213,-90.7534,7.48362997969066,False,19,3250,38.6213,-90.7534,7.49832291076349,13.1536285086796,0,287.024612520213,0,0,0,,1017
358,False,'00:00:00,18.8045876454855,0.952093524808789,93.7409095283308,512099.491566282,7.3855107020874,127.523990676119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 9:20:09 AM,8/7/2020 9:08:02 AM,266882,38.6367,-90.7431,7.3088318444808,False,19,3262,38.6367,-90.7431,7.43700949102978,13.1536285086796,0,288.239037996681,0,0,0,,1017
360,False,'00:00:00,18.9696369003339,0.561466685071207,94.1124973771543,514128.283772417,7.47038240083965,34.1862199626085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 9:19:17 AM,8/7/2020 9:17:26 AM,267446,38.6527,-90.7332,7.8099666028568,False,19,3275,38.6527,-90.7332,7.85273855133081,13.1536285086796,0,289.491059086531,0,0,0,,1017
362,False,'00:00:00,19.0522380488147,0.0968557388315445,94.4848368381554,516161.179624387,7.53411251113957,39.3988292059888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:55:58 AM,8/7/2020 9:26:58 AM,268018,38.6687,-90.7236,7.98293046591204,False,20,3288,38.6687,-90.7236,8.08693737763126,13.1536285086796,0,290.737852012976,0,0,0,,1017
364,False,'00:00:00,19.1149919323599,0.417867559481926,94.8500107157927,518154.952884681,7.52036532500109,102.79052453031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:56:20 AM,8/7/2020 9:36:57 AM,268617,38.6781,-90.7045,7.08944490717667,False,20,3300,38.6781,-90.7045,7.15378795666995,13.1536285086796,0,291.966907329882,0,0,0,,1017
366,False,'00:00:00,19.169056707525,0.0337877222282216,95.1646214215411,519872.661765125,7.25790973475467,-145.948302475388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:03:30 PM,8/7/2020 9:47:54 AM,269274,38.6803,-90.6851,4.74334068436027,False,20,3310,38.6803,-90.6851,4.73118991052426,13.1536285086796,0,293.027896082865,0,0,0,,1017
368,False,'00:00:00,19.2330657718123,0.463730290690194,95.537099376517,521906.313765331,7.36532207532777,-33.1285616225423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:00:36 PM,8/7/2020 9:57:16 AM,269836,38.686,-90.6639,7.88741554857785,False,20,3326,38.686,-90.6639,7.92042902373731,13.1536285086796,0,294.256246645612,0,0,0,,1017
370,False,'00:00:00,19.2969755783067,0.240075167349987,95.9089997361141,523936.812215154,7.42820296401901,120.516469167437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:59:02 AM,8/7/2020 10:06:56 AM,270416,38.6931,-90.6428,7.92648007409961,False,20,3343,38.6931,-90.6428,8.0009109495881,13.1536285086796,0,295.501710836339,0,0,0,,1017
372,False,'00:00:00,19.3516030101348,0.0450894367839394,96.2268846219422,525672.39743641,7.39287549159131,22.8166412061108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:59:52 AM,8/7/2020 10:15:59 AM,270959,38.6931,-90.6233,6.94092150312996,False,20,3354,38.6931,-90.6233,7.03994992299061,13.1536285086796,0,296.560282293539,0,0,0,,1017
374,False,'00:00:00,19.4108012164319,0.761392951499844,96.5713675020667,527553.202162819,7.39087153404719,-147.556022050731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:59:56 AM,8/7/2020 10:25:31 AM,271531,38.6828,-90.6067,8.1356136346582,False,20,3365,38.6828,-90.6067,8.19187794983628,13.1536285086796,0,297.713433563311,0,0,0,,1017
376,False,'00:00:00,19.4754692125936,0.487787153693851,96.9476798764298,529607.789293688,7.46428639543146,-50.7296371721744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:58:24 AM,8/7/2020 10:35:10 AM,272110,38.6801,-90.5846,7.97937966265011,False,20,3378,38.6801,-90.5846,8.07425329387407,13.1536285086796,0,298.958330346755,0,0,0,,1017
378,False,'00:00:00,19.5392334361742,0.99934446724294,97.3187330681045,531633.662383227,7.49783259098069,-67.5027184938828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:57:44 AM,8/7/2020 10:44:57 AM,272697,38.683,-90.562,7.34552286430427,False,20,3390,38.683,-90.562,7.53493816852568,13.1536285086796,0,300.197427790094,0,0,0,,1017
380,False,'00:00:00,19.6047803895856,0.993282889051556,97.7001602211715,533716.175139768,7.53249689951936,-122.224537464776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:57:05 AM,8/7/2020 10:54:57 AM,273297,38.6855,-90.5401,7.01028439213989,False,20,3403,38.6855,-90.5401,7.41427782186102,13.1536285086796,0,301.444893389494,0,0,0,,1017
382,False,'00:00:00,19.6688917823115,0.625083176974645,98.0732336400549,535753.078248799,7.64007994152493,1.22423247172579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:55:18 AM,8/7/2020 11:03:58 AM,273838,38.7013,-90.5296,7.66029050270388,False,20,3416,38.7013,-90.5296,7.73246452115625,13.1536285086796,0,302.694259707109,0,0,0,,1017
384,False,'00:00:00,19.7323828802339,0.103961469952751,98.4426974742263,537770.273777634,7.69150658022927,-44.2495574431314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:54:32 AM,8/7/2020 11:13:20 AM,274400,38.7191,-90.5331,8.27356981760755,False,20,3431,38.7191,-90.5331,8.29506250782044,13.1536285086796,0,303.944197013719,0,0,0,,1017
386,False,'00:00:00,19.7929900500828,0.0608011556801211,98.7953793159865,539695.8431257,7.75896809018611,-46.689625555897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:53:38 AM,8/7/2020 11:22:02 AM,274922,38.7341,-90.5292,7.85406712646312,False,20,3443,38.7341,-90.5292,8.24598661203973,13.1536285086796,0,305.077897699849,0,0,0,,1017
388,False,'00:00:00,19.856214720993,0.522526891815169,99.1632927730395,541704.573918606,7.81077767738751,-52.7581288095307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:52:59 AM,8/7/2020 11:31:11 AM,275471,38.7426,-90.5089,7.75839516206267,False,20,3460,38.7426,-90.5089,7.75668964772876,13.1536285086796,0,306.323914767841,0,0,0,,1017
390,False,'00:00:00,19.9179222330425,0.797514253119747,99.522377664387,543665.102582859,7.69089462229675,-117.016468543914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:54:19 AM,8/7/2020 11:41:41 AM,276101,38.7521,-90.4905,7.51559145214105,False,20,3472,38.7521,-90.4905,7.60852531966701,13.1536285086796,0,307.526405564776,0,0,0,,1017
392,False,'00:00:00,19.9813715917602,0.983742761752206,99.8915986121204,545680.972002365,7.71336915565591,18.5091047056179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:54:05 AM,8/7/2020 11:51:14 AM,276674,38.7678,-90.4797,7.57952196676963,False,20,3488,38.7678,-90.4797,7.6476406958072,13.1536285086796,0,308.769066084476,0,0,0,,1017
394,False,'00:00:00,20,3.97808429548124,100,546407.237724152,7.64049758529642,-1362.35205758682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:25:12 PM,8/7/2020 12:25:52 PM,278752,38.7741,-90.488,0.67634779349705,True,20,3492,38.7741,-90.488,0.158325892830516,13.1536285086796,0,309.487696859772,0,0,0,,1017
