index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.79533444206929,0.504182389203271,39.5754954623668,216367.620228087,6.53961602226835,-20.8501009416067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:31:56 AM,8/5/2020 3:22:38 AM,73358,39.2599,-92.9179,6.86934913748904,False,7,1395,39.2599,-92.9179,6.85495258720657,6.95996855046859,0,118.335612066678,0,0,0,,0895
274,False,'00:00:00,6.80787080696654,0.0846852840415033,39.711901036833,217112.366234251,6.56210714859673,-51.5940453063522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:31:28 AM,8/5/2020 3:26:38 AM,73598,39.2537,-92.9147,6.8242811180125,False,7,1400,39.2537,-92.9147,6.76625452638205,6.95996855046859,0,118.801976763003,0,0,0,,0895
276,False,'00:00:00,6.99764722575829,0.506534025308266,41.7768187093473,228386.386344358,6.91251197286842,63.7147928102714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:56:42 AM,8/5/2020 4:26:53 AM,77213,39.2213,-92.85,4.14049037907291,True,8,1473,39.2213,-92.85,6.98172034826984,6.95996855046859,0,123.042728681364,0,0,0,,0895
278,False,'00:00:00,7.00020291659104,0.813272169605316,41.8042729399366,228536.28072121,6.91251197286842,-718.386598818133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:10:00 AM,8/5/2020 5:40:59 AM,81659,39.2196,-92.8475,0.264747239451923,True,8,1474,39.2196,-92.8475,0.203600127469087,6.95996855046859,0,123.229412676906,0,0,0,,0895
280,False,'00:00:00,7.00001126563352,0.736498425742415,41.8025216972749,228526.719301281,6.91251197286842,-712.677729128908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:33:33 AM,8/5/2020 7:04:29 AM,86669,39.2197,-92.8475,0.0692685806208381,True,8,1474,39.2197,-92.8475,0.0596983035332425,6.95996855046859,0,123.25016389432,0,0,0,,0895
282,False,'00:00:00,10.9961466933744,0.0265406687257235,66.0801929440155,361077.744218924,3.94053865675798,-1280.57357986797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:54:58 AM,8/6/2020 4:02:23 AM,162143,38.5901,-92.1772,2.70962750334987,True,12,2306,38.5901,-92.1772,3.94053865675798,6.95996855046859,0,179.863221581453,0,0,0,,0895
284,False,'00:00:00,10.9943964676164,0.613496101514963,66.0665580225835,361003.300389773,3.94053865675798,-866.073173173854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:21:10 AM,8/6/2020 4:27:53 AM,163673,38.5894,-92.1786,2.50496837039951,True,12,2304,38.5894,-92.1786,2.03778367367612,6.95996855046859,0,180.260103627057,0,0,0,,0895
286,False,'00:00:00,10.9935284526351,0.395207387529339,66.0597958571779,360966.380376068,3.94053865675798,-843.97511714223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:24:52 AM,8/6/2020 4:31:14 AM,163874,38.5895,-92.179,0.534494659631837,True,12,2304,38.5895,-92.179,0.546362429622451,6.95996855046859,0,180.283143492493,0,0,0,,0895
288,False,'00:00:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,3.94053865675798,-766.183815760011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:28:51 AM,8/6/2020 4:35:15 AM,164115,38.5893,-92.1791,0.20719861042839,True,12,2304,38.5893,-92.1791,0.10321175968393,6.95996855046859,0,180.298839943076,0,0,0,,0895
290,False,'00:00:00,10.9957496686859,0.953799584255765,66.0770999713464,361060.857232806,3.94053865675798,-467.096566149591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:33:59 AM,8/6/2020 4:41:15 AM,164475,38.5882,-92.1787,2.22582175083477,True,12,2304,38.5882,-92.1787,1.74309409572331,6.95996855046859,0,180.38188496838,0,0,0,,0895
292,False,'00:00:00,11.01072102439,0.0976970792325287,66.1706149462366,361571.429504787,3.98656432738075,-14.1307747298534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:29:50 AM,8/6/2020 4:45:15 AM,164715,38.5851,-92.1742,4.87764104954071,False,12,2312,38.5851,-92.1742,4.6786879834612,6.95996855046859,0,180.706313702416,0,0,0,,0895
294,False,'00:00:00,11.0352313556616,0.807311460457691,66.3087085143064,362325.391604205,4.1584017044596,58.6422563214777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:15:19 AM,8/6/2020 4:49:15 AM,164955,38.5824,-92.1663,7.6461347987312,False,12,2319,38.5824,-92.1663,7.71369892573087,6.95996855046859,0,181.17323245098,0,0,0,,0895
296,False,'00:00:00,11.0565310130312,0.443433283789154,66.4287128362484,362980.590190029,4.26693942074976,3.33042446348501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:06:49 AM,8/6/2020 4:53:15 AM,165195,38.5796,-92.1597,4.62803607136869,False,12,2323,38.5796,-92.1597,4.6245574871331,6.95996855046859,0,181.579914738886,0,0,0,,0895
298,False,'00:00:00,11.0816334262179,0.708400985777884,66.5701422508777,363752.765316386,4.43219014302614,12.1076825936499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:54:52 AM,8/6/2020 4:57:15 AM,165435,38.5758,-92.1523,7.44133106806495,False,12,2327,38.5758,-92.1523,7.44753959011799,6.95996855046859,0,182.058706506152,0,0,0,,0895
300,False,'00:00:00,11.1068542615025,0.45702178152187,66.7122388670171,364528.583223927,4.58978226899401,24.956767520274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:44:25 AM,8/6/2020 5:01:15 AM,165675,38.5716,-92.1452,7.16686827722691,False,12,2332,38.5716,-92.1452,7.15926980111097,6.95996855046859,0,182.540629909122,0,0,0,,0895
302,False,'00:00:00,11.1312311238924,0.158765394010852,66.849580458547,365278.439688169,4.72478700421388,-20.613977229468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:36:07 AM,8/6/2020 5:05:15 AM,165915,38.5682,-92.1378,6.82816105417908,False,12,2337,38.5682,-92.1378,6.81789592150554,6.95996855046859,0,183.006645164116,0,0,0,,0895
304,False,'00:00:00,11.1543710968804,0.545165454779435,66.9799532960065,365990.248207654,4.83238199139789,-25.244113256383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:29:56 AM,8/6/2020 5:09:15 AM,166155,38.5657,-92.1303,6.66289078815027,False,12,2341,38.5657,-92.1303,6.67101055878718,6.95996855046859,0,183.447671167799,0,0,0,,0895
306,False,'00:00:00,11.1795896054578,0.343210836731039,67.1220368032531,366765.994543372,4.96766842844448,14.9848035461672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:22:39 AM,8/6/2020 5:13:15 AM,166395,38.5632,-92.122,7.49586959130277,False,12,2346,38.5632,-92.122,7.49340052219503,6.95996855046859,0,183.92872985198,0,0,0,,0895
308,False,'00:00:00,11.2110695989343,0.348216750622554,67.2993981197445,367734.350364766,5.12571713871171,-7.12470680702989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:14:46 AM,8/6/2020 5:18:15 AM,166695,38.5609,-92.1113,7.08264731662329,False,12,2352,38.5609,-92.1113,7.08671493561658,6.95996855046859,0,184.52892428218,0,0,0,,0895
310,False,'00:00:00,11.2322139996759,0.379673940836225,67.418527710885,368384.77310273,5.17889079497653,45.7341929267207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:12:16 AM,8/6/2020 5:22:15 AM,166935,38.5597,-92.104,6.58945670898131,False,12,2356,38.5597,-92.104,6.57527399599704,6.95996855046859,0,184.932964934351,0,0,0,,0895
312,False,'00:00:00,11.2566295506953,0.0438250991966613,67.5560872778817,369135.819667589,5.28162064544388,-16.7454795876248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:07:39 AM,8/6/2020 5:26:15 AM,167175,38.5596,-92.0954,7.15829439726766,False,12,2361,38.5596,-92.0954,7.1753664395953,6.95996855046859,0,185.398233173732,0,0,0,,0895
314,False,'00:00:00,11.2810780373304,0.670004390265481,67.6938324073101,369887.879364649,5.37855501046946,32.3329939562943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:03:32 AM,8/6/2020 5:30:15 AM,167415,38.5598,-92.0868,6.50752240299301,False,12,2365,38.5598,-92.0868,6.52213481481046,6.95996855046859,0,185.863780147835,0,0,0,,0895
316,False,'00:00:00,11.3053241671526,0.31775284961427,67.8304374389569,370633.714365447,5.46712348122366,-14.1933448418166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:59:58 AM,8/6/2020 5:34:15 AM,167655,38.5592,-92.0783,6.91102164221035,False,12,2370,38.5592,-92.0783,6.90758849863992,6.95996855046859,0,186.326254022537,0,0,0,,0895
318,False,'00:00:00,11.3273174166323,0.50096230077953,67.9543495256781,371310.248532487,5.51380266078076,1.44735290401891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:09 AM,8/6/2020 5:38:15 AM,167895,38.558,-92.0707,5.62769004129275,False,12,2374,38.558,-92.0707,5.62719381129394,6.95996855046859,0,186.745659171187,0,0,0,,0895
320,False,'00:00:00,11.3432578009293,0.551593106688321,68.0441591867386,371800.59056324,5.47798600356824,6.55698605889763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:59:31 AM,8/6/2020 5:42:02 AM,168122,38.5571,-92.0652,5.21611900753167,False,12,2377,38.5571,-92.0652,5.21651361287046,6.95996855046859,0,187.049656492367,0,0,0,,0895
322,False,'00:00:00,11.368423857296,0.344366729692127,68.1859471731762,372574.723416935,5.575992131004,8.7135884982013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:55:55 AM,8/6/2020 5:46:02 AM,168362,38.5573,-92.0564,7.34757036033191,False,12,2382,38.5573,-92.0564,7.39432052953054,6.95996855046859,0,187.526640188553,0,0,0,,0895
324,False,'00:00:00,11.3938777645596,0.189242902307899,68.3293569393026,373357.710849711,5.67298225752226,-9.12425117477717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:52:33 AM,8/6/2020 5:50:02 AM,168602,38.5593,-92.0478,7.29607077281907,False,12,2387,38.5593,-92.0478,7.30012350688468,6.95996855046859,0,188.011950464438,0,0,0,,0895
326,False,'00:00:00,11.4152872766621,0.126073355507383,68.4499801933952,374016.288676075,5.69992648975103,-9.42011213630409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:51:40 AM,8/6/2020 5:54:02 AM,168842,38.5613,-92.0407,7.0428788863541,False,12,2391,38.5613,-92.0407,7.03684018196455,6.95996855046859,0,188.420774010262,0,0,0,,0895
328,False,'00:00:00,11.4401142346198,0.928266961067753,68.5898576667224,374779.990526388,5.77962488834086,37.5523179971163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:49:07 AM,8/6/2020 5:58:02 AM,169082,38.5639,-92.0326,6.89263281194688,False,12,2395,38.5639,-92.0326,6.89240024538963,6.95996855046859,0,188.894395792588,0,0,0,,0895
330,False,'00:00:00,11.4639888644703,0.568632109015951,68.7243696317329,375514.397819601,5.83964327223016,15.1202149313369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:47:17 AM,8/6/2020 6:02:02 AM,169322,38.5658,-92.0246,6.82556804159993,False,12,2400,38.5658,-92.0246,6.85041726885238,6.95996855046859,0,189.348045119753,0,0,0,,0895
332,False,'00:00:00,11.487641431965,0.0812317126180042,68.8576304760339,376241.974254505,5.89250288292442,43.0123223324766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:45:45 AM,8/6/2020 6:06:02 AM,169562,38.5665,-92.0163,6.58889823009465,False,12,2405,38.5665,-92.0163,6.55157615189163,6.95996855046859,0,189.800100662609,0,0,0,,0895
334,False,'00:00:00,11.5101349613701,0.324564845379945,68.9843611880597,376933.897528234,5.93378515989803,7.46684917946189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:44:35 AM,8/6/2020 6:09:55 AM,169795,38.5691,-92.0091,6.69867189589377,False,12,2409,38.5691,-92.0091,6.69973974361348,6.95996855046859,0,190.229869148055,0,0,0,,0895
336,False,'00:00:00,11.5354568815147,0.169568312011356,69.1270273260404,377712.824906325,6.00886514664605,-50.0722433986371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:42:34 AM,8/6/2020 6:13:55 AM,170035,38.5738,-92.0025,7.72055096398025,False,12,2414,38.5738,-92.0025,7.72117773750287,6.95996855046859,0,190.713013839296,0,0,0,,0895
338,False,'00:00:00,11.5589556766125,0.647732988864346,69.2594218018404,378435.671149788,6.04984808903064,0.506721442085301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:41:31 AM,8/6/2020 6:17:55 AM,170275,38.5782,-91.9964,6.67741764692822,False,12,2418,38.5782,-91.9964,6.67695491527254,6.95996855046859,0,191.161854732272,0,0,0,,0895
340,False,'00:00:00,11.575818098754,0.797627816273972,69.3544263129589,378954.375979117,5.98027094552743,-19.2735463661252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:43:15 AM,8/6/2020 6:21:55 AM,170515,38.5815,-91.9922,3.45924320003167,False,12,2421,38.5815,-91.9922,3.4531890846179,6.95996855046859,0,191.484251432792,0,0,0,,0895
342,False,'00:00:00,11.5901897629898,0.669093488837779,69.4353976540412,379396.462624922,5.87527269673908,12.6201278563219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:45:54 AM,8/6/2020 6:25:55 AM,170755,38.5843,-91.9886,3.8408161332716,False,12,2424,38.5843,-91.9886,3.82199985688822,6.95996855046859,0,191.759550356004,0,0,0,,0895
344,False,'00:00:00,11.6137278406114,0.197200125017226,69.5680134513655,380120.517237778,5.90411280461507,-9.62156016757735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:45:11 AM,8/6/2020 6:30:10 AM,171010,38.5886,-91.9824,6.78036725632036,False,12,2429,38.5886,-91.9824,6.78814988468238,6.95996855046859,0,192.208703024913,0,0,0,,0895
346,False,'00:00:00,11.6388903744283,0.96865364048868,69.7097815914179,380894.541734346,5.97791169217972,116.581379840568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:43:26 AM,8/6/2020 6:34:10 AM,171250,38.5914,-91.9743,7.19090321045178,False,12,2433,38.5914,-91.9743,7.21187754087855,6.95996855046859,0,192.687786023983,0,0,0,,0895
348,False,'00:00:00,11.6615588632001,0.297462898495907,69.8374980413733,381591.846931718,6.00726231971786,137.591433487066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:42:46 AM,8/6/2020 6:38:10 AM,171490,38.5934,-91.9668,6.37149730628881,False,12,2438,38.5934,-91.9668,6.43253943582549,6.95996855046859,0,193.116446880781,0,0,0,,0895
350,False,'00:00:00,11.6855151705438,0.786441248832663,69.9724701852503,382328.766705629,6.05602468901746,44.673584831305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:41:43 AM,8/6/2020 6:42:10 AM,171730,38.5948,-91.9586,7.14108287923237,False,12,2442,38.5948,-91.9586,7.17637573387942,6.95996855046859,0,193.570240857527,0,0,0,,0895
352,False,'00:00:00,11.7029125544636,0.180985726852659,70.0704887225745,382863.927489841,6.0814528800819,6.31576857817116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:41:11 AM,8/6/2020 6:45:10 AM,171910,38.5953,-91.9525,6.87967399803598,False,12,2446,38.5953,-91.9525,6.87873055517395,6.95996855046859,0,193.901932457593,0,0,0,,0895
354,False,'00:00:00,11.7333806810281,0.0223531700167851,70.2421490833857,383801.157281447,6.14498072411579,-312.647589827941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:39:55 AM,8/6/2020 6:50:10 AM,172210,38.5978,-91.9426,6.58632842849476,False,12,2452,38.5978,-91.9426,6.81174676135625,6.95996855046859,0,194.472688768815,0,0,0,,0895
356,False,'00:00:00,11.7591123859637,0.872152145433824,70.3871239883634,384592.690046135,6.21460771052211,-171.986853180238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:38:37 AM,8/6/2020 6:54:10 AM,172450,38.6018,-91.9355,7.43575139214777,False,12,2456,38.6018,-91.9355,7.62447148500659,6.95996855046859,0,194.948959840236,0,0,0,,0895
358,False,'00:00:00,11.7803182577129,0.879328968356903,70.5065999130839,385245.003693261,6.18828679274729,-24.6597775095424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:39:04 AM,8/6/2020 6:58:22 AM,172702,38.6062,-91.9306,4.52834274136655,False,12,2460,38.6062,-91.9306,4.52484923940684,6.95996855046859,0,195.354794921967,0,0,0,,0895
360,False,'00:00:00,11.8007893801331,0.811373704933286,70.6219361892877,385874.715722295,6.17082769134332,-66.162652550452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:39:23 AM,8/6/2020 7:02:22 AM,172942,38.611,-91.9268,6.46640421372101,False,12,2464,38.611,-91.9268,6.49386765480319,6.95996855046859,0,195.745432380684,0,0,0,,0895
362,False,'00:00:00,11.8246477232652,0.401297436491934,70.7563563933575,386608.622019897,6.20883673500268,20.4794068010977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:38:45 AM,8/6/2020 7:06:22 AM,173182,38.6163,-91.9218,7.28767602865278,False,12,2469,38.6163,-91.9218,7.20551213109884,6.95996855046859,0,196.205435023961,0,0,0,,0895
364,False,'00:00:00,11.8506122292519,0.359036140111349,70.9026429218884,387407.31597581,6.27866987183643,27.397044931338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:37:39 AM,8/6/2020 7:10:22 AM,173422,38.6208,-91.9147,7.74140940517608,False,12,2474,38.6208,-91.9147,7.74929506950678,6.95996855046859,0,196.700037137507,0,0,0,,0895
366,False,'00:00:00,11.8773510196095,0.47174432604605,71.0532918431712,388229.827686913,6.35668985360287,-86.057400830212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:36:29 AM,8/6/2020 7:14:22 AM,173662,38.6251,-91.907,7.52486807729621,False,12,2479,38.6251,-91.907,7.49306188089077,6.95996855046859,0,197.212485385796,0,0,0,,0895
368,False,'00:00:00,11.9047099697055,0.713385672611916,71.2074348041753,389071.416126648,6.43895839615397,-37.4171326408667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:35:21 AM,8/6/2020 7:18:23 AM,173903,38.6289,-91.8987,7.73992669049157,False,12,2484,38.6289,-91.8987,7.79415946115165,6.95996855046859,0,197.73235880777,0,0,0,,0895
370,False,'00:00:00,11.9278794979068,0.213629214158609,71.3379741585541,389784.133793806,6.44997136378405,215.302010105829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:35:12 AM,8/6/2020 7:22:23 AM,174143,38.6331,-91.8924,6.17975009874645,False,12,2489,38.6331,-91.8924,6.05964624298064,6.95996855046859,0,198.181016494977,0,0,0,,0895
372,False,'00:00:00,11.9490708113977,0.250079075757228,71.4573680606447,390435.999614468,6.42875128439602,134.992814547507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:35:28 AM,8/6/2020 7:26:23 AM,174383,38.6384,-91.8889,5.98191976009855,False,12,2493,38.6384,-91.8889,5.90186574194748,6.95996855046859,0,198.593677985655,0,0,0,,0895
374,False,'00:00:00,11.972360759796,0.706568034033231,71.5885858740165,391152.421526319,6.44293386214949,52.0771098249596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:35:18 AM,8/6/2020 7:30:23 AM,174623,38.6446,-91.8865,6.9112403823301,False,12,2497,38.6446,-91.8865,6.89038330614333,6.95996855046859,0,199.041728680225,0,0,0,,0895
376,False,'00:00:00,11.9988752799562,0.857190096144243,71.7379712353977,391968.034463719,6.5082979920267,169.622119940911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:36:45 AM,8/6/2020 7:34:23 AM,174863,38.6515,-91.8836,7.5670328213608,True,13,2502,38.6515,-91.8836,7.69926209055536,6.95996855046859,0,199.544831816236,0,0,0,,0895
378,False,'00:00:00,12.0624027932337,0.271625426060702,71.8683552796751,392679.904170093,6.51609624307487,31.2745332314509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:36:35 AM,8/6/2020 7:38:22 AM,175102,38.6571,-91.8798,6.15136570525059,False,13,2507,38.6571,-91.8798,6.16783905853383,6.95996855046859,0,199.9844840241,0,0,0,,0895
380,False,'00:00:00,12.1251396101416,0.471686030710248,71.9930665311221,393360.801609969,6.50753558061272,62.6446441211106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:36:45 AM,8/6/2020 7:42:22 AM,175342,38.6617,-91.8747,6.8803919836877,False,13,2511,38.6617,-91.8747,6.91566051147906,6.95996855046859,0,200.405474780243,0,0,0,,0895
382,False,'00:00:00,12.1861772485431,0.659339389707672,72.1144000740974,394023.257465591,6.48711801383824,25.9244874684941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:37:08 AM,8/6/2020 7:46:23 AM,175583,38.6655,-91.8689,5.96602513939777,False,13,2515,38.6655,-91.8689,5.99136401532638,6.95996855046859,0,200.814464342853,0,0,0,,0895
384,False,'00:00:00,12.2442006102614,0.562163384280784,72.229741693416,394652.998666918,6.48612522315904,3.55184001823091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:37:10 AM,8/6/2020 7:50:01 AM,175801,38.6684,-91.8627,6.67431384894631,False,13,2519,38.6684,-91.8627,6.67629506421318,6.95996855046859,0,201.205035751077,0,0,0,,0895
386,False,'00:00:00,12.3100616709006,0.00640478845997073,72.3606634662882,395367.804259344,6.49635056355596,290.933971555243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:36:59 AM,8/6/2020 7:54:01 AM,176041,38.67,-91.8548,6.97499871474416,False,13,2524,38.67,-91.8548,7.02599010124183,6.95996855046859,0,201.646269601788,0,0,0,,0895
388,False,'00:00:00,12.3701996323554,0.0626378416045763,72.48020858831,396020.495709312,6.47100493864013,385.444966939875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:37:24 AM,8/6/2020 7:58:02 AM,176282,38.671,-91.8476,5.22019351070089,False,13,2528,38.671,-91.8476,5.3769883402407,6.95996855046859,0,202.041259773304,0,0,0,,0895
390,False,'00:00:00,12.4117245581036,0.848682282793334,72.5627538258839,396471.175501921,6.28295224122427,98.4563129711229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:40:35 AM,8/6/2020 8:02:42 AM,176562,38.6722,-91.8426,3.81326737110036,False,13,2530,38.6722,-91.8426,3.73110313156191,6.95996855046859,0,202.323765503335,0,0,0,,0895
392,False,'00:00:00,12.4582810927388,0.00986849355274189,72.6553011367543,396976.464530039,6.28141326056638,40.4320882365294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:40:36 AM,8/6/2020 8:05:43 AM,176743,38.6735,-91.837,6.70791463991709,False,13,2534,38.6735,-91.837,6.67924111561845,6.95996855046859,0,202.639310434757,0,0,0,,0895
394,False,'00:00:00,12.5424891594683,0.701473801434741,72.8226939676528,397890.394497784,6.32075611059353,165.617053567954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:39:59 AM,8/6/2020 8:10:42 AM,177042,38.6771,-91.8275,7.45259313472782,False,13,2539,38.6771,-91.8275,7.37600212442119,6.95996855046859,0,203.210043272973,0,0,0,,0895
396,False,'00:00:00,12.6108102940336,0.296986768065134,72.9585059933797,398631.899851542,6.35240479555839,496.579816871596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:39:30 AM,8/6/2020 8:14:43 AM,177283,38.6801,-91.82,6.36069719452596,False,13,2544,38.6801,-91.82,6.73028016526095,6.95996855046859,0,203.66751889363,0,0,0,,0895
398,False,'00:00:00,12.6799023775675,0.98109030616116,73.0958505484158,399381.77249591,6.38966207574091,80.1818373753061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:38:58 AM,8/6/2020 8:18:42 AM,177522,38.6833,-91.8127,6.87670690934823,False,13,2548,38.6833,-91.8127,6.8859146360585,6.95996855046859,0,204.120729058287,0,0,0,,0895
400,False,'00:00:00,12.7292154505315,0.344881324029162,73.1938774382893,399916.978883301,6.30840325576837,-54.9607977020931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:40:05 AM,8/6/2020 8:22:43 AM,177763,38.6843,-91.8067,3.94705950103022,False,13,2552,38.6843,-91.8067,3.94204246201781,6.95996855046859,0,204.452291694471,0,0,0,,0895
402,False,'00:00:00,12.7733750126925,0.353107023237025,73.2816599323954,400396.253004996,6.27847238973025,4.83590386680571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:40:29 AM,8/6/2020 8:25:53 AM,177953,38.6845,-91.8012,5.5257454091989,False,13,2555,38.6845,-91.8012,5.48226161061958,6.95996855046859,0,204.751275703639,0,0,0,,0895
404,False,'00:00:00,12.8588436046644,0.0391457407360853,73.4515584957842,401323.86374988,6.32337944337107,63.0838986168013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:39:54 AM,8/6/2020 8:30:53 AM,178253,38.684,-91.7906,6.94181083835872,False,13,2561,38.684,-91.7906,6.97215574528317,6.95996855046859,0,205.324663862031,0,0,0,,0895
406,False,'00:00:00,12.9300873210931,0.862433610493174,73.5931801698102,402097.088572471,6.37338179598155,30.3984921072279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:39:19 AM,8/6/2020 8:34:53 AM,178493,38.6827,-91.7819,7.24017752920856,False,13,2565,38.6827,-91.7819,7.24144568473729,6.95996855046859,0,205.803377278729,0,0,0,,0895
