index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3.66359213682403,0.832237034457349,13.8931998206511,76147.6388736408,7.35142587709081,-11.5005480149914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:49 PM,8/4/2020 2:28:10 PM,23290,39.1593,-93.9424,7.37851574863529,False,4,511,39.1593,-93.9424,7.34548734284469,7.64245330818601,0,47.0411989114695,0,0,0,,0256
270,False,'00:00:00,3.71062098530728,0.53350996707355,14.0631674561077,77075.6267376175,7.34341105231914,8.27192554805077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:56 PM,8/4/2020 2:32:57 PM,23577,39.1634,-93.9331,7.83446251923859,False,4,517,39.1634,-93.9331,7.84037408896146,7.64245330818601,0,47.6152090979152,0,0,0,,0256
272,False,'00:00:00,3.76141877660146,0.792985552622408,14.2467564818046,78077.9845532596,7.34900189924281,-20.8771475089915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:51 PM,8/4/2020 2:37:59 PM,23879,39.1659,-93.922,6.80344752846044,False,4,523,39.1659,-93.922,6.70798792469657,7.64245330818601,0,48.2362816055824,0,0,0,,0256
274,False,'00:00:00,3.80911346871044,0.610142772868469,14.4191305522537,79019.1110507328,7.32905938963445,125.58610033546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:06 PM,8/4/2020 2:42:57 PM,24177,39.1702,-93.9127,7.23619067002356,False,4,529,39.1702,-93.9127,7.16043638630746,7.64245330818601,0,48.8178682922204,0,0,0,,0256
276,False,'00:00:00,3.85825300967072,0.632496528764095,14.596726471648,79988.7477550799,7.32025582660018,-26.4698191485478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:12 PM,8/4/2020 2:47:58 PM,24478,39.1771,-93.9058,6.87854428937338,False,4,535,39.1771,-93.9058,6.8665958592184,7.64245330818601,0,49.4225316503847,0,0,0,,0256
278,False,'00:00:00,3.90662630616189,0.521587923555519,14.7715530959225,80943.2646852647,7.28006851027995,-164.565111279358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:02:39 PM,8/4/2020 2:53:13 PM,24793,39.1846,-93.9004,6.44807874951802,False,4,540,39.1846,-93.9004,6.41492167267392,7.64245330818601,0,50.0168119547916,0,0,0,,0256
280,False,'00:00:00,3.94898124835041,0.780164145832866,14.9246286996393,81779.0255766755,7.19227918706548,-150.901308443945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:34 PM,8/4/2020 2:58:21 PM,25101,39.1906,-93.8945,5.98340730701269,False,4,545,39.1906,-93.8945,5.98488591727888,7.64245330818601,0,50.53872217616,0,0,0,,0256
282,False,'00:00:00,3.99020679718468,0.860539001802967,15.0736225466449,82592.5009271854,7.12747926448681,-133.959562088175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:31 PM,8/4/2020 3:03:12 PM,25392,39.1962,-93.8884,5.65787597732097,True,5,550,39.1962,-93.8884,5.62474442697567,7.64245330818601,0,51.0458233648944,0,0,0,,0256
284,False,'00:00:00,4.01659835297974,0.877510045719762,15.2213745063257,83399.1958317432,7.05189397408879,-118.947930915419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:20:19 PM,8/4/2020 3:08:10 PM,25690,39.2013,-93.8817,6.57120165671264,False,5,555,39.2013,-93.8817,6.4639533452181,7.64245330818601,0,51.5504239527816,0,0,0,,0256
286,False,'00:00:00,4.04089057188148,0.472605536813116,15.3858143224107,84297.0029540909,7.00176925357392,-128.943948034732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:09 PM,8/4/2020 3:13:25 PM,26005,39.2063,-93.8735,6.96356857837374,False,5,561,39.2063,-93.8735,6.88936840113097,7.64245330818601,0,52.1111030855239,0,0,0,,0256
288,False,'00:00:00,4.066102495576,0.285249766080607,15.5564798393092,85228.8011052845,6.98992766058279,-91.2907154969876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:35 PM,8/4/2020 3:18:30 PM,26310,39.2106,-93.8642,7.11570366380035,False,5,567,39.2106,-93.8642,7.07203763691013,7.64245330818601,0,52.6925476798761,0,0,0,,0256
290,False,'00:00:00,4.08733778750832,0.11334510115699,15.7002265885867,86013.628395829,7.00179715136114,-158.046598568885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:10 PM,8/4/2020 3:22:34 PM,26554,39.2137,-93.856,7.72698233987569,False,5,575,39.2137,-93.856,7.68653136809263,7.64245330818601,0,53.1818036769886,0,0,0,,0256
292,False,'00:00:00,4.11431819835455,0.324099273897804,15.8828634162638,87010.7874087454,7.0273670156833,-135.54270687326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:16 PM,8/4/2020 3:27:37 PM,26857,39.2161,-93.8448,7.02418823968123,False,5,581,39.2161,-93.8448,6.93509962621645,7.64245330818601,0,53.8062866846497,0,0,0,,0256
294,False,'00:00:00,4.13738412715691,0.551791065840069,16.0390021825672,87863.2725294374,7.0363302051631,-165.571189775573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:20:58 PM,8/4/2020 3:32:03 PM,27123,39.2167,-93.8349,8.70494380980941,False,5,586,39.2167,-93.8349,8.60188925331194,7.64245330818601,0,54.3386213003659,0,0,0,,0256
296,False,'00:00:00,4.1643344761174,0.679907861669497,16.2214355141791,88859.3204962512,7.01080525027114,-120.503716446015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:49 PM,8/4/2020 3:37:35 PM,27455,39.2155,-93.8234,6.82892828017103,False,5,592,39.2155,-93.8234,6.78563476366159,7.64245330818601,0,54.9607929146699,0,0,0,,0256
298,False,'00:00:00,4.18781100051964,0.0534979227025718,16.3803536999008,89726.9806676648,7.03211518316926,-27.0342028166388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:07 PM,8/4/2020 3:41:59 PM,27719,39.2129,-93.8139,7.65323158247911,False,5,598,39.2129,-93.8139,7.6345759026625,7.64245330818601,0,55.5009252692743,0,0,0,,0256
300,False,'00:00:00,4.21504208813996,0.324713543812145,16.5646874183723,90733.4043506428,7.08561330423384,-29.7450536742609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:25 PM,8/4/2020 3:46:47 PM,28007,39.2083,-93.8039,8.3840419607088,False,5,604,39.2083,-93.8039,8.36352676932235,7.64245330818601,0,56.1244467627391,0,0,0,,0256
302,False,'00:00:00,4.24217635340134,0.584523223933717,16.7483657232333,91736.2496119128,7.14024562730551,58.6258524819617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:45 PM,8/4/2020 3:51:31 PM,28291,39.2024,-93.7951,8.1224907824893,False,5,610,39.2024,-93.7951,8.02643094306119,7.64245330818601,0,56.7485634039828,0,0,0,,0256
304,False,'00:00:00,4.269071873555,0.802242566951343,16.9304279055917,92730.2711811597,7.13758243222773,72.9967391716809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:50 PM,8/4/2020 3:56:44 PM,28604,39.1997,-93.7841,7.5327504424934,False,5,616,39.1997,-93.7841,7.42600692920745,7.64245330818601,0,57.3684880905864,0,0,0,,0256
306,False,'00:00:00,4.29654457920017,0.0100916881169434,17.1163971940261,93745.6247352405,7.15989831031551,-17.3957293985354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:11 PM,8/4/2020 4:01:49 PM,28909,39.2018,-93.7728,7.5783785239927,False,5,623,39.2018,-93.7728,7.59555590003657,7.64245330818601,0,57.992879485242,0,0,0,,0256
308,False,'00:00:00,4.32375868603605,0.250175534123285,17.300615965523,94751.420831695,7.19410082463269,27.3217267153397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:14 PM,8/4/2020 4:06:43 PM,29203,39.206,-93.7625,7.66605565973426,False,5,629,39.206,-93.7625,7.65584093017619,7.64245330818601,0,58.6171572696892,0,0,0,,0256
310,False,'00:00:00,4.35115249784771,0.532679430978651,17.486051202806,95763.8585777996,7.23108163207949,114.800455680242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:14 PM,8/4/2020 4:11:36 PM,29496,39.2091,-93.7516,7.61606500974355,False,5,635,39.2091,-93.7516,7.6987870918324,7.64245330818601,0,59.2399642369575,0,0,0,,0256
312,False,'00:00:00,4.37834665985384,0.779654760126533,17.6701349629995,96768.9175406773,7.24109825421161,-14.2260488648732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:58 PM,8/4/2020 4:16:41 PM,29801,39.2106,-93.7402,7.29330974362064,False,5,641,39.2106,-93.7402,7.2888245654176,7.64245330818601,0,59.861294051212,0,0,0,,0256
314,False,'00:00:00,4.40578526892864,0.0524153023868152,17.8558734436273,97783.0109322405,7.24842271914096,178.199155000551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:47 PM,8/4/2020 4:21:50 PM,30110,39.2078,-93.7292,7.3938778417838,False,5,648,39.2078,-93.7292,7.4923998103284,7.64245330818601,0,60.4830455287954,0,0,0,,0256
316,False,'00:00:00,4.43256544090007,0.0857639070494724,18.0371548066646,98772.7693907371,7.24911908555155,23.4573869332286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:46 PM,8/4/2020 4:26:55 PM,30415,39.2056,-93.7181,7.17050568821734,False,5,654,39.2056,-93.7181,7.11886140484278,7.64245330818601,0,61.1010771082347,0,0,0,,0256
318,False,'00:00:00,4.45849167810725,0.0689574634016671,18.2126556818778,99730.9675905161,7.20797272900688,127.694098673146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:45 PM,8/4/2020 4:32:15 PM,30735,39.2061,-93.707,7.20508894577018,False,5,660,39.2061,-93.707,7.07462028163967,7.64245330818601,0,61.7008895010922,0,0,0,,0256
320,False,'00:00:00,4.48544190658493,0.120624025808625,18.3950881979128,100727.01110445,7.22857111203841,51.0976615478228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:17 PM,8/4/2020 4:37:12 PM,31032,39.211,-93.6973,7.80303662470142,False,5,666,39.211,-93.6973,7.75459025637545,7.64245330818601,0,62.323840809746,0,0,0,,0256
322,False,'00:00:00,4.51247864193263,0.252633130327843,18.5781062995568,101726.251793759,7.24919793013757,44.2078380306172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:48 PM,8/4/2020 4:42:09 PM,31329,39.2187,-93.6914,7.38206012288216,False,5,672,39.2187,-93.6914,7.36550305776232,7.64245330818601,0,62.9451646055838,0,0,0,,0256
324,False,'00:00:00,4.53803601355081,0.102050982638102,18.7511102357352,102670.817226834,7.29105052038708,-52.0020806347176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:13:54 PM,8/4/2020 4:46:36 PM,31596,39.2267,-93.6877,8.43649315976043,False,5,678,39.2267,-93.6877,8.39945777447589,7.64245330818601,0,63.5338391717571,0,0,0,,0256
326,False,'00:00:00,4.56566813604306,0.465147243338026,18.9381586547802,103692.06260913,7.34455193386886,34.3087691301128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:47 PM,8/4/2020 4:51:18 PM,31878,39.2327,-93.6789,7.97688002146355,False,5,684,39.2327,-93.6789,8.01297733487051,7.64245330818601,0,64.1656234806334,0,0,0,,0256
328,False,'00:00:00,4.59265009948036,0.646531293385976,19.1208059923161,104689.279003685,7.3766357951906,-61.8122688353702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:08 PM,8/4/2020 4:56:03 PM,32163,39.2362,-93.6683,7.60604639001723,False,5,690,39.2362,-93.6683,7.56989340506874,7.64245330818601,0,64.7848236157562,0,0,0,,0256
330,False,'00:00:00,4.61994657258161,0.941830510406429,19.3055823206826,105698.119244439,7.39715018202781,1.93458936219338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:11:44 PM,8/4/2020 5:00:57 PM,32457,39.2359,-93.6567,7.49413013240532,False,5,696,39.2359,-93.6567,7.50467400597401,7.64245330818601,0,65.409377663313,0,0,0,,0256
332,False,'00:00:00,4.64612561249853,0.81047191276837,19.4827944776549,106665.660685947,7.40696807727021,93.4009563524521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:11:33 PM,8/4/2020 5:05:44 PM,32744,39.233,-93.6462,7.77734312929204,False,5,702,39.233,-93.6462,7.81090307498775,7.64245330818601,0,66.0073962694402,0,0,0,,0256
334,False,'00:00:00,4.67333568409649,0.121935735449623,19.6669859336651,107671.307645538,7.4274950514222,-19.205570888057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:11:12 PM,8/4/2020 5:10:36 PM,33036,39.2299,-93.6353,8.27450602846801,False,5,709,39.2299,-93.6353,8.1252470768528,7.64245330818601,0,66.6356829808076,0,0,0,,0256
336,False,'00:00:00,4.70092802191326,0.423346065459442,19.8537650407651,108691.082640746,7.46607773001956,65.7135001758368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:32 PM,8/4/2020 5:15:21 PM,33321,39.2313,-93.6238,8.10278961758414,False,5,715,39.2313,-93.6238,8.0608623047933,7.64245330818601,0,67.2651015458259,0,0,0,,0256
338,False,'00:00:00,4.72799219320071,0.655146352831988,20.0369688628203,109691.33732479,7.48820311362803,-134.76213896254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:11 PM,8/4/2020 5:20:08 PM,33608,39.2361,-93.614,7.59232458279693,False,5,722,39.2361,-93.614,7.6036325751452,7.64245330818601,0,67.8863446084205,0,0,0,,0256
340,False,'00:00:00,4.75520810038775,0.0502948792452583,20.221199821323,110697.199959757,7.48212065828184,-163.928654789692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:16 PM,8/4/2020 5:25:12 PM,33912,39.2411,-93.6043,7.65423823377495,False,5,729,39.2411,-93.6043,7.59623069386241,7.64245330818601,0,68.5105884487835,0,0,0,,0256
342,False,'00:00:00,4.78180312334121,0.115765447781312,20.4012278665557,111680.115564264,7.48905319962894,-108.349953431947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:10 PM,8/4/2020 5:30:02 PM,34202,39.2431,-93.5931,7.88873973731687,False,5,735,39.2431,-93.5931,7.82244285118264,7.64245330818601,0,69.1276023667067,0,0,0,,0256
344,False,'00:00:00,4.80848831399384,0.229722547387277,20.5818662784217,112666.363643373,7.50932189580337,-6.52770900217185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:53 PM,8/4/2020 5:34:45 PM,34485,39.2411,-93.582,7.74084126578047,False,5,741,39.2411,-93.582,7.69348685569142,7.64245330818601,0,69.7437945006179,0,0,0,,0256
346,False,'00:00:00,4.83599012243383,0.558660085572779,20.7680325706064,113682.79279687,7.51071230648405,38.0184237464769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:52 PM,8/4/2020 5:39:47 PM,34787,39.2349,-93.5736,7.55767931960584,False,5,747,39.2349,-93.5736,7.55223457578123,7.64245330818601,0,70.3729427965708,0,0,0,,0256
348,False,'00:00:00,4.86356201731746,0.902387437525125,20.9546732946226,114701.812249283,7.52924103336167,200.60115188435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:38 PM,8/4/2020 5:44:40 PM,35080,39.2268,-93.5683,7.69070622650742,False,5,753,39.2268,-93.5683,7.82014667540217,7.64245330818601,0,71.0012696273495,0,0,0,,0256
350,False,'00:00:00,4.89084584594515,0.154859440343193,21.1393640295357,115710.185167621,7.54615985360003,3.5838604101787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:25 PM,8/4/2020 5:49:30 PM,35370,39.2193,-93.5619,7.76511579655042,False,5,761,39.2193,-93.5619,7.78664279399501,7.64245330818601,0,71.626742833865,0,0,0,,0256
352,False,'00:00:00,4.91617908015009,0.938358944897352,21.310850726175,116646.466789044,7.57212446158542,25.1611291713444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:08 PM,8/4/2020 5:53:53 PM,35633,39.2164,-93.5518,8.17585633187369,False,5,767,39.2164,-93.5518,8.17114572190828,7.64245330818601,0,72.2071583609939,0,0,0,,0256
354,False,'00:00:00,4.94331415688415,0.273981762730692,21.4945345240878,117649.342041232,7.56644769524241,59.1503369584219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:11 PM,8/4/2020 5:58:52 PM,35932,39.2147,-93.5404,7.02109536603172,False,5,774,39.2147,-93.5404,6.98720702358336,7.64245330818601,0,72.8318053519292,0,0,0,,0256
356,False,'00:00:00,4.96825083483608,0.993522559341285,21.663336836992,118570.967486956,7.56875636517955,56.5332613612376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:09 PM,8/4/2020 6:03:23 PM,36203,39.2138,-93.5298,7.35162864090973,False,5,779,39.2138,-93.5298,7.33130352210753,7.64245330818601,0,73.4042517823957,0,0,0,,0256
358,False,'00:00:00,4.99255841257702,0.585969910125105,21.827880620718,119469.342250953,7.56099540727987,24.8332708223292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:12:42 PM,8/4/2020 6:07:53 PM,36473,39.2137,-93.5194,7.81621795921552,True,6,785,39.2137,-93.5194,7.80920773724097,7.64245330818601,0,73.961688410529,0,0,0,,0256
360,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,7.56099540727987,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:27:08 PM,8/4/2020 6:23:35 PM,37415,39.2135,-93.5164,0.197399939984461,True,6,787,39.2135,-93.5164,0.195592130197385,7.64245330818601,0,74.1444617711948,0,0,0,,0256
362,False,'00:00:00,5.01976859052867,0.327167191420621,22.0570292286639,120720.445889889,7.50677749076461,-174.776551662285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:08 PM,8/4/2020 6:39:46 PM,38386,39.216,-93.5053,6.7422054161539,False,6,798,39.216,-93.5053,6.76756248266626,7.64245330818601,0,74.7664105564452,0,0,0,,0256
364,False,'00:00:00,5.03983442416591,0.418189072129311,22.2384920389646,121711.195012626,7.46235791225876,-98.5175532559683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:57 PM,8/4/2020 6:45:06 PM,38706,39.22,-93.4954,6.69927246757275,False,6,804,39.22,-93.4954,6.85736081347408,7.64245330818601,0,75.3671576095641,0,0,0,,0256
366,False,'00:00:00,5.05642673001124,0.558838646815286,22.3885424431737,122530.438945253,7.46341518568882,-76.6178247048769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:54 PM,8/4/2020 6:49:11 PM,38951,39.2252,-93.4889,7.35820920602115,False,6,809,39.2252,-93.4889,7.49222131444536,7.64245330818601,0,75.8678708223358,0,0,0,,0256
368,False,'00:00:00,5.07634420862316,0.641406736459294,22.568663623702,123513.863049063,7.48932992863889,-44.1948252859729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:52 PM,8/4/2020 6:53:51 PM,39231,39.2335,-93.4859,7.61329838895026,False,6,815,39.2335,-93.4859,7.80163737293766,7.64245330818601,0,76.4651465302547,0,0,0,,0256
370,False,'00:00:00,5.09697048622707,0.937881256484375,22.75519473762,124532.284053185,7.51790069493765,-81.1053487103653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:45 PM,8/4/2020 6:58:39 PM,39519,39.2424,-93.4882,7.82973061431815,False,6,821,39.2424,-93.4882,7.87507130568584,7.64245330818601,0,77.0955906648527,0,0,0,,0256
372,False,'00:00:00,5.11732077956853,0.145498851839223,22.9392300230183,125537.078353784,7.50884567624697,-15.9671799353066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:06 PM,8/4/2020 7:03:43 PM,39823,39.2509,-93.4921,7.35998097366798,False,6,828,39.2509,-93.4921,7.36959574114918,7.64245330818601,0,77.7195711138869,0,0,0,,0256
374,False,'00:00:00,5.1367510547495,0.00556672285402063,23.1149452413837,126496.4468225,7.47673672208564,28.3464758107098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:19 PM,8/4/2020 7:08:47 PM,40127,39.259,-93.4959,7.10389768374863,False,6,834,39.259,-93.4959,7.1122228662578,7.64245330818601,0,78.3157028349613,0,0,0,,0256
376,False,'00:00:00,5.15697527931142,0.23225480499959,23.2978404398343,127495.016485988,7.49409249662829,-41.23665970303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:40 PM,8/4/2020 7:13:36 PM,40416,39.2678,-93.4982,7.73393187236156,False,6,840,39.2678,-93.4982,7.7403212547021,7.64245330818601,0,78.9374717474718,0,0,0,,0256
378,False,'00:00:00,5.17715709768444,0.396185014484425,23.4803521433176,128491.492346886,7.47290356372599,-138.025457776781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:27 PM,8/4/2020 7:18:46 PM,40726,39.2768,-93.4978,6.21693641709995,False,6,846,39.2768,-93.4978,7.20674649977988,7.64245330818601,0,79.5603808269645,0,0,0,,0256
380,False,'00:00:00,5.19706524076026,0.636192077392677,23.6603888991144,129474.455509257,7.44152419881037,-119.484448135518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:35 PM,8/4/2020 7:23:58 PM,41038,39.2849,-93.493,7.19588699415969,False,6,852,39.2849,-93.493,7.12797838358421,7.64245330818601,0,80.1771273529879,0,0,0,,0256
382,False,'00:00:00,5.21479624614694,0.102872153228263,23.8207369875662,130349.922651549,7.44176810834066,-0.0771188283795081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:34 PM,8/4/2020 7:28:21 PM,41301,39.2907,-93.4861,6.84435165097003,False,6,858,39.2907,-93.4861,6.8387244755163,7.64245330818601,0,80.7228356793662,0,0,0,,0256
384,False,'00:00:00,5.23359045628268,0.735608888848723,23.9907000327238,131277.88545345,7.3617676431383,-29.0362441172679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:45:21 PM,8/4/2020 7:33:43 PM,41623,39.2948,-93.4769,8.11938711701771,False,6,863,39.2948,-93.4769,6.39587088451039,7.64245330818601,0,81.2916796144216,0,0,0,,0256
386,False,'00:00:00,5.25400180905293,0.932001125938789,24.175287501288,132285.694559046,7.34647036229339,-101.522390104805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:45:53 PM,8/4/2020 7:38:58 PM,41938,39.2935,-93.4654,7.35583099332769,False,6,869,39.2935,-93.4654,7.1828519552011,7.64245330818601,0,81.9167727392145,0,0,0,,0256
388,False,'00:00:00,5.27262338772158,0.628083635519956,24.3436893757647,133205.133694418,7.35678314965854,-98.7689652586115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:45:32 PM,8/4/2020 7:43:32 PM,42212,39.2878,-93.4576,7.44268187511232,False,6,875,39.2878,-93.4576,7.32468977399088,7.64245330818601,0,82.4932852301527,0,0,0,,0256
390,False,'00:00:00,5.29310131472552,0.906411273941523,24.5288788999303,134216.229898114,7.36803699630878,-79.9020009738188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:45:09 PM,8/4/2020 7:48:33 PM,42513,39.279,-93.4546,8.28925426210257,False,6,881,39.279,-93.4546,8.20319878110849,7.64245330818601,0,83.1269149686051,0,0,0,,0256
392,False,'00:00:00,5.31458589073407,0.548922473589842,24.7231719261316,135277.029325521,7.42890779404006,-53.1858813821662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:10 PM,8/4/2020 7:53:20 PM,42800,39.2705,-93.451,7.63083258414629,False,6,888,39.2705,-93.451,7.81374641638479,7.64245330818601,0,83.7542540576623,0,0,0,,0256
394,False,'00:00:00,5.33542742688934,0.886586565249788,24.9116497033368,136306.078705458,7.44621648432233,-85.8278269873989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:37 PM,8/4/2020 7:58:20 PM,43100,39.2671,-93.4402,7.83675032691068,False,6,894,39.2671,-93.4402,7.88626482868387,7.64245330818601,0,84.380021047938,0,0,0,,0256
396,False,'00:00:00,5.35578568385025,0.1303609947742,25.0957570067131,137311.266209207,7.44772827424406,5.67472104007265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:34 PM,8/4/2020 8:03:21 PM,43401,39.2667,-93.4287,6.27101449017265,False,6,901,39.2667,-93.4287,6.26800774625884,7.64245330818601,0,84.9985561088332,0,0,0,,0256
398,False,'00:00:00,5.37810194865307,0.976588526460231,25.297571304576,138413.130212261,7.32234036992806,105.698860356274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:46:24 PM,8/4/2020 8:10:04 PM,43804,39.269,-93.4164,6.46562039525262,False,6,907,39.269,-93.4164,6.62567107666356,7.64245330818601,0,85.6766617662761,0,0,0,,0256
400,False,'00:00:00,5.39813491338261,0.107711067038211,25.4787368690972,139402.256434995,7.3379792722764,-21.1684127291948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:45:56 PM,8/4/2020 8:14:57 PM,44097,39.266,-93.4062,7.43867184974555,False,6,914,39.266,-93.4062,7.44700155235004,7.64245330818601,0,86.2800110632299,0,0,0,,0256
402,False,'00:00:00,5.41960950549549,0.851490601976491,25.6729396072097,140462.562908256,7.27840604875067,40.8767461221418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:47:41 PM,8/4/2020 8:20:54 PM,44454,39.2574,-93.4026,5.49861194447287,False,6,920,39.2574,-93.4026,5.55836063104956,7.64245330818601,0,86.9325004621129,0,0,0,,0256
