index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,10.8673999820808,0.0578357273804293,65.0772073091161,355601.651700313,7.53090688999621,278.125907712795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:46:39 PM,8/5/2020 3:18:44 PM,116324,38.6271,-92.2034,8.12502126384938,False,11,2271,38.6271,-92.2034,8.1832264418629,8.50259878318565,0,191.076597346625,0,0,0,,7871
270,False,'00:00:00,10.9141498493082,0.499252459965383,65.4414064781,357590.103254514,7.5316195497991,448.676489952327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:46:38 PM,8/5/2020 3:28:34 PM,116914,38.61,-92.2041,7.13162533989813,False,11,2283,38.61,-92.2041,7.4535576508946,8.50259878318565,0,192.262936996417,0,0,0,,7871
272,False,'00:00:00,10.9604260838927,0.69231953215523,65.8019158694401,359558.409391825,7.55608239069508,81.1346336497543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:46:24 PM,8/5/2020 3:38:06 PM,117486,38.595,-92.1934,8.38624849633772,False,11,2295,38.595,-92.1934,8.34983576348226,8.50259878318565,0,193.501308607729,0,0,0,,7871
274,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.57706880141721,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:51:21 PM,8/5/2020 4:20:00 PM,120000,38.587,-92.1772,0.678010109148032,True,12,2307,38.587,-92.1772,0.68389470297008,8.50259878318565,0,194.542339493397,0,0,0,,7871
276,False,'00:00:00,11.0369631787757,0.148119424740452,66.3184657726007,362378.664200829,7.41489137019566,504.60757428594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:56:08 PM,8/5/2020 4:27:11 PM,120431,38.5811,-92.1665,7.7837796240085,False,12,2320,38.5811,-92.1665,7.74270362661017,8.50259878318565,0,195.250380583317,0,0,0,,7871
278,False,'00:00:00,11.0979933002366,0.808236014324901,66.6623153574498,364256.01126703,7.41526888193831,-261.480229098488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:56:08 PM,8/5/2020 4:36:38 PM,120998,38.5737,-92.1471,7.84643856236131,False,12,2330,38.5737,-92.1471,7.74888434333883,8.50259878318565,0,196.417720680287,0,0,0,,7871
280,False,'00:00:00,11.1620161417916,0.00714693159575913,67.0230262156717,366225.417371524,7.44681728443643,71.5108032716943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:55:16 PM,8/5/2020 4:46:13 PM,121573,38.5647,-92.1279,7.46259136692966,False,12,2343,38.5647,-92.1279,7.44813265720283,8.50259878318565,0,197.641894728567,0,0,0,,7871
282,False,'00:00:00,11.2272329081924,0.43718486471826,67.3904637615156,368231.54978842,7.46558862197317,151.888392107819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:54:46 PM,8/5/2020 4:56:04 PM,122164,38.5596,-92.1058,7.41409252668224,False,12,2355,38.5596,-92.1058,7.38235889086385,8.50259878318565,0,198.889210549909,0,0,0,,7871
284,False,'00:00:00,11.2873199396103,0.867814921319872,67.7289998861916,370079.886469538,7.4664866801895,1.19487115451712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:54:45 PM,8/5/2020 5:05:18 PM,122718,38.5598,-92.0846,7.72895451000052,False,12,2366,38.5598,-92.0846,7.74183751990037,8.50259878318565,0,200.038040979221,0,0,0,,7871
286,False,'00:00:00,11.3524123442245,0.283897685278605,68.095736765747,372082.193394535,7.49643907240603,49.2844294909169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:54:04 PM,8/5/2020 5:15:00 PM,123300,38.5567,-92.062,7.5588661552847,False,12,2379,38.5567,-92.062,7.5467537295211,8.50259878318565,0,201.2791401936,0,0,0,,7871
288,False,'00:00:00,11.4176489675233,0.607874735201882,68.4632861872668,374088.936629304,7.48716805801768,164.294517971648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:54:16 PM,8/5/2020 5:25:04 PM,123904,38.5611,-92.0397,7.39144689535141,False,12,2391,38.5611,-92.0397,7.36689638027371,8.50259878318565,0,202.523850979926,0,0,0,,7871
290,False,'00:00:00,11.4784581876015,0.337068480377537,68.8058911924414,375959.488549884,7.23179896812419,384.914949300823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:59:34 PM,8/5/2020 5:36:52 PM,124612,38.5652,-92.0194,5.56280422955222,False,12,2403,38.5652,-92.0194,5.80295043537044,8.50259878318565,0,203.658010823709,0,0,0,,7871
292,False,'00:00:00,11.5240518181306,0.98374241536431,69.0627701000027,377361.993845014,7.19456001542012,-70.2804593940543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:00:21 PM,8/5/2020 5:44:29 PM,125069,38.5717,-92.0055,7.63530940460461,False,12,2411,38.5717,-92.0055,7.70193863044218,8.50259878318565,0,204.539621683708,0,0,0,,7871
294,False,'00:00:00,11.5837215270668,0.396574952421015,69.3989549896057,379197.49327269,7.18072950514434,-35.1125909285983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:00:37 PM,8/5/2020 5:54:08 PM,125648,38.5831,-91.9903,7.0638661681241,False,12,2423,38.5831,-91.9903,7.07099693723696,8.50259878318565,0,205.678690911668,0,0,0,,7871
296,False,'00:00:00,11.649231082361,0.932714250940213,69.7680421362864,381212.632166336,7.26361418590526,55.6989128994685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:59:07 PM,8/5/2020 6:03:45 PM,126225,38.5926,-91.971,7.58859511000876,False,12,2435,38.5926,-91.971,7.62758415875397,8.50259878318565,0,206.921509858815,0,0,0,,7871
298,False,'00:00:00,11.7125120262452,0.965566829001037,70.124573071546,383159.216762659,7.27776487825159,60.8413042001455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:58:54 PM,8/5/2020 6:13:36 PM,126816,38.5953,-91.9491,7.36142391461802,False,12,2447,38.5953,-91.9491,7.36818606758205,8.50259878318565,0,208.120869359635,0,0,0,,7871
300,False,'00:00:00,11.7789418024626,0.613407079408815,70.4988448315755,385202.662564583,7.36597462420016,-275.703259327347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:57:38 PM,8/5/2020 6:23:13 PM,127393,38.6063,-91.9316,8.44025740653091,False,12,2460,38.6063,-91.9316,8.60263846981042,8.50259878318565,0,209.363898844221,0,0,0,,7871
302,False,'00:00:00,11.8329723940914,0.0141506445816677,70.8032583909137,386864.697150974,7.42983471702491,4.2673741943409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:56:47 PM,8/5/2020 6:31:01 PM,127861,38.6179,-91.9197,8.61868084871632,False,12,2471,38.6179,-91.9197,8.60707127146121,8.50259878318565,0,210.394506523089,0,0,0,,7871
304,False,'00:00:00,11.8983393497519,0.492349611258753,71.1715421175177,388875.449538454,7.45113986309044,-186.240050830402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:56:31 PM,8/5/2020 6:40:53 PM,128453,38.6282,-91.9008,7.28998607976859,False,12,2483,38.6282,-91.9008,7.31090015814816,8.50259878318565,0,211.639879125206,0,0,0,,7871
306,False,'00:00:00,11.9641170202165,0.138287280463361,71.5421398509028,390898.835920661,7.39694351022885,-54.6400474447084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:57:05 PM,8/5/2020 6:51:32 PM,129092,38.6425,-91.8877,6.90384206545753,False,12,2496,38.6425,-91.8877,7.02166338283984,8.50259878318565,0,212.868175007063,0,0,0,,7871
308,False,'00:00:00,12.0819819403909,0.575952386740207,71.9072756467671,392892.401262412,7.3411623994428,41.811903776393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 7:52:40 PM,8/5/2020 7:02:05 PM,129725,38.6586,-91.8783,6.38331333886807,False,13,2508,38.6586,-91.8783,6.36635930397208,8.50259878318565,0,214.110743022637,0,0,0,,7871
310,False,'00:00:00,12.2682091084015,0.195195914206371,72.2774669366781,394913.568547964,7.52945054205962,10.6947064902495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 7:49:49 PM,8/5/2020 7:10:30 PM,130230,38.6694,-91.86,9.0093973826081,False,13,2521,38.6694,-91.86,9.04352148515354,8.50259878318565,0,215.35727255508,0,0,0,,7871
312,False,'00:00:00,12.4490232121554,0.375809930995255,72.6368978780268,396875.986573098,7.60371674149343,-398.788649383464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 7:48:49 PM,8/5/2020 7:19:30 PM,130770,38.6743,-91.8386,7.84451779163804,False,13,2533,38.6743,-91.8386,8.04006504668615,8.50259878318565,0,216.570045296073,0,0,0,,7871
314,False,'00:00:00,12.6305868517542,0.625519395514448,72.997818782651,398846.53948717,7.76242279026858,250.178822894479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 7:46:55 PM,8/5/2020 7:27:40 PM,131260,38.6815,-91.8183,9.28739273882217,False,13,2545,38.6815,-91.8183,9.33828606191968,8.50259878318565,0,217.774097044846,0,0,0,,7871
316,False,'00:00:00,12.7902368967878,0.491242604321563,73.3151787937423,400579.25900176,7.94452442279573,122.86960096073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 7:44:59 PM,8/5/2020 7:34:18 PM,131658,38.6842,-91.7991,9.38497523487823,False,13,2556,38.6842,-91.7991,9.45655924066794,8.50259878318565,0,218.832176855348,0,0,0,,7871
318,False,'00:00:00,12.9759334880095,0.932868365490085,73.6843153776833,402594.667812543,8.02826445084491,-84.662443555117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 8:11:58 PM,8/5/2020 7:43:00 PM,132180,38.6827,-91.7762,8.71325490757281,True,14,2568,38.6827,-91.7762,8.73978977738803,8.50259878318565,0,220.073033401193,0,0,0,,7871
320,False,'00:00:00,13.3027828201883,0.797247963954426,74.0636565330327,404665.791456322,8.21481026734797,-160.073662147851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 8:09:51 PM,8/5/2020 7:50:57 PM,132657,38.6877,-91.7543,9.34523326848226,False,14,2581,38.6877,-91.7543,9.91987104368359,8.50259878318565,0,221.315381411358,0,0,0,,7871
322,False,'00:00:00,13.6405428193831,0.536073790357529,74.4334517503796,406684.796268225,8.26988938101594,59.4421865992274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 8:09:18 PM,8/5/2020 7:59:37 PM,133177,38.7013,-91.7392,8.33571077869248,False,14,2594,38.7013,-91.7392,8.35187845286562,8.50259878318565,0,222.562848123194,0,0,0,,7871
324,False,'00:00:00,13.9785361025756,0.118791312182041,74.8035023778013,408705.195565902,8.32197381343992,89.1423400942832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:07:37 PM,8/5/2020 8:08:17 PM,133697,38.7078,-91.7183,9.13884235255175,True,15,2607,38.7078,-91.7183,9.13258291365236,8.50259878318565,0,223.808218843378,0,0,0,,7871
326,False,'00:00:00,14.0715289697782,0.657026078227335,75.1743008328002,410729.677846285,8.40009993702434,138.10687486336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:05:54 PM,8/5/2020 8:16:40 PM,134200,38.7079,-91.6953,8.64322754536546,False,15,2619,38.7079,-91.6953,8.73572749490539,8.50259878318565,0,225.054031273513,0,0,0,,7871
328,False,'00:00:00,14.1475642775134,0.141674046702407,75.5434795097007,412745.316475854,8.43877932880652,-61.9021653620391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:05:07 PM,8/5/2020 8:25:17 PM,134717,38.7026,-91.6733,8.79261020528432,False,15,2632,38.7026,-91.6733,8.8210986511138,8.50259878318565,0,226.297827630991,0,0,0,,7871
330,False,'00:00:00,14.2057053820051,0.71023550088764,75.8257754149734,414286.593280933,8.41104079995163,-124.389240777411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:05:39 PM,8/5/2020 8:32:20 PM,135140,38.7015,-91.656,8.74146467223259,False,15,2641,38.7015,-91.656,8.80866801989431,8.50259878318565,0,227.241590263119,0,0,0,,7871
332,False,'00:00:00,14.2830699705635,0.34761574500065,76.2014082268032,416337.470142009,8.38186870947531,257.519137218019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:06:13 PM,8/5/2020 8:41:41 PM,135701,38.7033,-91.6331,8.15930129272927,False,15,2654,38.7033,-91.6331,8.39774913099762,8.50259878318565,0,228.490334898361,0,0,0,,7871
334,False,'00:00:00,14.3609626622588,0.129146414585532,76.5796051686827,418402.346618725,8.3852833445584,297.855502188938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:06:09 PM,8/5/2020 8:50:50 PM,136250,38.6945,-91.6131,8.04235232841588,False,15,2667,38.6945,-91.6131,8.28171831246597,8.50259878318565,0,229.734690071108,0,0,0,,7871
336,False,'00:00:00,14.4318765820349,0.776980462764887,76.9239176710786,420282.221118247,8.40437319022863,-315.924366860507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:05:49 PM,8/5/2020 8:59:01 PM,136741,38.6848,-91.5957,8.06796291410153,False,15,2678,38.6848,-91.5957,8.18262007779216,8.50259878318565,0,230.893514031591,0,0,0,,7871
338,False,'00:00:00,14.5076330366657,0.228748401199282,77.2917424161912,422290.467562449,8.33194257817363,289.484202020214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:06:56 PM,8/5/2020 9:08:32 PM,137312,38.6807,-91.5741,7.41805671827435,False,15,2691,38.6807,-91.5741,7.44535258985607,8.50259878318565,0,232.095773547704,0,0,0,,7871
340,False,'00:00:00,14.581684393219,0.477449173604223,77.6512882988786,424253.513143335,8.1617109272838,-522.446701314209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:09:27 PM,8/5/2020 9:18:48 PM,137928,38.6768,-91.5527,6.99910403224402,False,15,2703,38.6768,-91.5527,7.08829934746606,8.50259878318565,0,233.287472121602,0,0,0,,7871
342,False,'00:00:00,14.6547839670862,0.462168745874314,78.0062129354206,426191.327683454,8.02680093180109,-327.063699029952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:11:20 PM,8/5/2020 9:28:50 PM,138530,38.6834,-91.5343,6.60801295856865,False,15,2715,38.6834,-91.5343,6.71076978188236,8.50259878318565,0,234.382705109057,0,0,0,,7871
344,False,'00:00:00,14.7283711881117,0.561899145169758,78.3635052737327,428142.069381748,8.05097673689709,130.800381484907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:11:01 PM,8/5/2020 9:37:41 PM,139061,38.6915,-91.5144,8.37846090136942,False,15,2727,38.6915,-91.5144,8.40892629069636,8.50259878318565,0,235.595880719752,0,0,0,,7871
346,False,'00:00:00,14.8041576403634,0.0364320005012587,78.7314756680489,430151.111040244,8.16405036786272,268.38570396115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:09:40 PM,8/5/2020 9:45:58 PM,139558,38.6979,-91.4929,8.78848077333427,False,15,2740,38.6979,-91.4929,8.83171638434142,8.50259878318565,0,236.838180753396,0,0,0,,7871
348,False,'00:00:00,14.8802136726249,0.597880875857186,79.1007549699538,432167.299061364,8.25022955378735,-100.687986797775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:08:44 PM,8/5/2020 9:54:24 PM,140064,38.7031,-91.4708,8.5889667194954,False,15,2753,38.7031,-91.4708,8.56333983423908,8.50259878318565,0,238.084345871963,0,0,0,,7871
350,False,'00:00:00,14.9559480213317,0.0183787787244319,79.4684723828811,434174.959494204,8.349762972206,-149.56344197844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 10:07:47 PM,8/5/2020 10:02:35 PM,140555,38.7077,-91.4486,8.54681336022086,False,15,2766,38.7077,-91.4486,8.57376150176809,8.50259878318565,0,239.324289906202,0,0,0,,7871
352,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.32694333388021,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:05:57 AM,8/5/2020 10:08:00 PM,140880,38.708,-91.4349,7.4996249470318,True,16,2775,38.708,-91.4349,5.44818743269861,8.50259878318565,0,240.092809276466,0,0,0,,7871
354,False,'00:00:00,15.035548538329,0.198407759952141,79.8539285693781,436279.469933519,8.26023056156576,498.801161060561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:45:22 AM,8/5/2020 10:50:40 PM,143440,38.7094,-91.4249,6.71464461172821,False,16,2781,38.7094,-91.4249,7.1295346000312,8.50259878318565,0,240.643808789979,0,0,0,,7871
356,False,'00:00:00,15.1039196173625,0.320365206664752,80.183908153074,438081.089684287,8.14019118698676,-990.244614563029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:47:58 AM,8/5/2020 10:59:50 PM,143990,38.7105,-91.404,6.78258841718905,False,16,2793,38.7105,-91.404,6.87025214344073,8.50259878318565,0,241.776542068758,0,0,0,,7871
358,False,'00:00:00,15.1656792610972,0.508773249948978,80.4819789428997,439708.494071136,8.01700453135106,-123.583686881594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:50:37 AM,8/5/2020 11:08:23 PM,144503,38.706,-91.3859,7.63429560014617,False,16,2803,38.706,-91.3859,7.32609930465865,8.50259878318565,0,242.805376383011,0,0,0,,7871
360,False,'00:00:00,15.2421326627337,0.970447068939934,80.8509662691307,441723.087965931,8.15398868016911,-442.68073287987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:47:49 AM,8/5/2020 11:16:31 PM,144991,38.6984,-91.365,9.04105366248762,False,16,2815,38.6984,-91.365,9.12262551016073,8.50259878318565,0,244.050325464335,0,0,0,,7871
362,False,'00:00:00,15.327814616492,0.922315754852911,81.2644933895309,443980.859853655,8.27377313810677,-767.687569287565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:45:36 AM,8/5/2020 11:25:48 PM,145548,38.6986,-91.3421,8.10367687522704,False,16,2829,38.6986,-91.3421,9.68265548086972,8.50259878318565,0,245.297751819811,0,0,0,,7871
364,False,'00:00:00,15.4140998077038,0.240818081579777,81.6809319170144,446254.527417241,8.31778288614476,1066.33193827152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:44:53 AM,8/5/2020 11:35:41 PM,146141,38.7064,-91.3214,7.21031919408147,False,16,2844,38.7064,-91.3214,9.07151108820687,8.50259878318565,0,246.543335597689,0,0,0,,7871
366,False,'00:00:00,15.4958431511193,0.68002837596258,82.0754501082059,448408.514513434,8.36308305803343,24.4391445908074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:44:10 AM,8/5/2020 11:44:57 PM,146697,38.6982,-91.3026,8.5239121822789,False,16,2857,38.6982,-91.3026,8.84866321007459,8.50259878318565,0,247.73342593642,0,0,0,,7871
368,False,'00:00:00,15.564255015298,0.836034898647732,82.4056265333937,450211.208977721,8.42243509578015,-168.672297247237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:43:18 AM,8/5/2020 11:52:29 PM,147149,38.6871,-91.2878,9.11375520349327,False,16,2868,38.6871,-91.2878,9.17257832945129,8.50259878318565,0,248.843318013427,0,0,0,,7871
370,False,'00:00:00,15.6412286636602,0.461070563829802,82.7771247282612,452239.511691943,8.51150125896932,479.446690376238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:42:06 AM,8/6/2020 12:00:42 AM,147642,38.675,-91.2709,8.96482430082471,False,16,2881,38.675,-91.2709,9.23369039704474,8.51150125896932,0,250.08451968102,0,0,0,,7871
372,False,'00:00:00,15.7180664878638,0.11166435380684,83.1479673945055,454264.235356511,8.54153835113521,-467.876554320985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:44 AM,8/6/2020 12:09:19 AM,148159,38.6636,-91.2532,8.79908453714879,False,16,2894,38.6636,-91.2532,8.84933935550775,8.54153835113521,0,251.334140685591,0,0,0,,7871
374,False,'00:00:00,15.7947202801518,0.583976367712995,83.5179218668561,456284.109667541,8.49219688119316,196.233025002434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:42:17 AM,8/6/2020 12:18:33 AM,148713,38.6534,-91.2345,8.23854309423525,False,16,2906,38.6534,-91.2345,8.12223967676032,8.54153835113521,0,252.579774160503,0,0,0,,7871
376,False,'00:00:00,15.873748523367,0.339741500939156,83.8993361602233,458366.552212802,8.54343750218864,518.192150864539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:46 AM,8/6/2020 12:27:15 AM,149235,38.6367,-91.2274,8.3569850994384,False,16,2919,38.6367,-91.2274,8.74068341984818,8.54343750218864,0,253.828618486058,0,0,0,,7871
378,False,'00:00:00,15.9570983343452,0.884201594342574,84.3016076515684,460562.870711846,8.5687269689791,-530.303767201876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:32 AM,8/6/2020 12:36:37 AM,149797,38.6205,-91.2213,7.43056516416335,False,16,2932,38.6205,-91.2213,8.66494976303725,8.5687269689791,0,255.078443560044,0,0,0,,7871
380,False,'00:00:00,16.0421512175058,0.63708636847249,84.6715623617112,462582.746321173,8.51032896362083,239.398735107922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:25:51 AM,8/6/2020 12:57:19 AM,151039,38.6133,-91.2003,2.37425229706849,False,17,2945,38.6133,-91.2003,2.36096007993789,8.5687269689791,0,256.325257096987,0,0,0,,7871
382,False,'00:00:00,16.1217524584549,0.980815397424997,84.9791905493586,464262.332108121,8.55739197583206,6.54835119031101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:25:00 AM,8/6/2020 1:04:16 AM,151456,38.6077,-91.1828,8.69582291443502,False,17,2955,38.6077,-91.1828,8.64760831842512,8.5687269689791,0,257.347917936562,0,0,0,,7871
384,False,'00:00:00,16.2177834262795,0.545230458371277,85.3503133137482,466288.585050182,8.57524043067784,-525.047495005735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:24:41 AM,8/6/2020 1:12:56 AM,151976,38.6051,-91.1601,8.34232640832688,False,17,2968,38.6051,-91.1601,8.41285582968616,8.58635247790927,0,258.588116973727,0,0,0,,7871
386,False,'00:00:00,16.3136061100377,0.199811028597826,85.7206311403115,468310.443199482,8.62242354772889,297.01458028652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:23:57 AM,8/6/2020 1:21:20 AM,152480,38.5999,-91.1381,9.08162295112973,False,17,2981,38.5999,-91.1381,9.20411919851445,8.62242354772889,0,259.834722583025,0,0,0,,7871
388,False,'00:00:00,16.4110680057128,0.980547550454583,86.0972838906166,470366.888712052,8.64354748871214,-392.392003262674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:23:38 AM,8/6/2020 1:30:03 AM,153003,38.5991,-91.1156,8.48738839689296,False,17,2993,38.5991,-91.1156,8.85227410766152,8.64354748871214,0,261.077514778263,0,0,0,,7871
390,False,'00:00:00,16.5083804203376,0.719134839432479,86.4733589541415,472420.180175206,8.68458996983463,-334.030808843797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:23:04 AM,8/6/2020 1:38:33 AM,153513,38.6059,-91.0942,8.43518381801885,False,17,3006,38.6059,-91.0942,8.5969535381488,8.69051556485965,0,262.326432633131,0,0,0,,7871
392,False,'00:00:00,16.6046283577627,0.327754585740122,86.845320222607,474451.011174756,8.65978326020278,428.7247394442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:23:22 AM,8/6/2020 1:47:28 AM,154048,38.6096,-91.0718,8.06179492644082,False,17,3019,38.6096,-91.0718,8.27393532277071,8.69051556485965,0,263.569944677955,0,0,0,,7871
394,False,'00:00:00,16.701754713917,0.135359247921969,87.2206762416875,476500.37680511,8.54918343902711,552.226915297467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:24:39 AM,8/6/2020 1:57:13 AM,154633,38.6059,-91.0501,7.35652198695253,False,17,3032,38.6059,-91.0501,7.85595695830354,8.69051556485965,0,264.777222041744,0,0,0,,7871
396,False,'00:00:00,16.7988120231551,0.698458182970831,87.5957654209868,478548.285545876,8.42650519213974,293.93102996954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:25:58 AM,8/6/2020 2:07:12 AM,155232,38.5945,-91.0327,7.66827439159157,False,17,3044,38.5945,-91.0327,7.91544798137478,8.69051556485965,0,266.008539445146,0,0,0,,7871
398,False,'00:00:00,16.8810885804952,0.385399446044497,87.9137326777608,480284.320495329,8.4570987775109,82.1690992798161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:25:41 AM,8/6/2020 2:14:38 AM,155678,38.5803,-91.0255,9.65203833080452,False,17,3055,38.5803,-91.0255,9.72983424487673,8.69051556485965,0,267.067120983714,0,0,0,,7871
400,False,'00:00:00,16.9584397902665,0.44286957407661,88.2126653600975,481916.430635646,8.43688239883887,-497.119054595537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:25:52 AM,8/6/2020 2:22:00 AM,156120,38.5684,-91.016,8.05363168516737,False,17,3065,38.5684,-91.016,8.27766900226486,8.69051556485965,0,268.040464805337,0,0,0,,7871
402,False,'00:00:00,17.0085473716318,0.95906008318002,88.4036757615606,482959.307616166,7.82100598861417,127.061447281837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:09:02 AM,8/6/2020 3:37:17 AM,160637,38.561,-91.0086,0.0749118437971411,True,18,3071,38.561,-91.0086,0.0661716707353193,8.69051556485965,0,268.714246698404,0,0,0,,7871
