index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.34522469844067,0.120070373252219,52.5268621802073,287079.38311039,8.0953777360202,-32.5701064605962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:51:59 AM,8/5/2020 8:36:19 AM,88579,38.9735,-92.6233,7.95685121573499,False,9,1843,38.9735,-92.6233,7.95875439352519,9.75425756257727,0,176.351712242979,0,0,0,,0340
274,False,'00:00:00,8.42483589199724,0.517021550033424,52.892783716282,289077.238429921,8.0043000643806,-28.898576387715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:32 AM,8/5/2020 8:46:19 AM,89179,38.9671,-92.6019,6.99622423647705,False,9,1855,38.9671,-92.6019,7.06409952167424,9.75425756257727,0,177.585178976733,0,0,0,,0340
276,False,'00:00:00,8.50388983243681,0.747013606630449,53.2561439176065,291061.109395564,7.91559247013687,3.79798843351548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:54:59 AM,8/5/2020 8:56:21 AM,89781,38.9686,-92.5794,7.09854943070011,False,9,1867,38.9686,-92.5794,7.12214048582166,9.75425756257727,0,178.80878486459,0,0,0,,0340
278,False,'00:00:00,8.58352705550618,0.142523084567473,53.6221850946371,293059.617929779,7.85237481841251,-33.3082637371749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:58 AM,8/5/2020 9:06:21 AM,90381,38.9715,-92.5581,7.28507962987071,False,9,1881,38.9715,-92.5581,7.60714260986664,9.75425756257727,0,180.017722453871,0,0,0,,0340
280,False,'00:00:00,8.65399999747974,0.0993930749482466,53.9461039561266,294828.147400511,7.67258428973959,-27.2729044825662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:58:32 AM,8/5/2020 9:16:21 AM,90981,38.9599,-92.5443,5.3508394757426,False,9,1892,38.9599,-92.5443,5.34474598401891,9.75425756257727,0,181.1155810724,0,0,0,,0340
282,False,'00:00:00,8.74196681509148,0.742093579691152,54.3504309305892,297035.688408962,7.74706906207665,10.0119504221493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:57:30 AM,8/5/2020 9:26:21 AM,91581,38.9451,-92.5281,7.75423442996545,False,9,1905,38.9451,-92.5281,7.77326725401021,9.75425756257727,0,182.483083998183,0,0,0,,0340
284,False,'00:00:00,8.82586332904082,0.698768935292528,54.7360493327783,299141.084512145,7.75833781821447,38.5825031433041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:57:22 AM,8/5/2020 9:36:23 AM,92183,38.9341,-92.5087,7.87481165223275,False,9,1918,38.9341,-92.5087,7.96483871106845,9.75425756257727,0,183.782110615576,0,0,0,,0340
286,False,'00:00:00,8.90153499853157,0.432998146462765,55.0838634064074,301040.076860784,7.66788378155028,-23.8568824501892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:58:23 AM,8/5/2020 9:46:23 AM,92783,38.9197,-92.4973,7.58872627545292,False,9,1930,38.9197,-92.4973,7.66942594442492,9.75425756257727,0,184.953347507922,0,0,0,,0340
288,False,'00:00:00,8.97854653633613,0.488337696627101,55.437835994306,302972.693413741,7.60589062514983,11.4610095719429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:59:01 AM,8/5/2020 9:56:23 AM,93383,38.909,-92.4799,7.51158120849293,False,9,1942,38.909,-92.4799,7.54617476654231,9.75425756257727,0,186.14900407254,0,0,0,,0340
290,False,'00:00:00,9.08071870262903,0.480215961347771,55.7611153551952,304737.731344484,7.46015154994555,9.24080058230934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:16:11 AM,8/5/2020 10:06:23 AM,93983,38.8946,-92.4746,5.55935467999491,False,10,1953,38.8946,-92.4746,5.70220617791106,9.75425756257727,0,187.227606661258,0,0,0,,0340
292,False,'00:00:00,9.21148209249612,0.785898306610565,56.1250807610027,306724.906600464,7.45222841007092,-39.1804410080195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:16:21 AM,8/5/2020 10:16:25 AM,94585,38.8779,-92.4799,7.59239618699502,False,10,1965,38.8779,-92.4799,7.88636702088665,9.75425756257727,0,188.437992058129,0,0,0,,0340
294,False,'00:00:00,9.34110942955785,0.0505443953658232,56.4858840897125,308694.817574549,7.43700927347031,502.118407392043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:16:36 AM,8/5/2020 10:26:25 AM,95185,38.8647,-92.4652,7.35964265814736,False,10,1978,38.8647,-92.4652,7.27609452750036,9.75425756257727,0,189.658931053165,0,0,0,,0340
296,False,'00:00:00,9.44009767382073,0.391256521150065,56.7614068987336,310199.114685782,7.18981982814747,293.290739178724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:20:32 AM,8/5/2020 10:36:25 AM,95785,38.8553,-92.4541,6.28114381352738,False,10,1987,38.8553,-92.4541,6.53275748088841,9.75425756257727,0,190.542874989714,0,0,0,,0340
298,False,'00:00:00,9.57356295362005,0.996725206209904,57.1328927157712,312227.349819632,7.23785284947444,6.66271553110013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:19:49 AM,8/5/2020 10:46:27 AM,96387,38.8386,-92.4452,7.5297604009538,False,10,2003,38.8386,-92.4452,7.55801615316598,9.75425756257727,0,191.794295759779,0,0,0,,0340
300,False,'00:00:00,9.69559405436196,0.473559354372206,57.4725527624234,314081.822880485,7.19249581333923,18.7102619427338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:20:25 AM,8/5/2020 10:56:27 AM,96987,38.8251,-92.433,6.77080246129624,False,10,2015,38.8251,-92.433,6.77077136822266,9.75425756257727,0,192.941133547568,0,0,0,,0340
302,False,'00:00:00,9.83324026359789,0.386896581530938,57.855675733259,316173.594448591,7.27733152958856,-62.2086716162625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:19:25 AM,8/5/2020 11:06:27 AM,97587,38.8186,-92.4116,7.953991223309,False,10,2028,38.8186,-92.4116,8.06164489435293,9.75425756257727,0,194.227170894036,0,0,0,,0340
304,False,'00:00:00,9.98000312557227,0.326478355803197,58.2641738967761,318403.909279896,7.41719565770444,-20.808076468517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:51:48 PM,8/5/2020 11:16:29 AM,98189,38.8176,-92.3868,8.04631688996245,True,11,2042,38.8176,-92.3868,8.33826422638909,9.75425756257727,0,195.583818829262,0,0,0,,0340
306,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,7.41719565770444,-379.433528364327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:15:16 PM,8/5/2020 11:41:30 AM,99690,38.8161,-92.3834,0.064844424589957,True,11,2044,38.8161,-92.3834,0.03436686469376,9.75425756257727,0,195.795111442644,0,0,0,,0340
308,False,'00:00:00,10.0406945239279,0.854527869750711,58.6368587325303,320438.690806033,7.28894584882177,120.107762595046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:20:12 PM,8/5/2020 11:51:30 AM,100290,38.8008,-92.379,7.60719504180607,False,11,2054,38.8008,-92.379,7.68848934116977,9.75425756257727,0,196.880104753339,0,0,0,,0340
310,False,'00:00:00,10.0899050383294,0.897427145690911,59.0202272748,322531.803142985,7.35550059632462,-10.5045756865634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:17:44 PM,8/5/2020 12:01:32 PM,100892,38.7835,-92.387,7.57327735178221,False,11,2067,38.7835,-92.387,7.58701918293435,9.75425756257727,0,198.169839106841,0,0,0,,0340
312,False,'00:00:00,10.1391193899923,0.952004934299005,59.4036257107895,324625.078693417,7.41843450737869,-49.628321287207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:15:33 PM,8/5/2020 12:11:32 PM,101492,38.7733,-92.4066,7.92827436995536,False,11,2080,38.7733,-92.4066,8.02423336840615,9.75425756257727,0,199.456930601699,0,0,0,,0340
314,False,'00:00:00,10.1900086118288,0.251610858567975,59.8000720196728,326789.592910338,7.50806773900198,-24.0172090545033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:12:36 PM,8/5/2020 12:21:32 PM,102092,38.7546,-92.4084,8.01605989331765,False,11,2094,38.7546,-92.4084,8.05107516765573,9.75425756257727,0,200.780006486859,0,0,0,,0340
316,False,'00:00:00,10.2329854483632,0.628913208627338,60.1348778507832,328617.562966076,7.40709672764909,-29.7163386144813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:15:46 PM,8/5/2020 12:31:34 PM,102694,38.7401,-92.3994,6.34255401235142,False,11,2105,38.7401,-92.3994,6.38597266925428,9.75425756257727,0,201.913155724704,0,0,0,,0340
318,False,'00:00:00,10.2770957735555,0.206016608347239,60.4785139877694,330493.744651433,7.34705982905378,50.134175644473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:17:37 PM,8/5/2020 12:41:36 PM,103296,38.7331,-92.3801,6.97871171381534,False,11,2117,38.7331,-92.3801,7.00036520010542,9.75425756257727,0,203.070349481993,0,0,0,,0340
320,False,'00:00:00,10.3226825753135,0.245412387380629,60.8336524363159,332432.726560533,7.33327655628995,-47.2541111038667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:18:03 PM,8/5/2020 12:51:36 PM,103896,38.7301,-92.3584,7.56669333757146,False,11,2128,38.7301,-92.3584,7.71604654822929,9.75425756257727,0,204.260313518946,0,0,0,,0340
322,False,'00:00:00,10.3653508045303,0.536766792731993,61.1660540995584,334247.570360802,7.25032747006036,-92.8651190660678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:20:24 PM,8/5/2020 1:01:36 PM,104496,38.7179,-92.3445,5.87440692513569,False,11,2139,38.7179,-92.3445,5.82058778056475,9.75425756257727,0,205.395167828948,0,0,0,,0340
324,False,'00:00:00,10.4157055494198,0.757195429108415,61.5583366306288,336389.351218703,7.34697599868037,-16.1570222289898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:17:44 PM,8/5/2020 1:11:38 PM,105098,38.7006,-92.3471,7.46525596278096,False,11,2152,38.7006,-92.3471,7.72233740680124,9.75425756257727,0,206.702505169635,0,0,0,,0340
326,False,'00:00:00,10.4649387641574,0.714556391275768,61.9418820171127,338483.429088206,7.41554310780284,-48.9405236400568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:16:04 PM,8/5/2020 1:21:39 PM,105699,38.6884,-92.3638,8.5532178439845,False,11,2165,38.6884,-92.3638,9.12101343429093,9.75425756257727,0,207.954761112281,0,0,0,,0340
328,False,'00:00:00,10.5181208914708,0.684750090581943,62.3561909279405,340745.469388719,7.55556805208096,-40.9697853609752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:12:47 PM,8/5/2020 1:31:39 PM,106299,38.6748,-92.3479,8.31101640482364,False,11,2179,38.6748,-92.3479,8.39620098958413,9.75425756257727,0,209.309976887705,0,0,0,,0340
330,False,'00:00:00,10.5657388725171,0.201641638432519,62.7271530323114,342770.845160564,7.5548271280537,149.418441037294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:12:48 PM,8/5/2020 1:41:39 PM,106899,38.6706,-92.3253,7.56637863382571,False,11,2192,38.6706,-92.3253,7.52757625624153,9.75425756257727,0,210.565800212027,0,0,0,,0340
332,False,'00:00:00,10.6136496044619,0.834760169505159,63.100395777041,344808.672753424,7.56145229435046,-176.043074964828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:12:40 PM,8/5/2020 1:51:39 PM,107499,38.6694,-92.3019,7.79897521506908,False,11,2204,38.6694,-92.3019,7.74432163772237,9.75425756257727,0,211.837249907913,0,0,0,,0340
334,False,'00:00:00,10.6336133489919,0.0960611066937046,63.2559209068193,345657.807546586,7.42237852201004,-221.69214013914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:19:55 PM,8/5/2020 2:01:39 PM,108099,38.6677,-92.2923,5.68005480948077,False,11,2210,38.6677,-92.2923,5.61441948158465,9.75425756257727,0,212.369262462382,0,0,0,,0340
336,False,'00:00:00,10.6819416024429,0.805830190628308,63.6324163021894,347713.393934007,7.45065611391734,-21.3133368056629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:19:22 PM,8/5/2020 2:11:41 PM,108701,38.657,-92.273,7.31312971070185,False,11,2222,38.657,-92.273,7.3339285682111,9.75425756257727,0,213.648755149868,0,0,0,,0340
338,False,'00:00:00,10.7319074086295,0.100338510703964,64.0216688534794,349838.631733832,7.51678471387486,-46.2561264706876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:18:14 PM,8/5/2020 2:21:41 PM,109301,38.6439,-92.2565,7.78485365467676,False,11,2235,38.6439,-92.2565,8.12136639476941,9.75425756257727,0,214.940602846959,0,0,0,,0340
340,False,'00:00:00,10.7844649071921,0.114473608466264,64.4311116698034,352074.104172573,7.63046359626755,-46.6882832821632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:16:28 PM,8/5/2020 2:31:41 PM,109901,38.6457,-92.2313,8.51733311519614,False,11,2249,38.6457,-92.2313,8.54122225399952,9.75425756257727,0,216.319160039837,0,0,0,,0340
342,False,'00:00:00,10.8363053590582,0.991283290756576,64.8349684208302,354279.077859071,7.70727753786975,-21.2524215058522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:15:23 PM,8/5/2020 2:41:43 PM,110503,38.6379,-92.2092,7.97706677180469,False,11,2262,38.6379,-92.2092,8.00520966884133,9.75425756257727,0,217.669010795124,0,0,0,,0340
344,False,'00:00:00,10.8850166057793,0.806030923498824,65.2144474788068,356350.954422452,7.70989584375386,460.46564380031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:15:21 PM,8/5/2020 2:51:43 PM,111103,38.6206,-92.2025,7.59681891384426,False,11,2275,38.6206,-92.2025,7.77463910450694,9.75425756257727,0,218.938381034013,0,0,0,,0340
346,False,'00:00:00,10.9356197945223,0.0792586897084429,65.6086654815764,358503.302552428,7.75314712636844,4.66359901592241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:14:53 PM,8/5/2020 3:01:43 PM,111703,38.6019,-92.2017,7.63186891171015,False,11,2289,38.6019,-92.2017,8.00897530422667,9.75425756257727,0,220.232647143092,0,0,0,,0340
348,False,'00:00:00,10.9891689372201,0.298346780885766,66.0258335812305,360780.953428005,7.85713560822701,-425.306793540192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:13:54 PM,8/5/2020 3:11:43 PM,112303,38.5893,-92.1815,8.83704696767521,False,11,2303,38.5893,-92.1815,8.93516918488075,9.75425756257727,0,221.637007367716,0,0,0,,0340
350,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.85713560822701,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:06:41 PM,8/5/2020 3:40:44 PM,114044,38.587,-92.1772,2.81159948244436,True,12,2307,38.587,-92.1772,2.57037511386724,9.75425756257727,0,221.948234243064,0,0,0,,0340
352,False,'00:00:00,11.0353170961322,0.824128798622905,66.3091915843793,362328.029066119,7.83516464279219,13.1933566449769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:07:57 PM,8/5/2020 3:46:45 PM,114405,38.5825,-92.1662,7.53188157211852,False,12,2319,38.5825,-92.1662,7.54954209213952,9.75425756257727,0,222.620237462058,0,0,0,,0340
354,False,'00:00:00,11.1035200671616,0.825531745317331,66.6934536948351,364426.020099126,7.8318616285777,-39.3081020050632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:08:01 PM,8/5/2020 3:56:45 PM,115005,38.5723,-92.146,7.5350291417079,False,12,2331,38.5723,-92.146,7.53563522972473,9.75425756257727,0,223.921413417016,0,0,0,,0340
356,False,'00:00:00,11.1662555790614,0.811921983158624,67.0469116137398,366355.826666646,7.74261542802123,-8.97087307911075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:10:14 PM,8/5/2020 4:06:45 PM,115605,38.5645,-92.1264,6.90507491653491,False,12,2343,38.5645,-92.1264,6.90436278393496,9.75425756257727,0,225.116452499668,0,0,0,,0340
358,False,'00:00:00,11.2299208341782,0.943845517380236,67.4056077955141,368314.233057647,7.67992007012842,39.065124877178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:11:46 PM,8/5/2020 4:16:47 PM,116207,38.5598,-92.1048,7.60140176466163,False,12,2355,38.5598,-92.1048,7.59741523098627,9.75425756257727,0,226.330797575977,0,0,0,,0340
360,False,'00:00:00,11.2884853437423,0.0905435001702605,67.7355658853636,370115.735456494,7.55086697628192,27.455548539291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:14:50 PM,8/5/2020 4:26:47 PM,116807,38.5597,-92.0842,7.41905380175932,False,12,2367,38.5597,-92.0842,7.43681101860547,9.75425756257727,0,227.445255554859,0,0,0,,0340
362,False,'00:00:00,11.3478098516659,0.411549836369555,68.0698058791995,371940.616158648,7.45128643460263,-20.8283093320042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:17:09 PM,8/5/2020 4:36:47 PM,117407,38.557,-92.0636,7.45677719856493,False,12,2378,38.557,-92.0636,7.46284796956525,9.75425756257727,0,228.576583463035,0,0,0,,0340
364,False,'00:00:00,11.4089622496128,0.0823066442993924,68.4143443815534,373821.724570837,7.39038119080516,58.8989702433397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:18:30 PM,8/5/2020 4:46:47 PM,118007,38.5605,-92.0427,6.90600464245763,False,12,2390,38.5605,-92.0427,6.90416140933436,9.75425756257727,0,229.735471861379,0,0,0,,0340
366,False,'00:00:00,11.4699954217354,0.715594392250615,68.7582111541245,375699.165478417,7.33252727086474,13.5444813876148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:19:42 PM,8/5/2020 4:56:49 PM,118609,38.566,-92.0225,6.79868337740691,False,12,2401,38.566,-92.0225,6.85378447212486,9.75425756257727,0,230.895481038502,0,0,0,,0340
368,False,'00:00:00,11.5381452592328,0.683119864208021,69.1421739051416,377795.522071282,7.40072053824651,-44.4031143820913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:18:23 PM,8/5/2020 5:06:49 PM,119209,38.5743,-92.0018,8.08824595846826,False,12,2414,38.5743,-92.0018,8.13613001151535,9.75425756257727,0,232.186544549541,0,0,0,,0340
370,False,'00:00:00,11.6021016323494,0.946820254826952,69.5025102737776,379762.883540691,7.39154671658258,24.5519447018263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:18:35 PM,8/5/2020 5:16:51 PM,119811,38.5866,-91.9856,7.94723778674511,False,12,2426,38.5866,-91.9856,7.9502333483576,9.75425756257727,0,233.408281744342,0,0,0,,0340
372,False,'00:00:00,11.6692357368117,0.695400708357845,69.880750287004,381827.995177984,7.42966224258695,-19.5597781283615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:17:54 PM,8/5/2020 5:26:51 PM,120411,38.5943,-91.9643,6.85218906589731,False,12,2439,38.5943,-91.9643,6.86311263366912,9.75425756257727,0,234.683558900727,0,0,0,,0340
374,False,'00:00:00,11.7296138248128,0.310830063772804,70.2209262525143,383685.285048271,7.35531510372654,-77.5789660711767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:19:00 PM,8/5/2020 5:36:51 PM,121011,38.5968,-91.9434,5.92078525409705,False,12,2451,38.5968,-91.9434,5.99452056928025,9.75425756257727,0,235.828198234439,0,0,0,,0340
376,False,'00:00:00,11.801984302859,0.0430760402914213,70.6286684990623,385911.472730478,7.4825156177898,-3.29623215447262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:17:13 PM,8/5/2020 5:46:53 PM,121613,38.6112,-91.9264,8.35815012677143,False,12,2465,38.6112,-91.9264,8.36925074224393,9.75425756257727,0,237.19791922214,0,0,0,,0340
378,False,'00:00:00,11.8554963345014,0.301599606806534,70.9301604414708,387557.555897372,7.28932993130612,-29.3437537894446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:19:37 PM,8/5/2020 5:56:53 PM,122213,38.6217,-91.9134,4.60612428755931,False,12,2475,38.6217,-91.9134,4.60229244360659,9.75425756257727,0,238.216711480767,0,0,0,,0340
380,False,'00:00:00,11.9258962637176,0.839844323329215,71.3268004260383,389723.127543162,7.39538823414921,9.69847059325723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:18:22 PM,8/5/2020 6:06:53 PM,122813,38.633,-91.8934,7.63483447850882,False,12,2488,38.633,-91.8934,7.68206488553325,9.75425756257727,0,239.556532781178,0,0,0,,0340
382,False,'00:00:00,11.9885251604893,0.876407508956083,71.6796576650387,391649.654523603,7.36754686105125,-25.695738732647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:18:40 PM,8/5/2020 6:16:53 PM,123413,38.649,-91.8854,7.46961639495053,False,12,2500,38.649,-91.8854,7.47283042966792,9.75425756257727,0,240.752442610735,0,0,0,,0340
384,False,'00:00:00,12.1525726074391,0.325026907586778,72.0475991579358,393658.538386374,7.38410435166233,7.96193437609905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 7:13:19 PM,8/5/2020 6:26:53 PM,124013,38.6636,-91.8723,7.41354939840981,False,13,2513,38.6636,-91.8723,7.44011816800092,9.75425756257727,0,241.995571559995,0,0,0,,0340
386,False,'00:00:00,12.3318244011913,0.446620306064034,72.4039244645861,395604.000293348,7.36138103484117,-29.9565833959441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 7:13:38 PM,8/5/2020 6:36:55 PM,124615,38.6714,-91.8525,6.95711472285996,False,13,2525,38.6714,-91.8525,6.9758243718719,9.75425756257727,0,243.198951994093,0,0,0,,0340
388,False,'00:00:00,12.5225096185159,0.341040151997883,72.782977678585,397673.551837368,7.41102860628223,7.98034626423917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 7:12:59 PM,8/5/2020 6:46:55 PM,125215,38.6764,-91.8299,7.83680422320225,False,13,2538,38.6764,-91.8299,7.87854272886385,9.75425756257727,0,244.4782687372,0,0,0,,0340
390,False,'00:00:00,12.7090333576418,0.973349587375626,73.1537585067727,399697.937879035,7.42982997358278,-48.566822481053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 7:12:45 PM,8/5/2020 6:56:55 PM,125815,38.6841,-91.8092,7.52616920834869,False,13,2550,38.6841,-91.8092,7.55123871015357,9.75425756257727,0,245.731085752677,0,0,0,,0340
392,False,'00:00:00,12.8962151500483,0.55083211712476,73.5258474448103,401729.465927839,7.45248098258926,-2.78796403943143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 7:12:33 PM,8/5/2020 7:06:55 PM,126415,38.6835,-91.786,8.09800470291541,False,13,2563,38.6835,-91.786,8.12110291055668,9.75425756257727,0,246.987984146247,0,0,0,,0340
394,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,7.49831656004321,496.507461851608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 7:46:37 PM,8/5/2020 7:16:57 PM,127017,38.6812,-91.773,0.459284527977064,True,14,2570,38.6812,-91.773,0.364314429694919,9.75425756257727,0,247.710143761862,0,0,0,,0340
396,False,'00:00:00,13.2876567418096,0.230289670533785,74.0470958051342,404575.373333676,7.35244335916321,-22.0328421329724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 7:48:32 PM,8/5/2020 7:26:57 PM,127617,38.6869,-91.7548,7.80916311094027,False,14,2581,38.6869,-91.7548,7.99053088792543,9.75425756257727,0,248.770050461073,0,0,0,,0340
398,False,'00:00:00,13.6084573441033,0.337437015759979,74.3983230929511,406493.001120379,7.31762962682773,-27.0392263242826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 7:48:52 PM,8/5/2020 7:36:57 PM,128217,38.7001,-91.7408,5.80739917722984,False,14,2593,38.7001,-91.7408,5.80936980767231,9.75425756257727,0,249.957540016317,0,0,0,,0340
400,False,'00:00:00,13.9841036541252,0.325144164257812,74.8095979898936,408738.476337444,7.45941512740242,-81.079020326081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:59:57 PM,8/5/2020 7:46:59 PM,128819,38.7083,-91.718,8.3462496457623,True,15,2607,38.7083,-91.718,8.33760176180141,9.75425756257727,0,251.341402849786,0,0,0,,0340
402,False,'00:00:00,14.0755575571943,0.314766938591196,75.1938610689108,410836.472658594,7.50941934193062,-9.93446646012215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:58:39 PM,8/5/2020 7:56:59 PM,129419,38.7081,-91.694,7.82859064516478,False,15,2620,38.7081,-91.694,7.83810254750197,9.75425756257727,0,252.641628678709,0,0,0,,0340
404,False,'00:00:00,14.1353782544892,0.129216918254728,75.4843119993588,412422.274201414,7.28309219871068,-114.118895554793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:04:18 PM,8/5/2020 8:06:59 PM,130019,38.7039,-91.6766,4.68860883140268,False,15,2630,38.7039,-91.6766,4.67629942791413,9.75425756257727,0,253.62536305544,0,0,0,,0340
406,False,'00:00:00,14.2164799757055,0.476512253769579,75.8780899299657,414572.219629104,7.38177881149996,8.29446184164949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:01:55 PM,8/5/2020 8:17:01 PM,130621,38.7015,-91.6527,8.1939351887097,False,15,2643,38.7015,-91.6527,8.21470619077674,9.75425756257727,0,254.948528306743,0,0,0,,0340
