index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,8.78860009881993,0.0077741145049604,54.5647741912765,298205.957937679,7.05345111572173,194.496598143579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:51 PM,8/5/2020 8:17:49 PM,134269,38.9395,-92.5167,7.28202282808323,False,9,1913,38.9395,-92.5167,7.30475818538575,8.14182314239781,0,148.44677483622,0,0,0,,2468
270,False,'00:00:00,8.82123889998265,0.978664345477161,54.7147938018807,299025.033743643,7.08428571174449,313.050248437165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:26 PM,8/5/2020 8:21:50 PM,134510,38.9344,-92.5103,7.19259907344118,False,9,1917,38.9344,-92.5103,7.33447749500988,8.14182314239781,0,148.940155123447,0,0,0,,2468
272,False,'00:00:00,8.84096052763288,0.125244841290528,54.8054414603477,299519.951065575,7.09650508712838,248.170998649804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:17 PM,8/5/2020 8:24:19 PM,134659,38.9311,-92.5066,7.61597601573405,False,9,1921,38.9311,-92.5066,7.77121599475557,8.14182314239781,0,149.243158591222,0,0,0,,2468
274,False,'00:00:00,9.25748639085205,0.130811996499201,56.2531286277414,307424.021264397,7.21734110828421,16.7007732306318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:02:54 PM,8/5/2020 9:04:37 PM,137077,38.8724,-92.4762,6.49999960663654,False,10,1970,38.8724,-92.4762,7.30733916221712,8.14182314239781,0,153.628409247621,0,0,0,,2468
276,False,'00:00:00,10.9930542377232,0.275951654065242,66.0561015434385,360946.21019304,6.23425705430276,-725.521640602466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:25:11 AM,8/6/2020 2:19:28 AM,155968,38.5893,-92.1794,4.74561423545352,True,12,2304,38.5893,-92.1794,6.23425705430276,8.14182314239781,0,179.166343518695,0,0,0,,2468
278,False,'00:00:00,10.9934747449955,0.381700971365204,66.0593774543275,360964.09598371,6.23425705430276,-798.30242828614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:49:06 AM,8/6/2020 3:43:29 AM,161009,38.5894,-92.1791,0.0661861233030266,True,12,2304,38.5894,-92.1791,0.0675159199657452,8.14182314239781,0,179.197810876266,0,0,0,,2468
280,False,'00:00:00,10.9931603076288,0.302626151384288,66.05692786817,360950.721753847,6.23425705430276,-816.866993277376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:59:08 AM,8/6/2020 3:53:27 AM,161607,38.5895,-92.1792,0.051799653793454,True,12,2304,38.5895,-92.1792,0.0258837020884165,8.14182314239781,0,179.210134580764,0,0,0,,2468
282,False,'00:00:00,10.992976478913,0.256396841020813,66.0554957728612,360942.902811946,6.23425705430276,-803.312972335146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:25:30 AM,8/6/2020 4:19:46 AM,163186,38.5895,-92.1793,0.0313146521633374,True,12,2304,38.5895,-92.1793,0.0156636785696184,8.14182314239781,0,179.225831031347,0,0,0,,2468
284,False,'00:00:00,10.997308372009,0.33006656370495,66.0892428604845,361127.154876611,6.25533320869878,-495.958874570093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:15:51 AM,8/6/2020 5:11:50 AM,166310,38.588,-92.178,10.8736779477842,True,12,2306,38.588,-92.178,9.51276996035059,8.14182314239781,0,179.514281602559,0,0,0,,2468
286,False,'00:00:00,11.3625377052078,0.221588041433683,68.1527840251527,372393.659540778,6.25533320869878,73.2630212004515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:04:14 AM,8/6/2020 6:07:22 AM,169642,38.5568,-92.0584,7.45000147130191,False,12,2381,38.5568,-92.0584,7.63209895176381,8.14182314239781,0,186.33176102893,0,0,0,,2468
288,False,'00:00:00,11.5303285623484,0.18292925776563,69.0981338817197,377555.07272247,6.69110755686536,-81.6034194337403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:53:41 AM,8/6/2020 6:33:11 AM,171191,38.5729,-92.0039,6.9107201630772,False,12,2413,38.5729,-92.0039,6.87513410259429,8.14182314239781,0,189.487807476644,0,0,0,,2468
290,False,'00:00:00,11.817350639265,0.97568246361804,70.7152439189921,386384.156478756,6.10912128456587,184.061216840376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:02:49 AM,8/6/2020 7:28:32 AM,174512,38.6145,-91.923,8.35273514296714,False,12,2467,38.6145,-91.923,8.52429254811693,8.14182314239781,0,194.731173672946,0,0,0,,2468
292,False,'00:00:00,12.5002117490101,0.819216857113696,72.7386529049078,397431.54781151,6.08864488889606,23.1835323565783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:52:48 AM,8/6/2020 8:19:36 AM,177576,38.6753,-91.8323,4.74266615856944,False,13,2536,38.6753,-91.8323,4.72201061015993,8.14182314239781,0,201.191300728692,0,0,0,,2468
294,False,'00:00:00,15.0046478882053,0.125970834890343,79.704792650977,435465.2189028,5.87665599930733,794.355779421684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:34:32 PM,8/6/2020 11:48:09 AM,190089,38.7079,-91.4335,5.49855746650549,True,16,2776,38.7079,-91.4335,5.87665599930733,8.14182314239781,0,222.849207165648,0,0,0,,2468
296,False,'00:00:00,15.0045604106914,0.111843304999781,79.7043704579386,435462.913816807,5.87665599930733,830.120543860907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:45:54 PM,8/6/2020 11:59:30 AM,190770,38.7078,-91.4335,0.207276360646921,True,16,2776,38.7078,-91.4335,0.200186578250917,8.14182314239781,0,222.897521541228,0,0,0,,2468
298,False,'00:00:00,15.0041365409618,0.0433887729260882,79.7023247339438,435451.744590176,5.87665599930733,860.300969046771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:52:00 PM,8/6/2020 12:05:32 PM,191132,38.7077,-91.4336,0.203807422916576,True,16,2776,38.7077,-91.4336,0.0426446524888308,8.14182314239781,0,222.909836318569,0,0,0,,2468
300,False,'00:00:00,15.0066619502829,0.451239820744008,79.7145131259984,435518.290670421,5.87665599930733,827.861077327381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:56:19 PM,8/6/2020 12:10:16 PM,191416,38.7079,-91.4329,0.968059727931059,True,16,2776,38.7079,-91.4329,0.997537141237524,8.14182314239781,0,222.960577638318,0,0,0,,2468
302,False,'00:00:00,15.0134646415859,0.550901347843432,79.7473449794062,435697.545747027,5.87665599930733,1079.64926999081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:02:10 PM,8/6/2020 12:17:15 PM,191835,38.7075,-91.4308,0.670827537191581,False,16,2777,38.7075,-91.4308,0.667991793559071,8.14182314239781,0,223.077662335102,0,0,0,,2468
304,False,'00:00:00,15.0091149389137,0.847395000404163,79.7263519938154,435582.928421178,5.87665599930733,979.827718177019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:23:26 PM,8/6/2020 12:37:48 PM,193068,38.7076,-91.4321,2.87449476901805,True,16,2776,38.7076,-91.4321,2.9566660945759,8.14182314239781,0,223.148913676007,0,0,0,,2468
306,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,5.87665599930733,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:50:18 PM,8/6/2020 1:03:18 PM,194598,38.7082,-91.4347,0.210240549096001,True,16,2775,38.7082,-91.4347,0.199882353824183,8.14182314239781,0,223.296557484481,0,0,0,,2468
308,False,'00:00:00,15.0158890599939,0.943178576915822,79.7590459586545,435761.430654938,5.98875275117077,559.086426378965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:56:50 PM,8/6/2020 1:15:24 PM,195324,38.709,-91.4304,11.6831718634433,False,16,2777,38.709,-91.4304,11.9126349458,8.14182314239781,0,223.566658336921,0,0,0,,2468
310,False,'00:00:00,15.0420735488163,0.227516985938835,79.8854202508708,436451.407950794,6.01320934425823,193.0296633428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:55:55 PM,8/6/2020 1:19:25 PM,195565,38.7101,-91.4229,7.49148770327669,False,16,2782,38.7101,-91.4229,7.57352378861444,8.14182314239781,0,223.979026380683,0,0,0,,2468
312,False,'00:00:00,15.0703102408211,0.816546062757508,80.0216990986581,437195.462055705,6.0658115199945,-416.779212454301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:53:59 PM,8/6/2020 1:23:25 PM,195805,38.7104,-91.4141,7.96589703355367,False,16,2786,38.7104,-91.4141,7.76875522577707,8.14182314239781,0,224.457191082388,0,0,0,,2468
314,False,'00:00:00,15.0999408291505,0.669230324192719,80.164705313271,437976.246181327,6.13242434842095,-353.271837106667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:51:37 PM,8/6/2020 1:27:26 PM,196046,38.7089,-91.4055,6.91271225275558,False,16,2792,38.7089,-91.4055,7.00057048909526,8.14182314239781,0,224.93348850824,0,0,0,,2468
316,False,'00:00:00,17.0682598264589,0.18077529989869,88.6160252546266,484118.691589225,6.98070711054978,-97.1320446188541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:10:49 PM,8/6/2020 5:34:12 PM,210852,38.5564,-90.9967,5.96411177140864,False,18,3081,38.5564,-90.9967,6.98070711054978,8.14182314239781,0,249.393215152524,0,0,0,,2468
318,False,'00:00:00,17.0964475629202,0.582150758412624,88.7162665119249,484665.987961223,6.87439180882166,-17.6009185306057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:13:21 PM,8/6/2020 5:38:13 PM,211093,38.5548,-90.9908,6.52048606891452,False,18,3084,38.5548,-90.9908,6.53480870154014,8.14182314239781,0,249.7310256153,0,0,0,,2468
320,False,'00:00:00,17.1378461031633,0.559330999010455,88.8634880431741,485469.7868371,6.90902274409353,107.754369597513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:12:32 PM,8/6/2020 5:42:13 PM,211333,38.5532,-90.9818,7.34828001367641,False,18,3089,38.5532,-90.9818,7.30943116115597,8.14182314239781,0,250.230286643063,0,0,0,,2468
322,False,'00:00:00,18.00777440128,0.185077610646582,91.9469837114571,502305.030506317,5.75009674588754,-280.519856476217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:49:47 PM,8/6/2020 7:30:43 PM,217843,38.5843,-90.8187,5.00324682869356,True,19,3200,38.5843,-90.8187,5.75009674588754,8.14182314239781,0,259.341878363026,0,0,0,,2468
324,False,'00:00:00,18.0211718085621,0.212377543060985,91.9771463059888,502469.711985801,5.76478887127575,-164.346187635868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:50:36 PM,8/6/2020 7:32:48 PM,217968,38.5851,-90.817,8.02159652036763,True,19,3201,38.5851,-90.817,7.64922095678787,8.14182314239781,0,259.568461828532,0,0,0,,2468
326,False,'00:00:00,20,0.734521975056758,100,546275.165932829,5.67300774073804,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:04:43 PM,8/6/2020 11:04:44 PM,230684,38.7729,-90.4817,6.35281280992703,True,20,3492,38.7729,-90.4817,7.75988778220117,8.14182314239781,0,281.871906279448,0,0,0,,2468
