index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.74392029818254,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:15:20 PM,8/5/2020 12:14:25 PM,105265,38.9857,-92.7196,0.0646909798664004,True,9,1790,38.9857,-92.7196,0.0629752891201746,8.86544982002025,0,170.837205000541,0,0,0,,5771
274,False,'00:00:00,8.06138050645513,0.888407044988451,51.222212694411,279956.268840367,7.43974940113237,40.7946207017259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:22:55 PM,8/5/2020 12:24:53 PM,105893,38.9803,-92.7029,7.4875844357673,False,9,1799,38.9803,-92.7029,7.51778648926793,8.86544982002025,0,171.811201499834,0,0,0,,5771
276,False,'00:00:00,8.14646961279611,0.562846002779369,51.6133126780255,282091.593235631,7.51100329162588,0.683156771307122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:21:13 PM,8/5/2020 12:34:54 PM,106494,38.9747,-92.6801,8.12189866309298,False,9,1812,38.9747,-92.6801,8.17609836348282,8.86544982002025,0,173.128462633369,0,0,0,,5771
278,False,'00:00:00,8.23030712011723,0.181208623593545,51.9986598646346,284195.508558277,7.55532252589317,1.02683848753743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:20:13 PM,8/5/2020 12:44:55 PM,107095,38.9772,-92.6561,7.86284353169953,False,9,1825,38.9772,-92.6561,7.86845185558248,8.86544982002025,0,174.431037603919,0,0,0,,5771
280,False,'00:00:00,8.3121989791917,0.00336814374425181,52.3750641556121,286250.597534703,7.56554365516946,13.8497632990648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:20:00 PM,8/5/2020 12:54:57 PM,107697,38.9752,-92.6326,7.4417032349257,False,9,1838,38.9752,-92.6326,7.4453642665206,8.86544982002025,0,175.703633909461,0,0,0,,5771
282,False,'00:00:00,8.3788981441176,0.331738451564367,52.6816373872675,287924.423481814,7.37807404116792,-12.334927547417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:23:42 PM,8/5/2020 1:04:57 PM,108297,38.9706,-92.6143,5.26221394386449,False,9,1848,38.9706,-92.6143,5.26873194129271,8.86544982002025,0,176.740156602591,0,0,0,,5771
284,False,'00:00:00,8.45377205549477,0.00714502870921301,53.0257846791126,289803.395966163,7.32197931912948,-21.6075763837555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:24:46 PM,8/5/2020 1:14:59 PM,108899,38.9666,-92.5936,6.69012797193634,False,9,1860,38.9666,-92.5936,6.71676591628164,8.86544982002025,0,177.900288004169,0,0,0,,5771
286,False,'00:00:00,8.53462162356168,0.532318713461034,53.3973982276144,291832.328487185,7.35073724340793,-9.58915535001756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:24:15 PM,8/5/2020 1:25:01 PM,109501,38.9719,-92.5716,7.27960783963192,False,9,1872,38.9719,-92.5716,7.29551655885365,8.86544982002025,0,179.156157323489,0,0,0,,5771
288,False,'00:00:00,8.61002642347114,0.25048036646788,53.7439856731432,293724.623702057,7.30895906085846,331.137644426308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:24:56 PM,8/5/2020 1:35:01 PM,110101,38.967,-92.5531,6.69753882353674,False,9,1885,38.967,-92.5531,6.85385701856024,8.86544982002025,0,180.295635851806,0,0,0,,5771
290,False,'00:00:00,8.67171462546596,0.880516972919553,54.027526725892,295272.698752836,7.09286428317564,138.024601948802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:28:21 PM,8/5/2020 1:45:03 PM,110703,38.9562,-92.5423,5.48533868585258,False,9,1894,38.9562,-92.5423,5.55983400455148,8.86544982002025,0,181.242878145402,0,0,0,,5771
292,False,'00:00:00,8.74196681509148,0.742093579691152,54.3504309305892,297035.688408962,7.02102311701211,10.0119504221493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:29:26 PM,8/5/2020 1:55:03 PM,111303,38.9451,-92.5281,6.53167788678401,False,9,1905,38.9451,-92.5281,6.53303233057794,8.86544982002025,0,182.337556299534,0,0,0,,5771
294,False,'00:00:00,8.81552315672957,0.095789604900075,54.6885222003943,298881.596275203,7.00179863986811,20.3334347567355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:29:42 PM,8/5/2020 2:05:03 PM,111903,38.9359,-92.5106,6.78552773928131,False,9,1917,38.9359,-92.5106,6.8686077346439,8.86544982002025,0,183.476273332814,0,0,0,,5771
296,False,'00:00:00,8.88735744239517,0.235672331031742,55.018698284677,300684.288878219,6.95882202583692,-25.5327870458364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:30:13 PM,8/5/2020 2:15:05 PM,112505,38.9222,-92.4998,6.48279021057336,False,9,1928,38.9222,-92.4998,6.48997388128806,8.86544982002025,0,184.595266879241,0,0,0,,5771
298,False,'00:00:00,8.96061212937922,0.70202457225041,55.3554030417389,302522.626673867,6.94429953061659,46.2144560588103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:30:23 PM,8/5/2020 2:25:05 PM,113105,38.9113,-92.4841,6.84046305901653,False,9,1939,38.9113,-92.4841,6.84456307438288,8.86544982002025,0,185.732391475372,0,0,0,,5771
300,False,'00:00:00,9.04776561758304,0.34055476178475,55.6693940945001,304236.952378152,6.86548664479545,8.16632958672266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:53:41 PM,8/5/2020 2:35:07 PM,113707,38.899,-92.4736,6.38376627002621,False,10,1950,38.899,-92.4736,6.47435211192925,8.86544982002025,0,186.780998651848,0,0,0,,5771
302,False,'00:00:00,9.1682409000022,0.711127990263534,56.0047236932512,306067.782096041,6.85649866043921,8.75195808116923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:53:51 PM,8/5/2020 2:45:08 PM,114308,38.8837,-92.4808,6.40821868113829,False,10,1961,38.8837,-92.4808,6.4345634751018,8.86544982002025,0,187.911790944322,0,0,0,,5771
304,False,'00:00:00,9.27190769217666,0.504633012741664,56.2932687219545,307643.177812574,6.71597229095939,-6.13677737498105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:56:35 PM,8/5/2020 2:55:10 PM,114910,38.8711,-92.4743,5.43439484268265,False,10,1971,38.8711,-92.4743,5.47240354725227,8.86544982002025,0,188.884252963387,0,0,0,,5771
306,False,'00:00:00,9.40691193992171,0.256678638190241,56.669038085736,309694.800218845,6.84424106514461,-12.6740841120024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:54:15 PM,8/5/2020 3:05:10 PM,115510,38.8596,-92.4561,7.55434490399329,False,10,1984,38.8596,-92.4561,7.60020333991149,8.86544982002025,0,190.152673262241,0,0,0,,5771
308,False,'00:00:00,9.52346457965355,0.208780890761292,56.9934494432348,311466.018615139,6.8063579810073,12.3242792844922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:54:52 PM,8/5/2020 3:15:12 PM,116112,38.8452,-92.4475,6.26129830802613,False,10,1999,38.8452,-92.4475,6.2756063747355,8.86544982002025,0,191.251810896938,0,0,0,,5771
310,False,'00:00:00,9.65291578682698,0.520572091343695,57.3537625339174,313433.252991773,6.87610547006031,-1.98540701344117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:53:49 PM,8/5/2020 3:25:14 PM,116714,38.8295,-92.4379,7.28787583583032,False,10,2011,38.8295,-92.4379,7.33998680290641,8.86544982002025,0,192.469335924958,0,0,0,,5771
312,False,'00:00:00,9.77194881367159,0.593001348356778,57.685077774093,315242.165148536,6.85799993710166,5.14227287951862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:54:04 PM,8/5/2020 3:35:14 PM,117314,38.8191,-92.4222,6.70860288988932,False,10,2022,38.8191,-92.4222,6.76128213682352,8.86544982002025,0,193.587007607481,0,0,0,,5771
314,False,'00:00:00,9.88511153728333,0.303414697460745,58.0000536757081,316961.867922295,6.79243474454266,-10.0990301907587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:54:48 PM,8/5/2020 3:45:14 PM,117914,38.8193,-92.4026,5.6065001506858,False,10,2033,38.8193,-92.4026,5.61775144532583,8.86544982002025,0,194.646842403386,0,0,0,,5771
316,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.74971791105738,-335.765902043394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:50:09 PM,8/5/2020 3:55:16 PM,118516,38.816,-92.3835,5.8306285861347,True,11,2044,38.816,-92.3835,5.64680461193795,8.86544982002025,0,195.741081380713,0,0,0,,5771
318,False,'00:00:00,10.0396042029491,0.562229858681941,58.6283647192217,320392.315263738,6.68441593632872,167.220056585436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:53:08 PM,8/5/2020 4:05:18 PM,119118,38.8012,-92.3792,7.37067807968778,False,11,2054,38.8012,-92.3792,7.45039452349195,8.86544982002025,0,196.7918476745,0,0,0,,5771
320,False,'00:00:00,10.0847342354099,0.470110979186576,58.9799447619734,322311.869018861,6.74890054999249,42.5418111315585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:50:21 PM,8/5/2020 4:15:18 PM,119718,38.7852,-92.3857,6.97381154448583,False,11,2066,38.7852,-92.3857,7.04841360758448,8.86544982002025,0,197.953824657879,0,0,0,,5771
322,False,'00:00:00,10.1276570788342,0.819139929570162,59.3143299663095,324137.54254008,6.75639420324841,-67.0606915159342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:50:04 PM,8/5/2020 4:25:20 PM,120320,38.7752,-92.4017,7.26660924278648,False,11,2077,38.7752,-92.4017,7.30435035014964,8.86544982002025,0,199.082463643666,0,0,0,,5771
324,False,'00:00:00,10.177987901756,0.0680198011076958,59.7064261361928,326278.305904742,6.92262361498712,4.48074629920206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:43:39 PM,8/5/2020 4:35:22 PM,120922,38.7591,-92.4096,8.04198331364877,False,11,2091,38.7591,-92.4096,8.07665477987637,8.86544982002025,0,200.356892781541,0,0,0,,5771
326,False,'00:00:00,10.2242943225082,0.367374056084225,60.0671706892098,328247.895975794,6.9765617765614,-18.3910697164955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:41:42 PM,8/5/2020 4:45:24 PM,121524,38.7425,-92.4023,7.12887077800524,False,11,2103,38.7425,-92.4023,7.16472223144549,8.86544982002025,0,201.57880222113,0,0,0,,5771
328,False,'00:00:00,10.2705109129838,0.46125342038143,60.4272154303552,330213.665219887,7.02616531920495,-19.4022152155559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:40:02 PM,8/5/2020 4:55:24 PM,122124,38.7338,-92.3832,7.49595298312777,False,11,2115,38.7338,-92.3832,7.53981452904083,8.86544982002025,0,202.789720864613,0,0,0,,5771
330,False,'00:00:00,10.3185992973198,0.167227862851766,60.8018421544858,332259.049051819,7.10614656068658,18.6714981287412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:37:29 PM,8/5/2020 5:05:26 PM,122726,38.7308,-92.3602,7.6196764370526,False,11,2127,38.7308,-92.3602,7.72472226128798,8.86544982002025,0,204.04807933764,0,0,0,,5771
332,False,'00:00:00,10.358189726785,0.645857552457652,61.1102665921591,333942.982197949,6.9939449878771,10.0418048659486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:40:59 PM,8/5/2020 5:15:28 PM,123328,38.72,-92.3468,7.25884346971692,False,11,2137,38.72,-92.3468,7.26013472211081,8.86544982002025,0,205.091421813394,0,0,0,,5771
334,False,'00:00:00,10.4033340503817,0.54130730101625,61.4619579682715,335863.143810018,7.01212935158397,-25.7591904817481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:40:25 PM,8/5/2020 5:25:30 PM,123930,38.704,-92.3429,6.66226254470725,False,11,2149,38.704,-92.3429,6.87806897220525,8.86544982002025,0,206.260718997339,0,0,0,,5771
336,False,'00:00:00,10.4520089449294,0.297593656555794,61.8411538290513,337933.474175729,7.10738394297405,-5.65279323324413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:37:47 PM,8/5/2020 5:35:32 PM,124532,38.693,-92.3618,7.87784087092937,False,11,2162,38.693,-92.3618,7.91994685652599,8.86544982002025,0,207.533510990148,0,0,0,,5771
338,False,'00:00:00,10.5003775440038,0.0457473647802753,62.2179635321062,339990.776617599,7.18576390643892,-6.3221579552661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:35:47 PM,8/5/2020 5:45:32 PM,125132,38.6775,-92.3558,7.71071419591359,False,11,2175,38.6775,-92.3558,7.83952313146502,8.86544982002025,0,208.788161165889,0,0,0,,5771
340,False,'00:00:00,10.5457244275257,0.887092307092611,62.5712329267405,341919.553881897,7.18234602029214,-8.80036540341444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:35:51 PM,8/5/2020 5:55:34 PM,125734,38.6721,-92.3349,7.00159391361682,False,11,2186,38.6721,-92.3349,7.00461447487831,8.86544982002025,0,209.981778739087,0,0,0,,5771
342,False,'00:00:00,10.5845449804612,0.1618250584085,62.8736597347106,343570.741219908,7.03724504851436,-4.8431118502252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:39:11 PM,8/5/2020 6:05:34 PM,126334,38.6703,-92.3161,5.42408870071889,False,11,2197,38.6703,-92.3161,5.4275502627542,8.86544982002025,0,211.004750326414,0,0,0,,5771
344,False,'00:00:00,10.6315730885665,0.558352382441741,63.2400265054972,345571.027428169,7.09272207865079,-7.59285032007596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:37:58 PM,8/5/2020 6:15:36 PM,126936,38.6674,-92.2935,7.59064840983056,False,11,2209,38.6674,-92.2935,7.5934975920168,8.86544982002025,0,212.243825491135,0,0,0,,5771
346,False,'00:00:00,10.6806755305921,0.467726230838884,63.622553123034,347659.543031558,7.18528591658067,9.96797130762762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:36:06 PM,8/5/2020 6:25:38 PM,127538,38.6573,-92.2735,7.77570501273627,False,11,2222,38.6573,-92.2735,7.81278179329986,8.86544982002025,0,213.533205034377,0,0,0,,5771
348,False,'00:00:00,10.7282411033717,0.127548028447603,63.9931069471616,349682.689678371,7.23273784427728,-58.7966041310786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:35:13 PM,8/5/2020 6:35:39 PM,128139,38.6443,-92.2582,7.21733286690707,False,11,2234,38.6443,-92.2582,7.50354654798447,8.86544982002025,0,214.764961930637,0,0,0,,5771
350,False,'00:00:00,10.7750824319007,0.597934642155486,64.3580186343195,351675.031433295,7.25468395750257,-5.86622113414156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:34:50 PM,8/5/2020 6:45:41 PM,128741,38.6447,-92.2357,7.06807934082304,False,11,2246,38.6447,-92.2357,7.09095031150874,8.86544982002025,0,215.992286559873,0,0,0,,5771
352,False,'00:00:00,10.8239946694007,0.634971178623362,64.7390634865752,353755.456907088,7.32602663188612,1.18703001180075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:33:46 PM,8/5/2020 6:55:41 PM,129341,38.6411,-92.2136,8.12197674444993,False,11,2259,38.6411,-92.2136,8.19590957059342,8.86544982002025,0,217.265448091671,0,0,0,,5771
354,False,'00:00:00,10.8754683133837,0.182858059045503,65.1400626652887,355944.828844346,7.43830774169404,19.5722962371704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:32:15 PM,8/5/2020 7:05:43 PM,129943,38.6243,-92.2016,8.17722292121041,False,11,2273,38.6243,-92.2016,8.22041358296744,8.86544982002025,0,218.61596496854,0,0,0,,5771
356,False,'00:00:00,10.925695756581,0.533972222404102,65.5313534679696,358081.195071942,7.51101582714594,-115.28592292078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:31:24 PM,8/5/2020 7:15:43 PM,130543,38.6054,-92.2031,7.88807411266715,False,11,2286,38.6054,-92.2031,7.99881777550781,8.86544982002025,0,219.931706263682,0,0,0,,5771
358,False,'00:00:00,10.9783164991448,0.419433446762645,65.9412889790122,360319.357521156,7.62288468687631,-179.73613422293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:30:15 PM,8/5/2020 7:25:45 PM,131145,38.5911,-92.1862,8.38972206686034,False,11,2300,38.5911,-92.1862,8.41952324968928,8.86544982002025,0,221.290740910731,0,0,0,,5771
360,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,7.42351576806996,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:21:40 PM,8/5/2020 7:45:47 PM,132347,38.5893,-92.1792,0.0275652247081016,True,12,2304,38.5893,-92.1792,0.0137165392584118,8.86544982002025,0,221.698283452333,0,0,0,,5771
362,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.42351576806996,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:29:59 PM,8/5/2020 7:55:30 PM,132930,38.587,-92.1772,2.5374979171757,True,12,2307,38.587,-92.1772,2.27434226925271,8.86544982002025,0,221.903321451251,0,0,0,,5771
364,False,'00:00:00,11.0240824662919,0.520255730463586,66.2458945973494,361982.440709652,7.31239896146281,76.3741850801556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:33:52 PM,8/5/2020 8:00:49 PM,133249,38.5836,-92.1699,5.9525695113194,False,12,2316,38.5836,-92.1699,5.92735523993273,8.86544982002025,0,222.443263712653,0,0,0,,5771
366,False,'00:00:00,11.0887873769619,0.0774123067734718,66.6104482986864,363972.827936608,7.32188532941766,-22.1850098088835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:33:34 PM,8/5/2020 8:10:51 PM,133851,38.5747,-92.1502,6.98714533244726,False,12,2329,38.5747,-92.1502,6.99187683155242,8.86544982002025,0,223.675248541047,0,0,0,,5771
368,False,'00:00:00,11.1562193944393,0.894301810198862,66.9903667825451,366047.103673717,7.37710280534517,-18.8381758105248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:32:01 PM,8/5/2020 8:20:51 PM,134451,38.5655,-92.1297,7.42949914197806,False,12,2341,38.5655,-92.1297,7.4459255770135,8.86544982002025,0,224.958806221212,0,0,0,,5771
370,False,'00:00:00,11.2255549185715,0.120892183679204,67.3810098063091,368179.93316344,7.45271943411139,-8.28793910861853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:03 PM,8/5/2020 8:30:53 PM,135053,38.5601,-92.1063,7.89223788802808,False,12,2355,38.5601,-92.1063,7.89853763202417,8.86544982002025,0,226.280200769173,0,0,0,,5771
372,False,'00:00:00,11.2904632014869,0.46542278866591,67.7467093264722,370176.576322368,7.44850192623589,1.67304005141062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:09 PM,8/5/2020 8:40:55 PM,135655,38.5597,-92.0835,7.48412513428745,False,12,2367,38.5597,-92.0835,7.50031925411063,8.86544982002025,0,227.514436279428,0,0,0,,5771
374,False,'00:00:00,11.3572338945643,0.207771167707877,68.1229018449401,372230.50906503,7.47674634477263,-22.787186949765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:29:30 PM,8/5/2020 8:50:55 PM,136255,38.5569,-92.0603,7.5089885378498,False,12,2380,38.5569,-92.0603,7.5497799055917,8.86544982002025,0,228.784168173566,0,0,0,,5771
376,False,'00:00:00,11.4246766115181,0.973091923493982,68.50288061068,374305.113928646,7.50953548906953,-51.5521652273664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:28:48 PM,8/5/2020 9:00:57 PM,136857,38.5624,-92.0377,7.8443808636938,False,12,2392,38.5624,-92.0377,7.84730116455266,8.86544982002025,0,230.068514908846,0,0,0,,5771
378,False,'00:00:00,11.4874509366756,0.0448492678530817,68.8565572072183,376236.114430469,7.46227246051999,-0.104967158791503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:29:45 PM,8/5/2020 9:10:59 PM,137459,38.5666,-92.0164,6.95736836728519,False,12,2405,38.5666,-92.0164,6.96535245054475,8.86544982002025,0,231.264010770878,0,0,0,,5771
380,False,'00:00:00,11.5499948766803,0.952436764626748,69.2089357916073,378160.028056495,7.42329815445736,0.890933778449207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:30 PM,8/5/2020 9:20:59 PM,138059,38.5765,-91.9987,7.35005695083577,False,12,2416,38.5765,-91.9987,7.34997227417529,8.86544982002025,0,232.453256556352,0,0,0,,5771
382,False,'00:00:00,11.6126209947421,0.988161776793815,69.5617773750881,380086.469561061,7.3883289522362,7.78026199293919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:31:08 PM,8/5/2020 9:31:01 PM,138661,38.5884,-91.9827,7.45125865802647,False,12,2428,38.5884,-91.9827,7.47672264954499,8.86544982002025,0,233.647453113767,0,0,0,,5771
384,False,'00:00:00,11.6700677829344,0.854568438598096,69.8854381150312,381853.589741949,7.27187485404157,-1.7245057189052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:33:04 PM,8/5/2020 9:41:03 PM,139263,38.5943,-91.964,6.0049644982846,False,12,2439,38.5943,-91.964,6.01376986083982,8.86544982002025,0,234.741543544222,0,0,0,,5771
386,False,'00:00:00,11.7260113264302,0.591278305499604,70.2006294295092,383574.468625042,7.15453565863538,-18.9782589409456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:34:58 PM,8/5/2020 9:51:03 PM,139863,38.5963,-91.9445,6.49236366714273,False,12,2450,38.5963,-91.9445,6.53066479892775,8.86544982002025,0,235.804797802755,0,0,0,,5771
388,False,'00:00:00,11.7922253280816,0.116130098638902,70.5736854948431,385611.27698731,7.21301844491103,-14.046449676727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:34:07 PM,8/5/2020 10:01:05 PM,140465,38.6089,-91.9282,7.81002554446652,False,12,2463,38.6089,-91.9282,7.81940321631111,8.86544982002025,0,237.061486074887,0,0,0,,5771
390,False,'00:00:00,11.8559348756608,0.38535797192967,70.9326312246182,387571.045858383,7.22124374319751,-43.233578141905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:33:59 PM,8/5/2020 10:11:07 PM,141067,38.6218,-91.9133,7.01454019496179,False,12,2475,38.6218,-91.9133,7.02422734666584,8.86544982002025,0,238.27593639811,0,0,0,,5771
392,False,'00:00:00,11.9202082103057,0.780065072566831,71.294753385045,389548.157378764,7.23758996203839,0.949280977219344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:33:47 PM,8/5/2020 10:21:09 PM,141669,38.6318,-91.8947,7.1143393184344,False,12,2487,38.6318,-91.8947,7.15672293375365,8.86544982002025,0,239.499301067758,0,0,0,,5771
394,False,'00:00:00,11.9792861956124,0.0941349940252179,71.6276044467044,391365.454800723,7.17352367661039,-4.15014400628285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:34:27 PM,8/5/2020 10:31:09 PM,142269,38.6465,-91.8861,6.69235574323296,False,12,2499,38.6465,-91.8861,6.70023961271526,8.86544982002025,0,240.625755236993,0,0,0,,5771
396,False,'00:00:00,12.1328998668607,0.977057082717965,72.0084927413553,393445.025502625,7.24814471666518,23.5674761759333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:29:35 PM,8/5/2020 10:41:11 PM,142871,38.6623,-91.8741,7.3250484510522,False,13,2511,38.6623,-91.8741,7.3517034027199,8.86544982002025,0,241.910465219443,0,0,0,,5771
398,False,'00:00:00,12.3173216551248,0.487278177710773,72.3750952108797,395446.598576867,7.27449686192313,21.5069149746553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:29:11 PM,8/5/2020 10:51:13 PM,143473,38.6709,-91.8542,7.44171852939789,False,13,2524,38.6709,-91.8542,7.47284824934994,8.86544982002025,0,243.147176993383,0,0,0,,5771
400,False,'00:00:00,12.471757378836,0.990587355457459,72.6820899441384,397122.725834882,7.13574565449598,19.2573605822607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:31:11 PM,8/5/2020 11:01:14 PM,144074,38.6741,-91.8355,7.02069471157665,False,13,2534,38.6741,-91.8355,7.05788168535605,8.86544982002025,0,244.181402697595,0,0,0,,5771
402,False,'00:00:00,12.6471959080342,0.769815444233845,73.0308350607493,399026.801484147,7.07762270538912,-2.95030598116141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:31:59 PM,8/5/2020 11:11:49 PM,144709,38.6827,-91.8167,7.47678606492743,False,13,2546,38.6827,-91.8167,7.52613418815569,8.86544982002025,0,245.358095595749,0,0,0,,5771
404,False,'00:00:00,12.8215987899169,0.531555746244418,73.3775214679907,400919.637009343,7.06890783363735,27.2796262859484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:32:03 PM,8/5/2020 11:21:51 PM,145311,38.6844,-91.7952,6.5183539348282,False,13,2558,38.6844,-91.7952,6.52795571297373,8.86544982002025,0,246.528911187038,0,0,0,,5771
