index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,18.0555819801576,0.883894595104168,92.0546165233041,502892.683225562,3.3031597005081,155.294621957028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:37:29 PM,8/7/2020 11:26:28 AM,271588,38.5866,-90.8124,6.67294822913417,False,19,3203,38.5866,-90.8124,6.46745137633799,7.71231325301268,0,264.911427664066,0,0,0,,7986
270,False,'00:00:00,18.2193264926906,0.410293209408466,92.4232669072433,504905.437485672,3.86695632364322,145.127892499693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:09:18 PM,8/7/2020 11:36:47 AM,272207,38.5912,-90.7906,7.24553544445233,False,19,3216,38.5912,-90.7906,7.30672336906166,7.71231325301268,0,266.143886824694,0,0,0,,7986
272,False,'00:00:00,18.3816993750725,0.787239071417942,92.7888292366642,506901.331611742,4.33119834708396,4.4061676555497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:52:43 PM,8/7/2020 11:47:18 AM,272838,38.5963,-90.7692,7.05630350519529,False,19,3230,38.5963,-90.7692,7.12795336561546,7.71231325301268,0,267.37460704104,0,0,0,,7986
274,False,'00:00:00,18.5340757591386,0.335382375444394,93.131885694681,508774.348370746,4.40941882825344,315.582287169536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:50:05 PM,8/7/2020 12:01:40 PM,273700,38.6092,-90.7552,3.51805557897949,False,19,3242,38.6092,-90.7552,3.45288088375592,7.71231325301268,0,268.548526842475,0,0,0,,7986
276,False,'00:00:00,18.6750696470329,0.0424310054341608,93.4493158796765,510507.451020227,4.73902282573989,-25.7092072828829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:42:25 PM,8/7/2020 12:11:00 PM,274260,38.6248,-90.7525,8.24605930981532,False,19,3253,38.6248,-90.7525,8.24706537118021,7.71231325301268,0,269.637422801893,0,0,0,,7986
278,False,'00:00:00,18.8980318501382,0.0266647174130808,93.9512875213962,513248.111560247,5.22803895437889,-157.321375886492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:33:53 PM,8/7/2020 12:24:57 PM,275097,38.6451,-90.7359,7.02784204166304,False,19,3270,38.6451,-90.7359,7.15401964249471,7.71231325301268,0,271.318799599625,0,0,0,,7986
280,False,'00:00:00,19.0243888307508,0.680006650756637,94.3227782311812,515276.373407479,5.55505267899761,83.7878906703856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:02:54 PM,8/7/2020 12:34:53 PM,275693,38.6625,-90.7298,7.63455284900734,False,20,3282,38.6625,-90.7298,7.7431009396587,7.71231325301268,0,272.567687949524,0,0,0,,7986
282,False,'00:00:00,19.0867657471538,0.917639926026359,94.6857584827783,517258.169926802,5.84695750282997,-98.2868006146579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:49:22 PM,8/7/2020 12:44:22 PM,276262,38.6752,-90.7141,7.64627283044123,False,20,3294,38.6752,-90.7141,7.62390523313044,7.71231325301268,0,273.79556346682,0,0,0,,7986
284,False,'00:00:00,19.1499393260196,0.11404253602624,95.0533746278731,519265.277458383,6.03775689375298,-20.2007985417816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:41:33 PM,8/7/2020 12:54:47 PM,276887,38.6801,-90.6921,7.04056790454766,False,20,3307,38.6801,-90.6921,7.06046378345084,7.71231325301268,0,275.038682768344,0,0,0,,7986
286,False,'00:00:00,19.2050901444926,0.263386302786272,95.3743051758949,521017.491360422,6.21582774813153,-106.233006987969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:34:58 PM,8/7/2020 1:03:30 PM,277410,38.682,-90.6727,7.72153422370273,False,20,3317,38.682,-90.6727,8.04697625756645,7.71231325301268,0,276.101275745324,0,0,0,,7986
288,False,'00:00:00,19.2656340993098,0.0462074486117883,95.7266191602897,522941.052283945,6.39932392466802,142.734282605991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:28:48 PM,8/7/2020 1:12:53 PM,277973,38.6906,-90.6537,7.25278335491413,False,20,3337,38.6906,-90.6537,7.32926069780017,7.71231325301268,0,277.28720247604,0,0,0,,7986
290,False,'00:00:00,19.32090117061,0.937087137827699,96.0482262002399,524696.959690914,6.4246849259828,-50.2708831782969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:28:00 PM,8/7/2020 1:22:48 PM,278568,38.6946,-90.6343,6.20350380605179,False,20,3347,38.6946,-90.6343,6.20204049427044,7.71231325301268,0,278.373907857825,0,0,0,,7986
292,False,'00:00:00,19.3843403634362,0.542319754328728,96.4173879911881,526712.506126703,6.50229974617726,-72.4430892584461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:25:46 PM,8/7/2020 1:33:37 PM,279217,38.6883,-90.6132,6.9063691388323,False,20,3360,38.6883,-90.6132,6.94903077297955,7.71231325301268,0,279.619935935908,0,0,0,,7986
294,False,'00:00:00,19.4351948094512,0.547821298596002,96.7133173296968,528328.218635694,6.52991337055233,37.7721808333242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:30:48 PM,8/7/2020 1:48:21 PM,280101,38.6795,-90.5991,2.59766595037447,False,20,3370,38.6795,-90.5991,2.55534348209333,7.71231325301268,0,280.635787798802,0,0,0,,7986
296,False,'00:00:00,19.4984361243182,0.875737648709783,97.081327640329,530337.478228955,6.68828154435663,7.00090397344263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:26:53 PM,8/7/2020 1:58:04 PM,280684,38.682,-90.5766,7.77352892128986,False,20,3382,38.682,-90.5766,7.7779139504819,7.71231325301268,0,281.879576607701,0,0,0,,7986
298,False,'00:00:00,19.5592191384124,0.981327662023813,97.4350327450543,532268.634379537,6.7859328488324,-111.382800632101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:24:43 PM,8/7/2020 2:07:47 PM,281267,38.682,-90.5548,7.65939195008161,False,20,3394,38.682,-90.5548,7.63900525659021,7.71231325301268,0,283.070359798735,0,0,0,,7986
300,False,'00:00:00,19.6133138434127,0.660919732980002,97.7498176168197,533987.294170132,6.84324170909429,-56.7531830363105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:23:32 PM,8/7/2020 2:16:37 PM,281797,38.6871,-90.5378,7.18181524547698,False,20,3405,38.6871,-90.5378,7.26185125762107,7.71231325301268,0,284.093103058696,0,0,0,,7986
302,False,'00:00:00,19.6766092873401,0.0737005011362997,98.1181429122429,535998.273514701,6.93621783861789,-27.4560988132659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:21:48 PM,8/7/2020 2:26:35 PM,282395,38.7035,-90.5295,7.44035711889495,False,20,3418,38.7035,-90.5295,7.46641751621131,7.71231325301268,0,285.338472559399,0,0,0,,7986
304,False,'00:00:00,19.7331371713258,0.252583930026272,98.4470868026205,537794.238595817,7.00608926049557,-46.0657682464767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:20:38 PM,8/7/2020 2:35:31 PM,282931,38.7193,-90.5332,7.67734560204038,False,20,3431,38.7193,-90.5332,7.69257528666677,7.71231325301268,0,286.452931379057,0,0,0,,7986
306,False,'00:00:00,19.798380351726,0.052466789194826,98.8267462568273,539867.100085016,7.10872508682602,-38.404325783851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:19:04 PM,8/7/2020 2:45:29 PM,283529,38.735,-90.5276,7.54082575234728,False,20,3444,38.735,-90.5276,7.74317949758925,7.71231325301268,0,287.701983465465,0,0,0,,7986
308,False,'00:00:00,19.8576103407794,0.803281256914332,99.171414085384,541748.914591317,7.1996283554809,-113.992466336548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:17:50 PM,8/7/2020 2:54:25 PM,284065,38.7429,-90.5085,7.57901097460479,False,20,3460,38.7429,-90.5085,7.56379666557944,7.71231325301268,0,288.871119155006,0,0,0,,7986
310,False,'00:00:00,19.9213994092026,0.482749555261073,99.5426118527729,543775.577034122,7.22935904583799,27.7940203251002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:17:29 PM,8/7/2020 3:04:37 PM,284677,38.7526,-90.4893,7.46979003397678,False,20,3473,38.7526,-90.4893,7.50872559874031,7.71231325301268,0,290.117572219961,0,0,0,,7986
312,False,'00:00:00,19.9849040836447,0.395321791567874,99.9121546906661,545793.20390681,7.20437829416565,34.8798826982752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:17:45 PM,8/7/2020 3:15:17 PM,285317,38.7688,-90.4799,7.13595135167354,False,20,3489,38.7688,-90.4799,7.23295009364811,7.71231325301268,0,291.363887020692,0,0,0,,7986
314,False,'00:00:00,20,0.37844524738864,100,546342.248351874,7.15231401069358,-343.606336786382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:30:01 PM,8/7/2020 3:30:23 PM,286223,38.7733,-90.483,0.374503131339976,True,20,3493,38.7733,-90.483,0.206692925090979,7.71231325301268,0,291.73900986708,0,0,0,,7986
316,False,'00:00:00,20,0.617840809367144,100,546377.845106904,7.15231401069358,-19.2047917233625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:21:19 PM,8/7/2020 4:21:52 PM,289312,38.7738,-90.4819,1.80409841887062,True,20,3493,38.7738,-90.4819,0.753029944474134,7.71231325301268,0,293.068832221996,0,0,0,,7986
