index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.76510689654749,0.497024218594171,48.7937109218187,266697.155324089,7.24209021161845,96.4460737054259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:05 AM,8/5/2020 10:05:46 AM,97546,38.9799,-92.8491,6.91694141693781,False,8,1711,38.9799,-92.8491,6.88798928980459,9.75104471560993,0,165.591147885157,0,0,0,,0811
274,False,'00:00:00,7.80353790428233,0.421600494981045,49.144880679308,268614.469007193,7.29057927826913,-181.864921492209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:17 AM,8/5/2020 10:15:10 AM,98110,38.979,-92.8272,7.93067050215122,False,8,1722,38.979,-92.8272,7.92222130754002,9.75104471560993,0,166.783543541642,0,0,0,,0811
276,False,'00:00:00,7.84242319677524,0.436688206926839,49.5002015397146,270554.44684703,7.30635534178032,75.6152487572574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:03 AM,8/5/2020 10:24:57 AM,98697,38.9759,-92.8054,7.90306798981893,False,8,1735,38.9759,-92.8054,7.87149854958384,9.75104471560993,0,167.993404453834,0,0,0,,0811
278,False,'00:00:00,7.88288260794642,0.0264225769167103,49.8699061726811,272572.957087096,7.37922562760804,68.2292540288348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:04:02 AM,8/5/2020 10:34:31 AM,99271,38.9709,-92.7833,7.58544876208507,False,8,1750,38.9709,-92.7833,7.65656060958552,9.75104471560993,0,169.236639438872,0,0,0,,0811
280,False,'00:00:00,7.92260181467037,0.363309382795652,50.232847063775,274554.538706275,7.445520142364,-51.2167524468897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:03:13 AM,8/5/2020 10:43:53 AM,99833,38.9756,-92.7616,7.99841327729846,False,8,1764,38.9756,-92.7616,8.01818997423459,9.75104471560993,0,170.467787445737,0,0,0,,0811
282,False,'00:00:00,7.9631912594177,0.899756278398536,50.6037399002806,276579.536290013,7.50376875378259,130.852508703689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:02:34 AM,8/5/2020 10:53:27 AM,100407,38.9826,-92.7403,7.62994379245167,False,8,1778,38.9826,-92.7403,7.76172239936221,9.75104471560993,0,171.713497388098,0,0,0,,0811
284,False,'00:00:00,8.00608135472614,0.256266808467305,50.9680380031357,278568.528002531,7.25438237073959,-206.546986812572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:13:50 PM,8/5/2020 11:05:39 AM,101139,38.9853,-92.7176,5.09184392379621,True,9,1791,38.9853,-92.7176,5.0415192190859,9.75104471560993,0,172.953929648289,0,0,0,,0811
286,False,'00:00:00,8.07377395303766,0.796092154471985,51.2791774101518,280267.284315403,7.03666814116403,-2.50371911139575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:19:48 PM,8/5/2020 11:16:39 AM,101799,38.9789,-92.6998,7.44792836113012,False,9,1801,38.9789,-92.6998,7.41476616197852,9.75104471560993,0,174.017268032839,0,0,0,,0811
288,False,'00:00:00,8.14232340397682,0.22909050586092,51.5942552184867,281987.543478613,6.94496081170759,-38.6990510726917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:22:11 PM,8/5/2020 11:26:39 AM,102399,38.9748,-92.6813,5.20413762944979,False,9,1812,38.9748,-92.6813,5.22488333521968,9.75104471560993,0,175.070262775306,0,0,0,,0811
290,False,'00:00:00,8.22210143983589,0.920726011274702,51.9609436214916,283989.585731749,7.02204529691202,108.439892220192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:20:13 PM,8/5/2020 11:36:35 AM,102995,38.9767,-92.6584,7.35721369028667,False,9,1823,38.9767,-92.6584,7.35794244240393,9.75104471560993,0,176.311041357398,0,0,0,,0811
292,False,'00:00:00,8.2978261477276,0.797541246658039,52.3090014785923,285889.909087332,7.04278800919826,-143.438543956931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:19:43 PM,8/5/2020 11:46:27 AM,103587,38.9762,-92.6366,7.03128891411862,False,9,1835,38.9762,-92.6366,7.01188503230469,9.75104471560993,0,177.488503219447,0,0,0,,0811
294,False,'00:00:00,8.36883001087321,0.761421115751166,52.6353606437896,287671.762107685,7.01538413549295,-99.1887171348783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:20:20 PM,8/5/2020 11:56:10 AM,104170,38.9718,-92.6168,6.91888786070647,False,9,1846,38.9718,-92.6168,6.87928641602778,9.75104471560993,0,178.598863771794,0,0,0,,0811
296,False,'00:00:00,8.44034012472055,0.935492042249961,52.964046718384,289466.31956836,6.91160583590216,91.1427752517581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:22:33 PM,8/5/2020 12:06:48 PM,104808,38.9663,-92.5975,6.65241718796667,False,9,1857,38.9663,-92.5975,6.65971475897045,9.75104471560993,0,179.708929022191,0,0,0,,0811
298,False,'00:00:00,8.51701097439463,0.823820036189024,53.3164533817127,291390.386499545,6.92998844824644,-17.6776767068163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:22:12 PM,8/5/2020 12:17:00 PM,105420,38.9699,-92.576,7.24692703052728,False,9,1869,38.9699,-92.576,7.28432798525899,9.75104471560993,0,180.900377754166,0,0,0,,0811
300,False,'00:00:00,8.59251658529202,0.519512398583273,53.6635041906193,293285.211581882,6.90844434304616,-95.6545271057797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:22:36 PM,8/5/2020 12:27:25 PM,106045,38.9705,-92.5558,6.76595904442493,False,9,1882,38.9705,-92.5558,6.72249345446814,9.75104471560993,0,182.078991729753,0,0,0,,0811
302,False,'00:00:00,8.67213992548462,0.947158959452562,54.0294815569801,295283.371723139,6.94201749304502,-165.041571179211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:22:02 PM,8/5/2020 12:37:51 PM,106671,38.9565,-92.5413,7.23309148483652,False,9,1894,38.9565,-92.5413,7.19886046191436,9.75104471560993,0,183.325521947074,0,0,0,,0811
304,False,'00:00:00,8.74750545111434,0.604039138281237,54.3758884838641,297174.681343835,6.89523709380038,159.335902829603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:22:44 PM,8/5/2020 12:48:29 PM,107309,38.9441,-92.527,6.40371526320873,False,9,1906,38.9441,-92.527,6.37442823635879,9.75104471560993,0,184.489156276517,0,0,0,,0811
306,False,'00:00:00,8.80857086133018,0.0147747994159094,54.6565669627181,298707.127337782,6.63208472443427,309.226619564682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:26:34 PM,8/5/2020 12:59:34 PM,107974,38.9365,-92.5127,5.77107023150215,False,9,1916,38.9365,-92.5127,6.10637579452998,9.75104471560993,0,185.421070564457,0,0,0,,0811
308,False,'00:00:00,8.86306832864043,0.526295286660479,54.9070568255057,300074.749780088,6.38699239250985,409.449539217279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:30:04 PM,8/5/2020 1:10:01 PM,108601,38.9267,-92.5041,5.78433409683339,False,9,1924,38.9267,-92.5041,6.10655771594803,9.75104471560993,0,186.245038710253,0,0,0,,0811
310,False,'00:00:00,8.92970551600452,0.865675793167701,55.2133451861071,301747.020390619,6.46228083503028,-245.474242212342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:39:13 PM,8/5/2020 1:29:03 PM,109743,38.9159,-92.4908,7.25062462977382,False,9,1934,38.9159,-92.4908,7.51631903031637,9.75104471560993,0,187.281651624877,0,0,0,,0811
312,False,'00:00:00,9.01346017999201,0.160257428066997,55.5739087103501,303715.622082297,6.56983144915388,-16.6424055289223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:04:16 PM,8/5/2020 1:39:12 PM,110352,38.9035,-92.4751,7.22096537572574,True,10,1947,38.9035,-92.4751,7.25747554810453,9.75104471560993,0,188.497051296789,0,0,0,,0811
314,False,'00:00:00,9.14726295194348,0.724321289526716,55.9463338993956,305748.985991521,6.64430053931834,-102.748970289559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:02:38 PM,8/5/2020 1:49:56 PM,110996,38.8863,-92.4793,7.39641920011203,False,10,1959,38.8863,-92.4793,7.40805893151006,9.75104471560993,0,189.741848618051,0,0,0,,0811
316,False,'00:00:00,9.27684707302292,0.977803330985403,56.3070169412074,307718.240224214,6.5645142900932,-69.9952042189794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:04:09 PM,8/5/2020 2:01:45 PM,111705,38.8708,-92.4735,4.99053123185286,False,10,1971,38.8708,-92.4735,5.10856983812872,9.75104471560993,0,190.926144614404,0,0,0,,0811
318,False,'00:00:00,9.37602491444074,0.35024431038762,56.5830674729001,309225.418591243,6.6041731380961,32.7351041210383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:03:26 PM,8/5/2020 2:09:55 PM,112195,38.8628,-92.4596,7.61409842088721,False,10,1981,38.8628,-92.4596,7.66059726153604,9.75104471560993,0,191.857386702278,0,0,0,,0811
320,False,'00:00:00,9.50814662770084,0.762341655335095,56.9508136213563,311233.235914081,6.71932870177571,-16.5284017906434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:01:26 PM,8/5/2020 2:19:58 PM,112798,38.8472,-92.4483,7.13861249625731,False,10,1997,38.8472,-92.4483,7.1420762908084,9.75104471560993,0,193.101713011621,0,0,0,,0811
322,False,'00:00:00,9.60459308640315,0.946035868007879,57.2192616519248,312698.906209528,6.59293238035775,-69.2407321261003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:03:31 PM,8/5/2020 2:29:33 PM,113373,38.8348,-92.4429,7.19250239726684,False,10,2006,38.8348,-92.4429,7.26533402000791,9.75104471560993,0,194.007425001985,0,0,0,,0811
324,False,'00:00:00,9.73586050278484,0.236119889454512,57.5846299596845,314693.741017767,6.67696251816523,-45.6008521752219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:02:18 PM,8/5/2020 2:39:54 PM,113994,38.8216,-92.4276,7.07729963087525,False,10,2019,38.8216,-92.4276,7.11738941847624,9.75104471560993,0,195.240920313362,0,0,0,,0811
326,False,'00:00:00,9.85729363618707,0.672102458631761,57.9226256305075,316539.126933491,6.72157114920378,10.6065199067495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:01:45 PM,8/5/2020 2:49:44 PM,114584,38.8187,-92.4074,7.2822006865122,False,10,2030,38.8187,-92.4074,7.2876915785985,9.75104471560993,0,196.37443717232,0,0,0,,0811
328,False,'00:00:00,9.98540009003866,0.83469336380181,58.2791957493309,318485.925463906,6.69684501574088,-14.2986621193273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:58:48 PM,8/5/2020 3:00:47 PM,115247,38.8171,-92.3861,6.18674289708045,True,11,2042,38.8171,-92.3861,6.366997811258,9.75104471560993,0,197.562825183283,0,0,0,,0811
330,False,'00:00:00,10.0417698751754,0.140397280452303,58.6452361259632,320484.429628113,6.8142143848879,9.14043172956018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:53:37 PM,8/5/2020 3:10:38 PM,115838,38.8004,-92.3786,7.46273694014395,False,11,2055,38.8004,-92.3786,7.48214729901172,9.75104471560993,0,198.800392794585,0,0,0,,0811
332,False,'00:00:00,10.0884595656122,0.486627688365485,59.0089664949601,322470.321632095,6.86618834567452,-40.2618657166966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:51:27 PM,8/5/2020 3:20:56 PM,116456,38.7839,-92.3865,7.00016389894347,False,11,2067,38.7839,-92.3865,7.00111304675718,9.75104471560993,0,200.030825999427,0,0,0,,0811
334,False,'00:00:00,10.1334127888192,0.395220815718198,59.3591691266705,324382.35501002,6.89886729901407,6.58125839812981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:50:10 PM,8/5/2020 3:30:59 PM,117059,38.7746,-92.4044,7.33839393994785,False,11,2079,38.7746,-92.4044,7.36298914728597,9.75104471560993,0,201.214468985197,0,0,0,,0811
336,False,'00:00:00,10.1795995748822,0.492558270298686,59.7189816801551,326346.856557879,6.80069604912786,-479.924259411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:53:52 PM,8/5/2020 3:42:35 PM,117755,38.7587,-92.4078,5.4859327877841,False,11,2091,38.7587,-92.4078,5.60840398940796,9.75104471560993,0,202.380091834153,0,0,0,,0811
338,False,'00:00:00,10.2220710328278,0.781064485041434,60.0498504206822,328153.330919622,6.68357733811907,41.0478585131617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:58:16 PM,8/5/2020 3:53:42 PM,118422,38.7431,-92.4031,5.61180308964412,False,11,2102,38.7431,-92.4031,5.64958322655814,9.75104471560993,0,203.493673008725,0,0,0,,0811
340,False,'00:00:00,10.2430771366244,0.261501155706132,60.2134959238678,329046.801259094,6.3201016945482,138.20886284011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:12:33 PM,8/5/2020 4:02:38 PM,118958,38.7374,-92.3958,4.61092436945081,False,11,2108,38.7374,-92.3958,4.53998727641149,9.75104471560993,0,204.057893315131,0,0,0,,0811
342,False,'00:00:00,10.2903172630205,0.69625072389614,60.5815143974277,331056.10542024,6.43638132208322,-18.3972912251573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:08:00 PM,8/5/2020 4:13:10 PM,119590,38.7324,-92.3737,7.40425360830418,False,11,2120,38.7324,-92.3737,7.42047101816905,9.75104471560993,0,205.302523287084,0,0,0,,0811
344,False,'00:00:00,10.3347187196984,0.417965460785836,60.9274185589326,332944.670046754,6.52427411383982,-93.8443993231816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:04:48 PM,8/5/2020 4:23:07 PM,120187,38.727,-92.354,6.95185201417129,False,11,2131,38.727,-92.354,7.10617917238964,9.75104471560993,0,206.455588955623,0,0,0,,0811
346,False,'00:00:00,10.3769564206349,0.597749177438948,61.2564662438385,334741.201824361,6.60098872561078,-62.0434406064549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:02:12 PM,8/5/2020 4:32:32 PM,120752,38.7138,-92.3422,7.16005927761491,False,11,2142,38.7138,-92.3422,7.15472903824385,9.75104471560993,0,207.573222514799,0,0,0,,0811
348,False,'00:00:00,10.4246984912254,0.135725266734642,61.6283950527494,336771.855601508,6.66062400228524,-61.65242748326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:00:17 PM,8/5/2020 4:43:19 PM,121399,38.6985,-92.3506,6.60255741317455,False,11,2155,38.6985,-92.3506,6.63412093563258,9.75104471560993,0,208.820786195713,0,0,0,,0811
350,False,'00:00:00,10.4715548659873,0.464433720589798,61.9934239557594,338764.837330554,6.80675486744927,-29.1313623036817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:55:59 PM,8/5/2020 4:52:53 PM,121973,38.6859,-92.3639,7.44004047793338,False,11,2167,38.6859,-92.3639,7.78627336632977,9.75104471560993,0,210.029540724836,0,0,0,,0811
352,False,'00:00:00,10.5104667798521,0.685052725173159,62.2965624999647,340419.910600065,6.77935389585455,-35.0801292980155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:56:42 PM,8/5/2020 5:02:12 PM,122532,38.6758,-92.3514,5.50136950551575,False,11,2177,38.6758,-92.3514,5.52869329702143,9.75104471560993,0,211.028167152905,0,0,0,,0811
354,False,'00:00:00,10.5528069468761,0.78904239194528,62.6264084344952,342220.800654247,6.815186128681,28.7716614424594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:55:46 PM,8/5/2020 5:11:43 PM,123103,38.6716,-92.3315,6.95240906424511,False,11,2188,38.6716,-92.3315,6.9520036954785,9.75104471560993,0,212.143578886949,0,0,0,,0811
356,False,'00:00:00,10.5970887338134,0.472416174387132,62.971380323404,344104.275266696,6.84038314291293,24.1444015189294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:55:09 PM,8/5/2020 5:21:45 PM,123705,38.6699,-92.31,6.9667634262056,False,11,2200,38.6699,-92.31,6.96797229242211,9.75104471560993,0,213.310832936972,0,0,0,,0811
358,False,'00:00:00,10.6438145761395,0.793644144395553,63.3353923293088,346091.704949495,6.93021345362102,-70.0854052933743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:53:08 PM,8/5/2020 5:31:38 PM,124298,38.6657,-92.2879,7.5915691905646,False,11,2212,38.6657,-92.2879,7.57398661139919,9.75104471560993,0,214.544028021292,0,0,0,,0811
360,False,'00:00:00,10.690552149101,0.0439273520979622,63.6994957213053,348079.633581308,6.9785471940994,-57.994919026838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:52:08 PM,8/5/2020 5:41:49 PM,124909,38.6544,-92.2704,7.17701825723077,False,11,2225,38.6544,-92.2704,7.19928273782534,9.75104471560993,0,215.776479366224,0,0,0,,0811
362,False,'00:00:00,10.7361081177035,0.216932335310836,64.0543939678946,350017.304037785,6.99537904776202,-37.0117455835719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:51:48 PM,8/5/2020 5:51:59 PM,125519,38.6436,-92.2545,6.7454917882289,False,11,2236,38.6436,-92.2545,6.92165929762314,9.75104471560993,0,216.963549390705,0,0,0,,0811
364,False,'00:00:00,10.7653310591191,0.973250620135035,64.2820517476918,351260.268065756,6.71270625476222,-93.1579291535093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:56:59 PM,8/5/2020 6:01:33 PM,126093,38.6441,-92.2404,6.50247425091604,False,11,2243,38.6441,-92.2404,6.58627444356999,9.75104471560993,0,217.727244758192,0,0,0,,0811
366,False,'00:00:00,10.8128832569161,0.743291060940038,64.6525013756399,353282.845823146,6.8215976966147,-50.5618678495689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:55:05 PM,8/5/2020 6:11:36 PM,126696,38.6436,-92.218,7.29229973477832,False,11,2256,38.6436,-92.218,7.40644358393713,9.75104471560993,0,218.970704328315,0,0,0,,0811
368,False,'00:00:00,10.8601406505044,0.165013233932209,65.020654367166,355292.884424349,6.89289143703148,-55.8667454018633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:54:00 PM,8/5/2020 6:21:50 PM,127310,38.63,-92.2034,7.45134419054098,False,11,2269,38.63,-92.2034,7.45429834487549,9.75104471560993,0,220.218162255934,0,0,0,,0811
370,False,'00:00:00,10.9051447399696,0.119750323825378,65.371253266289,357207.081339755,6.9557002986541,292.860082611074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:53:09 PM,8/5/2020 6:31:32 PM,127892,38.6132,-92.2026,7.18956377894689,False,11,2281,38.6132,-92.2026,7.51414648836697,9.75104471560993,0,221.381105589071,0,0,0,,0811
372,False,'00:00:00,10.9509358704962,0.149022548498374,65.7279835133185,359154.754136801,7.01427210532454,-82.0062919075392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:52:27 PM,8/5/2020 6:41:22 PM,128482,38.5978,-92.1964,7.37311783899108,False,11,2293,38.5978,-92.1964,7.48599874813016,9.75104471560993,0,222.579888899556,0,0,0,,0811
374,False,'00:00:00,10.9963781114804,0.0870060897494937,66.0819957786947,361087.587320516,7.08200656319679,-553.02363809099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:19:16 PM,8/5/2020 7:36:32 PM,131792,38.5883,-92.1783,0.664637792716527,True,12,2306,38.5883,-92.1783,0.684865610542605,9.75104471560993,0,223.760411851037,0,0,0,,0811
376,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.23124656175299,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:18:57 PM,8/5/2020 7:40:22 PM,132022,38.587,-92.1772,42.7253335542795,True,12,2307,38.587,-92.1772,41.5088268864785,9.75104471560993,0,224.410178082541,0,0,0,,0811
378,False,'00:00:00,11.0557983059733,0.37365808725063,66.4245846940847,362958.051394226,7.17867934123109,46.9256324533793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:20:34 PM,8/5/2020 7:49:44 PM,132584,38.5796,-92.16,6.59867697267961,False,12,2323,38.5796,-92.16,6.61676689671753,9.75104471560993,0,225.475496318836,0,0,0,,0811
380,False,'00:00:00,11.1210553507016,0.223854229535485,66.7922491719066,364965.422812423,7.22211712509336,-65.9387497901189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:19:16 PM,8/5/2020 7:59:42 PM,133182,38.5696,-92.1409,7.14384880200565,False,12,2335,38.5696,-92.1409,7.16565535134594,9.75104471560993,0,226.71955008081,0,0,0,,0811
382,False,'00:00:00,11.1847858674889,0.328462759488534,67.1513130442202,366925.836717133,7.21711113883139,-37.1376831587431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:19:24 PM,8/5/2020 8:09:52 PM,133792,38.5629,-92.1202,7.1064080709464,False,12,2347,38.5629,-92.1202,7.11405138829555,9.75104471560993,0,227.932282982819,0,0,0,,0811
384,False,'00:00:00,11.2478235095146,0.363107676721566,67.5064731933661,368864.937106982,7.19995214333172,33.0072070458689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:19:51 PM,8/5/2020 8:20:03 PM,134403,38.5594,-92.0985,6.98349485711626,False,12,2359,38.5594,-92.0985,6.98687326410668,9.75104471560993,0,229.133497839008,0,0,0,,0811
386,False,'00:00:00,11.309359090772,0.0795848819521558,67.8531705874123,370757.832617842,7.17838528790612,-6.29590517880149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:20:24 PM,8/5/2020 8:30:04 PM,135004,38.559,-92.0769,6.99249509710761,False,12,2371,38.559,-92.0769,6.99978280932889,9.75104471560993,0,230.306124159619,0,0,0,,0811
388,False,'00:00:00,11.3543790306129,0.661059372066423,68.1068172663584,372142.690618412,6.95791500653529,-28.3718247174648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:25:53 PM,8/5/2020 8:39:29 PM,135569,38.5569,-92.0613,6.1447329541665,False,12,2379,38.5569,-92.0613,6.1482304684401,9.75104471560993,0,231.164533906525,0,0,0,,0811
390,False,'00:00:00,11.4152872766621,0.126073355507383,68.4499801933952,374016.288676075,6.95332165589029,-9.42011213630409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:26:00 PM,8/5/2020 8:49:34 PM,136174,38.5613,-92.0407,6.85745946955841,False,12,2391,38.5613,-92.0407,6.86168036537595,9.75104471560993,0,232.322190154649,0,0,0,,0811
392,False,'00:00:00,11.4738041256403,0.448870755035617,68.7796697589113,375816.324988029,6.91395935444725,-95.4829950590681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:26:53 PM,8/5/2020 8:59:37 PM,136777,38.5664,-92.0212,6.46782653288876,False,12,2402,38.5664,-92.0212,6.48404655133573,9.75104471560993,0,233.43661916156,0,0,0,,0811
394,False,'00:00:00,11.5358702091225,0.248524863812032,69.1293560536088,377725.539273482,6.8240486981993,-10.6620216069868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:28:54 PM,8/5/2020 9:10:54 PM,137454,38.5738,-92.0023,7.09170072482748,False,12,2414,38.5738,-92.0023,7.12786748820424,9.75104471560993,0,234.6070316445,0,0,0,,0811
396,False,'00:00:00,11.5942411380334,0.441251752287772,69.4582234914058,379521.086939442,6.76661945894439,15.8712798690878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:05 PM,8/5/2020 9:21:19 PM,138079,38.5851,-91.9876,6.33767832142368,False,12,2425,38.5851,-91.9876,6.33899172278698,9.75104471560993,0,235.721919908845,0,0,0,,0811
398,False,'00:00:00,11.6572660979304,0.504712922713294,69.8133121882162,381459.797214432,6.78530795837206,-20.4512461367099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:29:42 PM,8/5/2020 9:31:47 PM,138707,38.5935,-91.9684,6.66886924322109,False,12,2437,38.5935,-91.9684,6.67110520209848,9.75104471560993,0,236.919989935118,0,0,0,,0811
400,False,'00:00:00,11.7201302534114,0.419126961385537,70.1674948974526,383393.5609861,6.70648581663273,-32.1238118441111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:31:07 PM,8/5/2020 9:43:16 PM,139396,38.5959,-91.9465,6.40489242475437,False,12,2449,38.5959,-91.9465,6.42070199382376,9.75104471560993,0,238.116385191661,0,0,0,,0811
402,False,'00:00:00,11.7812367484354,0.0559708863809273,70.5117747783152,385273.257378849,6.75167519704992,-21.6267431292435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:25 PM,8/5/2020 9:53:16 PM,139996,38.6064,-91.9304,7.70160273019299,False,12,2461,38.6064,-91.9304,7.7656204023418,9.75104471560993,0,239.266898167782,0,0,0,,0811
404,False,'00:00:00,11.8410078214671,0.549607690082519,70.8485307629995,387111.874866638,6.72649835735161,39.1011029538186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:49 PM,8/5/2020 10:03:43 PM,140623,38.6192,-91.9174,6.91424893896678,False,12,2472,38.6192,-91.9174,7.00513531764581,9.75104471560993,0,240.401073681766,0,0,0,,0811
