index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.35010848985302,0.801131744477169,45.0015936075174,245992.985162543,5.84880956458052,13.0203176168301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:56 AM,8/5/2020 8:27:16 AM,91636,39.1014,-92.9411,6.08795187689238,False,8,1582,39.1014,-92.9411,6.10236689609314,7.37290543674778,0,131.240783512639,0,0,0,,1117
274,False,'00:00:00,7.35868539821407,0.501713962825048,45.0799665414237,246420.885046741,5.82235056366674,25.2309736479046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:55:11 AM,8/5/2020 8:30:19 AM,91819,39.0995,-92.9368,6.37011825037837,False,8,1585,39.0995,-92.9368,6.27371917755106,7.37290543674778,0,131.509645828177,0,0,0,,1117
276,False,'00:00:00,7.37770255499995,0.443809350867164,45.2537389905541,247369.646400357,5.85937483809632,-225.576399060319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:28 AM,8/5/2020 8:35:56 AM,92156,39.098,-92.9261,5.99909018500742,False,8,1591,39.098,-92.9261,6.1050712703638,7.37290543674778,0,132.093402141342,0,0,0,,1117
278,False,'00:00:00,7.38540410708964,0.817522699268311,45.3241132102022,247753.874971842,5.81109838513323,-281.20763261012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:39 AM,8/5/2020 8:39:56 AM,92396,39.098,-92.9218,2.90650781768063,False,8,1593,39.098,-92.9218,2.9927563544494,7.37290543674778,0,132.324231366405,0,0,0,,1117
280,False,'00:00:00,7.39796150573284,0.7294866697512,45.4388585394596,248380.360553717,5.81273266609848,-68.6909473302805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:34 AM,8/5/2020 8:43:56 AM,92636,39.098,-92.9146,5.97448828970837,False,8,1597,39.098,-92.9146,5.90217821098815,7.37290543674778,0,132.710736115347,0,0,0,,1117
282,False,'00:00:00,7.40692671114281,0.468185236524336,45.5207796025601,248827.632483794,5.80186399797196,-178.501732216464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:03 AM,8/5/2020 8:46:56 AM,92816,39.0974,-92.9093,5.6291330272204,False,8,1600,39.0974,-92.9093,5.19554750035905,7.37290543674778,0,132.998687442757,0,0,0,,1117
284,False,'00:00:00,7.42296780225542,0.469401539799594,45.6673577541076,249627.918640596,5.81439729033847,-115.704235381047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:31 AM,8/5/2020 8:51:56 AM,93116,39.0906,-92.906,7.28149313647091,False,8,1605,39.0906,-92.906,7.09344360111415,7.37290543674778,0,133.518031413443,0,0,0,,1117
286,False,'00:00:00,7.43761719202161,0.902235374702105,45.8012190019586,250358.773153744,5.87028112668519,-85.129614096793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:07 AM,8/5/2020 8:55:56 AM,93356,39.084,-92.9068,6.52260344682499,False,8,1609,39.084,-92.9068,6.43663884339628,7.37290543674778,0,133.9778863294,0,0,0,,1117
288,False,'00:00:00,7.44961949981824,0.744410378622315,45.9108920958138,250957.565387507,5.85317355714852,-74.7604723262136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:49 AM,8/5/2020 8:59:56 AM,93596,39.0791,-92.9098,4.62289384359172,False,8,1613,39.0791,-92.9098,4.57902223232169,7.37290543674778,0,134.354619704993,0,0,0,,1117
290,False,'00:00:00,7.45657675437074,0.936061013278789,45.9744651722955,251304.661134837,5.70559181278794,-151.112652200523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:05 PM,8/5/2020 9:03:56 AM,93836,39.0764,-92.9119,3.14100001934345,False,8,1615,39.0764,-92.9119,3.09258429350104,7.37290543674778,0,134.572784615682,0,0,0,,1117
292,False,'00:00:00,7.4662995108913,0.954451812590608,46.0633084853048,251789.727106642,5.69119737258311,-108.711351512679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:21 PM,8/5/2020 9:07:56 AM,94076,39.0732,-92.9158,5.43085235242616,False,8,1618,39.0732,-92.9158,5.36784517111035,7.37290543674778,0,134.877688717571,0,0,0,,1117
294,False,'00:00:00,7.47712563892839,0.290314623276555,46.1622340399914,252329.840016607,5.65330570998846,-15.8684668421091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:57 PM,8/5/2020 9:11:56 AM,94316,39.0707,-92.9212,3.95434183149019,False,8,1622,39.0707,-92.9212,3.93438745977715,7.37290543674778,0,135.216371475638,0,0,0,,1117
296,False,'00:00:00,7.49060406237563,0.459937724731471,46.2853953873586,253002.275303248,5.68684812473549,-52.0280779936123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:33 PM,8/5/2020 9:15:57 AM,94557,39.0689,-92.9286,6.57022305518933,False,8,1626,39.0689,-92.9286,6.58086478897517,7.37290543674778,0,135.632866540741,0,0,0,,1117
298,False,'00:00:00,7.5024633678704,0.118433304761261,46.3937617737757,253593.93318675,5.66380420361878,26.2165991410582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:30 PM,8/5/2020 9:20:07 AM,94807,39.0661,-92.9342,5.32479400251594,False,8,1630,39.0661,-92.9342,5.28447481026071,7.37290543674778,0,136.001062849386,0,0,0,,1117
300,False,'00:00:00,7.51552407536538,0.115462999734931,46.5131061718018,254245.528725538,5.68586496681335,108.042939938628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:37 PM,8/5/2020 9:24:08 AM,95048,39.0604,-92.9361,6.63893960253,False,8,1634,39.0604,-92.9361,6.45141261738771,7.37290543674778,0,136.418218237734,0,0,0,,1117
302,False,'00:00:00,7.52577345627538,0.348738667559607,46.6067616032028,254756.867860793,5.71422417588132,-29.1520457962326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:29 PM,8/5/2020 9:27:08 AM,95228,39.056,-92.9342,6.2478652273633,False,8,1637,39.056,-92.9342,6.22753873820659,7.37290543674778,0,136.739921276544,0,0,0,,1117
304,False,'00:00:00,7.53405617519692,0.922961287773871,46.6824463319275,255170.09070499,5.69419414213733,-37.5016034262679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:20 PM,8/5/2020 9:31:08 AM,95468,39.0526,-92.9323,2.709203214099,False,8,1639,39.0526,-92.9323,2.71476389756638,7.37290543674778,0,136.996308672842,0,0,0,,1117
306,False,'00:00:00,7.54833057160331,0.329075360119026,46.8128810152677,255882.236890093,5.66928586892393,-129.448533338982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:04:18 PM,8/5/2020 9:36:07 AM,95767,39.0472,-92.928,5.67251493176976,False,8,1644,39.0472,-92.928,5.72769590343909,7.37290543674778,0,137.435863336467,0,0,0,,1117
308,False,'00:00:00,7.56134434669377,0.465239863851324,46.931796560602,256531.490982568,5.68534760817949,12.6162764028866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:41 PM,8/5/2020 9:40:11 AM,96011,39.0425,-92.9236,5.80091579339385,False,8,1648,39.0425,-92.9236,5.79339354502148,7.37290543674778,0,137.837833000981,0,0,0,,1117
310,False,'00:00:00,7.57389111375615,0.305861316362319,47.0464447420125,257157.446157447,5.68285643300507,-45.9782208115179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:46 PM,8/5/2020 9:44:19 AM,96259,39.0378,-92.9197,5.43701792979912,False,8,1652,39.0378,-92.9197,5.42852714674524,7.37290543674778,0,138.224692707637,0,0,0,,1117
312,False,'00:00:00,7.58304799066166,0.199722027248655,47.1301172354442,257614.280532089,5.58670430078301,-141.642121147836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:07:20 PM,8/5/2020 9:48:31 AM,96511,39.034,-92.9176,4.14403228524318,False,8,1655,39.034,-92.9176,4.1115151551877,7.37290543674778,0,138.511798521872,0,0,0,,1117
314,False,'00:00:00,7.59478868407627,0.848889582498936,47.237399784151,258200.020887593,5.54495996023156,-24.948940388277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:08:53 PM,8/5/2020 9:52:58 AM,96778,39.0288,-92.9163,5.55280487197974,False,8,1658,39.0288,-92.9163,5.53841435782464,7.37290543674778,0,138.878205845643,0,0,0,,1117
316,False,'00:00:00,7.60790541020612,0.920096993262674,47.3572560618175,258854.411182529,5.54852451286551,39.0980134629891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:08:45 PM,8/5/2020 9:57:19 AM,97039,39.023,-92.915,5.22067213846136,False,8,1662,39.023,-92.915,5.20975694971097,7.37290543674778,0,139.285793455885,0,0,0,,1117
318,False,'00:00:00,7.61917452843823,0.352602862314231,47.4602295134635,259416.624766207,5.53095425800354,-51.6428138101686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:09:23 PM,8/5/2020 10:01:19 AM,97279,39.0182,-92.913,5.01985857304852,False,8,1666,39.0182,-92.913,4.99451888829713,7.37290543674778,0,139.636975237241,0,0,0,,1117
320,False,'00:00:00,7.62983710661711,0.681003948077639,47.5576606039809,259948.578213293,5.49833820889301,-27.2239943266186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:10:32 PM,8/5/2020 10:05:19 AM,97519,39.0142,-92.9098,4.50151780627412,False,8,1669,39.0142,-92.9098,4.53698933853291,7.37290543674778,0,139.963079469477,0,0,0,,1117
322,False,'00:00:00,7.63827960746703,0.302623667725337,47.6348053667861,260369.772539261,5.48704232625945,-53.7534126768892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:10:55 PM,8/5/2020 10:08:19 AM,97699,39.0118,-92.9061,4.80373889010471,False,8,1672,39.0118,-92.9061,4.80235769566217,7.37290543674778,0,140.223622494264,0,0,0,,1117
324,False,'00:00:00,7.6522658887606,0.636158955269508,47.7626073501202,261067.544731053,5.46608427076828,-85.2495555118114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:11:39 PM,8/5/2020 10:13:20 AM,98000,39.0092,-92.8989,5.45397107633605,False,8,1676,39.0092,-92.8989,5.51300008806891,7.37290543674778,0,140.651580881051,0,0,0,,1117
326,False,'00:00:00,7.66436679593431,0.344635550651583,47.8731814122659,261671.256063897,5.47608442847468,-57.8789534922105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:11:19 PM,8/5/2020 10:17:19 AM,98239,39.0078,-92.8922,5.2396373038787,False,8,1680,39.0078,-92.8922,5.22996368874254,7.37290543674778,0,141.026224992504,0,0,0,,1117
328,False,'00:00:00,7.67584333267531,0.999467184842371,47.9780501852098,262243.817706828,5.46020567306355,-66.3734027387757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:11:50 PM,8/5/2020 10:21:25 AM,98485,39.0069,-92.8857,4.87429923455014,False,8,1683,39.0069,-92.8857,4.85501961218193,7.37290543674778,0,141.381233890285,0,0,0,,1117
330,False,'00:00:00,7.68320442582823,0.272374903676626,48.0453134044103,262611.060864283,5.41825228218778,-138.770677394239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:13:13 PM,8/5/2020 10:24:28 AM,98668,39.0058,-92.8816,4.3989856376813,False,8,1686,39.0058,-92.8816,4.26461003257988,7.37290543674778,0,141.615729250833,0,0,0,,1117
332,False,'00:00:00,7.68781214278442,0.696416990884705,48.0874171883457,262840.938749061,5.41825228218778,-246.975088607673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:23:06 PM,8/5/2020 10:35:56 AM,99356,39.0048,-92.8792,0.0538947195262039,False,8,1687,39.0048,-92.8792,0.0429442661549949,7.37290543674778,0,141.762767770555,0,0,0,,1117
334,False,'00:00:00,7.68876333002352,0.997166032742864,48.096108820748,262888.393250418,5.41825228218778,-223.83546195788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:26:45 PM,8/5/2020 10:39:55 AM,99595,39.0045,-92.8788,0.795125672956152,False,8,1687,39.0045,-92.8788,0.762245284700745,7.37290543674778,0,141.794423182275,0,0,0,,1117
336,False,'00:00:00,7.69961299225231,0.265631329195153,48.1952494230453,263429.680275517,5.3962554047087,-158.47395696422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:27:28 PM,8/5/2020 10:43:56 AM,99836,39.0011,-92.8742,5.28768074319146,False,8,1691,39.0011,-92.8742,5.22604574795996,7.37290543674778,0,142.135747109261,0,0,0,,1117
338,False,'00:00:00,7.71149303983946,0.896106596483109,48.3038053437988,264022.372976992,5.40319522726722,-65.0362882312488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:27:14 PM,8/5/2020 10:47:56 AM,100076,38.9969,-92.8699,5.39214818422454,False,8,1694,38.9969,-92.8699,5.36376539139203,7.37290543674778,0,142.507199703027,0,0,0,,1117
340,False,'00:00:00,7.7195314611864,0.400929137788789,48.3772577625977,264423.407874265,5.38551210806629,-68.1508853104654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:27:47 PM,8/5/2020 10:50:56 AM,100256,38.9939,-92.8673,5.5894832599048,False,8,1697,38.9939,-92.8673,5.56461414840764,7.37290543674778,0,142.757431991678,0,0,0,,1117
342,False,'00:00:00,7.73377204270864,0.820421612142665,48.5073834567813,265133.867042974,5.38069487845706,-163.006132204978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:27:56 PM,8/5/2020 10:55:55 AM,100555,38.9885,-92.863,5.32360085234201,False,8,1701,38.9885,-92.863,5.43910435268566,7.37290543674778,0,143.196730556212,0,0,0,,1117
344,False,'00:00:00,7.74406764313259,0.0161298422466701,48.6014612267173,265647.512058604,5.34700166392095,-191.964028484919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:28:56 PM,8/5/2020 10:59:55 AM,100795,38.9854,-92.8589,4.54274094924792,False,8,1705,38.9854,-92.8589,4.69860036267311,7.37290543674778,0,143.504679301724,0,0,0,,1117
346,False,'00:00:00,7.75260221307443,0.62984796955521,48.6794472862406,266073.299689305,5.34329420376061,-64.3480431973698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:29:03 PM,8/5/2020 11:02:56 AM,100976,38.9829,-92.8552,4.86339662543235,False,8,1707,38.9829,-92.8552,4.83031776376341,7.37290543674778,0,143.768348672893,0,0,0,,1117
348,False,'00:00:00,7.76528331311654,0.552308650533486,48.7953229577091,266705.95670406,5.29918532173108,8.61000140717978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:30:19 PM,8/5/2020 11:07:56 AM,101276,38.9801,-92.8489,4.52017344978368,False,8,1711,38.9801,-92.8489,4.51287176200123,7.37290543674778,0,144.161020993496,0,0,0,,1117
350,False,'00:00:00,7.77607526605983,0.889528840802121,48.8939362317632,267244.364626859,5.28480377239492,-132.559968503804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:30:43 PM,8/5/2020 11:11:55 AM,101515,38.9793,-92.8428,5.2416774559481,False,8,1714,38.9793,-92.8428,5.28283461888918,7.37290543674778,0,144.493670189474,0,0,0,,1117
352,False,'00:00:00,7.79159501184969,0.697931094774982,49.0357505032734,268018.640991573,5.3191756408495,-104.205296051387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:29:47 PM,8/5/2020 11:16:55 AM,101815,38.9786,-92.834,5.82644926288507,False,8,1719,38.9786,-92.834,5.86348639313975,7.37290543674778,0,144.970047631696,0,0,0,,1117
354,False,'00:00:00,7.80492861765121,0.863190161485917,49.1575885551945,268683.851360886,5.35777613672995,-160.956263483185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:28:47 PM,8/5/2020 11:21:04 AM,102064,38.979,-92.8264,5.9794571927662,False,8,1722,38.979,-92.8264,6.01571355743166,7.37290543674778,0,145.379939758053,0,0,0,,1117
356,False,'00:00:00,7.81889312503526,0.132158956480631,49.2851915757906,269380.537257597,5.42206429480995,-126.069784530595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:27:11 PM,8/5/2020 11:25:04 AM,102304,38.9792,-92.8183,6.62010302053397,False,8,1727,38.9792,-92.8183,6.544308029134,7.37290543674778,0,145.815782139406,0,0,0,,1117
358,False,'00:00:00,7.82855125069561,0.0774389289931339,49.3734443135107,269862.378811414,5.4447800576849,-131.412134662986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:26:39 PM,8/5/2020 11:28:05 AM,102485,38.9783,-92.8128,5.85643033346155,False,8,1731,38.9783,-92.8128,5.81951381924448,7.37290543674778,0,146.118008625693,0,0,0,,1117
360,False,'00:00:00,7.84608880535315,0.547064217702824,49.5336966508561,270737.323172621,5.52186351836891,-181.174547893009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:24:54 PM,8/5/2020 11:33:04 AM,102784,38.976,-92.8031,6.63980916771663,False,8,1736,38.976,-92.8031,6.59723736540325,7.37290543674778,0,146.663420549199,0,0,0,,1117
362,False,'00:00:00,7.85864798712702,0.398197553107547,49.6484582737681,271363.897714454,5.53974420144459,-289.302677938222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:24:31 PM,8/5/2020 11:37:04 AM,103024,38.9738,-92.7964,5.74240175910988,False,8,1740,38.9738,-92.7964,5.79043230423879,7.37290543674778,0,147.054990322017,0,0,0,,1117
364,False,'00:00:00,7.86670377397012,0.908267556632495,49.722069372691,271765.798972132,5.51679298881942,-434.67798761233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:25:00 PM,8/5/2020 11:40:04 AM,103204,38.9729,-92.7921,5.63849115330573,False,8,1743,38.9729,-92.7921,5.92445152095787,7.37290543674778,0,147.29458162427,0,0,0,,1117
366,False,'00:00:00,7.93784543259792,0.0327879782491722,50.3721381707845,275315.039118707,5.79434792701408,-171.490092448384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:23 PM,8/5/2020 12:00:26 PM,104426,38.9793,-92.7542,6.34676290230557,False,8,1771,38.9793,-92.7542,6.3248892054552,7.37290543674778,0,149.387705909901,0,0,0,,1117
368,False,'00:00:00,7.95508350436853,0.342963855738689,50.5296539331875,276175.042351101,5.83945414348356,-77.1456194770508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:19:43 PM,8/5/2020 12:05:25 PM,104725,38.9823,-92.745,6.98321755548192,False,8,1776,38.9823,-92.745,6.86353803519115,7.37290543674778,0,149.924889698722,0,0,0,,1117
370,False,'00:00:00,7.9696395896883,0.875968040130416,50.6626625960622,276901.241927979,5.80910722580624,-222.689762723899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:08 PM,8/5/2020 12:10:25 PM,105025,38.9841,-92.7369,4.7628914101668,False,8,1780,38.9841,-92.7369,4.75389996565775,7.37290543674778,0,150.379148026126,0,0,0,,1117
372,False,'00:00:00,7.98188571372112,0.677214057922677,50.7745636015331,277512.198094809,5.80265274831114,-175.507472165022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:13 PM,8/5/2020 12:14:25 PM,105265,38.9849,-92.7299,5.72090360393248,False,8,1784,38.9849,-92.7299,5.69857863029512,7.37290543674778,0,150.759567952326,0,0,0,,1117
374,False,'00:00:00,7.9951913158096,0.822531590586307,50.8961457648451,278176.011365651,5.82462373618306,-143.958721232853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:00:34 PM,8/5/2020 12:18:25 PM,105505,38.9854,-92.7222,6.65994382110403,True,9,1788,38.9854,-92.7222,6.57366299951565,7.37290543674778,0,151.175043200991,0,0,0,,1117
376,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,5.82142089578331,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:03:17 PM,8/5/2020 12:22:26 PM,105746,38.9857,-92.7196,0.905717644595284,True,9,1790,38.9857,-92.7196,0.821441535775465,7.37290543674778,0,151.317253758315,0,0,0,,1117
378,False,'00:00:00,7.99832742293743,0.803126363604732,50.9248024679723,278332.470991933,5.82142089578331,-458.337777309524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:30:44 PM,8/5/2020 12:49:29 PM,107369,38.9862,-92.7203,0.050979017310574,True,9,1789,38.9862,-92.7203,0.0392058020348141,7.37290543674778,0,151.3683892413,0,0,0,,1117
380,False,'00:00:00,7.99831395675819,0.798964364747172,50.9246794185084,278331.799167507,5.82142089578331,-494.754642569508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:49:55 PM,8/5/2020 1:08:40 PM,108520,38.9863,-92.7203,0.0360058085371093,True,9,1789,38.9863,-92.7203,0.0341888173284647,7.37290543674778,0,151.382526791196,0,0,0,,1117
382,False,'00:00:00,7.99864405274569,0.900987299262741,50.9276957257747,278348.267576505,5.82142089578331,-497.834428582596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:53:50 PM,8/5/2020 1:12:41 PM,108761,38.9863,-92.7201,1.09452342453187,True,9,1789,38.9863,-92.7201,0.245502801328106,7.37290543674778,0,151.453330669616,0,0,0,,1117
384,False,'00:00:00,7.99847902979212,0.849983571187457,50.9261878009504,278340.034621255,5.82142089578331,-496.294520034335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:00:54 PM,8/5/2020 1:19:42 PM,109182,38.9863,-92.7202,0.207217413728259,True,9,1789,38.9863,-92.7202,0.0130745345558799,7.37290543674778,0,151.469008671681,0,0,0,,1117
386,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,5.82142089578331,-322.134225721995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:03:37 PM,8/5/2020 1:22:40 PM,109360,38.9858,-92.7198,0.267314090591796,True,9,1790,38.9858,-92.7198,0.144226840022391,7.37290543674778,0,151.522296296066,0,0,0,,1117
388,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,5.82142089578331,-254.89835473981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:08:29 PM,8/5/2020 1:27:39 PM,109659,38.9856,-92.7196,0.530135644249163,True,9,1790,38.9856,-92.7196,0.282690688635274,7.37290543674778,0,151.561324816338,0,0,0,,1117
390,False,'00:00:00,8.01415094508198,0.491299555762395,51.0051287282785,278771.035631152,5.69081357600366,-133.631495707013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:13:43 PM,8/5/2020 1:31:39 PM,109899,38.9848,-92.7153,3.93096556450923,False,9,1792,38.9848,-92.7153,3.87956218804107,7.37290543674778,0,151.799876042127,0,0,0,,1117
392,False,'00:00:00,8.03565616322782,0.874882108368462,51.1039744069576,279310.712434764,5.64392575708038,-261.054121853486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:15:38 PM,8/5/2020 1:35:47 PM,110147,38.9837,-92.7091,5.59149958509883,False,9,1795,38.9837,-92.7091,5.46060451988541,7.37290543674778,0,152.1434016614,0,0,0,,1117
394,False,'00:00:00,8.06004650952516,0.681118370192382,51.2160811671228,279922.791979341,5.64219358447675,-149.50686138253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:15:42 PM,8/5/2020 1:39:51 PM,110391,38.9809,-92.7029,6.37957634934866,False,9,1799,38.9809,-92.7029,6.28181636849874,7.37290543674778,0,152.529676884939,0,0,0,,1117
396,False,'00:00:00,8.09073471890026,0.433044652868709,51.3571351598122,280692.917380154,5.64938254232869,-221.813777663463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:15:26 PM,8/5/2020 1:44:51 PM,110691,38.9773,-92.6953,5.89935020412779,False,9,1804,38.9773,-92.6953,5.93081932162959,7.37290543674778,0,153.008242168632,0,0,0,,1117
398,False,'00:00:00,8.11842252379439,0.715037821975862,51.484398219751,281387.747162533,5.68558694339739,-20.3537270700928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:14:03 PM,8/5/2020 1:48:59 PM,110939,38.9749,-92.6882,6.47034512478728,False,9,1808,38.9749,-92.6882,6.57129658559271,7.37290543674778,0,153.427940435693,0,0,0,,1117
400,False,'00:00:00,8.14610859634587,0.533785424792203,51.6116533172231,282082.533471504,5.71531367604984,73.37825063071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:12:56 PM,8/5/2020 1:53:10 PM,111190,38.9745,-92.6802,6.1081531236386,False,9,1812,38.9745,-92.6802,6.09395494956107,7.37290543674778,0,153.859228270873,0,0,0,,1117
402,False,'00:00:00,8.17265987239897,0.233356229546462,51.7336924838786,282748.841885349,5.72719522712941,122.550396379642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:12:31 PM,8/5/2020 1:57:22 PM,111442,38.9748,-92.6725,6.05955338309475,False,9,1816,38.9748,-92.6725,6.03460043609816,7.37290543674778,0,154.273878176576,0,0,0,,1117
404,False,'00:00:00,8.19632845777989,0.935791218771318,51.8424817725751,283342.808727153,5.70877237527425,-34.9936930908911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:13:10 PM,8/5/2020 2:01:28 PM,111688,38.976,-92.6658,5.86479052004872,False,9,1819,38.976,-92.6658,5.84402989623574,7.37290543674778,0,154.643641009413,0,0,0,,1117
