index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 9:02:27 AM,90147,39.149,-92.6877,0.0307834794550826,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
274,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 9:18:47 AM,91127,39.1496,-92.6867,0.602128570832842,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
276,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 9:37:14 AM,92234,39.1447,-92.6831,0.0273116812347278,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
278,False,'00:00:00,6.99944364353336,0.466598276285495,41.79636515687,228493.105873851,5.80747697194334,-319.865513020281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:10:05 PM,8/5/2020 10:49:36 AM,96576,39.2202,-92.8488,6.32241429316537,True,8,1474,39.2202,-92.8488,4.79006991788156,7.80066658797051,0,140.414448059333,0,0,0,,8364
280,False,'00:00:00,7.00998077322421,0.838581149561674,41.8936197394357,229024.09562431,5.65961455017114,-117.358591349662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:24:59 PM,8/5/2020 10:59:38 AM,97178,39.2156,-92.851,3.82200433012176,False,8,1477,39.2156,-92.851,3.75111216583992,7.80066658797051,0,140.756587996519,0,0,0,,8364
282,False,'00:00:00,7.03314354819628,0.0651533439415163,42.1052734677439,230179.680866805,5.47882403483512,-26.7868938871275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:52 PM,8/5/2020 11:09:38 AM,97778,39.206,-92.8562,5.36021869569824,False,8,1485,39.206,-92.8562,5.35928604842854,7.80066658797051,0,141.476897692576,0,0,0,,8364
284,False,'00:00:00,7.06608828282873,0.258197673275487,42.4063114876483,231823.285711437,5.5672051483558,-8.345605529186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:31:39 PM,8/5/2020 11:19:38 AM,98378,39.1934,-92.8661,5.93016158430254,False,8,1495,39.1934,-92.8661,5.92994590733538,7.80066658797051,0,142.498598024428,0,0,0,,8364
286,False,'00:00:00,7.09833734146707,0.262619309764474,42.700992651864,233432.183448939,5.62707758065164,78.7651891984263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:27:40 PM,8/5/2020 11:29:38 AM,98978,39.184,-92.88,6.07189872416645,False,8,1505,39.184,-92.88,6.09282914726718,7.80066658797051,0,143.495131399439,0,0,0,,8364
288,False,'00:00:00,7.13434997084247,0.38136629898562,43.0300640728262,235228.844820466,5.77057395738867,13.1687853221149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:18:41 PM,8/5/2020 11:39:40 AM,99580,39.1763,-92.8981,6.32363868253368,False,8,1516,39.1763,-92.8981,6.39052018485911,7.80066658797051,0,144.602684893613,0,0,0,,8364
290,False,'00:00:00,7.17029977899321,0.397069246177241,43.3585614543464,237022.372056284,5.89641204413278,-31.1381618128868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:11:23 PM,8/5/2020 11:49:40 AM,100180,39.1619,-92.9067,6.57172552277035,False,8,1527,39.1619,-92.9067,6.61620089795552,7.80066658797051,0,145.711846349285,0,0,0,,8364
292,False,'00:00:00,7.20568442430297,0.34400115185926,43.681894565932,238787.703454625,5.98991297322543,-28.193786502234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:06:19 PM,8/5/2020 11:59:40 AM,100780,39.1461,-92.9059,6.3942728750211,False,8,1538,39.1461,-92.9059,6.40887837846789,7.80066658797051,0,146.805817918131,0,0,0,,8364
294,False,'00:00:00,7.24038244120581,0.0826284419622904,43.9989534956692,240518.779127775,6.05400579660141,-8.13692307980917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:03:02 PM,8/5/2020 12:09:40 PM,101380,39.133,-92.9161,6.46558557662833,False,8,1549,39.133,-92.9161,6.48995523413748,7.80066658797051,0,147.876203904252,0,0,0,,8364
296,False,'00:00:00,7.27337045417304,0.24343222494782,44.3003869785922,242164.543118063,6.06732401147079,-0.504753113441296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:02:25 PM,8/5/2020 12:19:40 PM,101980,39.1283,-92.9335,6.45624903642296,False,8,1559,39.1283,-92.9335,6.53823096482659,7.80066658797051,0,148.886057252021,0,0,0,,8364
298,False,'00:00:00,7.31224921073438,0.155068518742498,44.6556481158314,244104.194881854,6.22869444525054,26.3132951101435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:55:02 PM,8/5/2020 12:29:40 PM,102580,39.1169,-92.9462,7.29018320044386,False,8,1571,39.1169,-92.9462,7.42837433915343,7.80066658797051,0,150.057064560802,0,0,0,,8364
300,False,'00:00:00,7.34627234327826,0.632759040720322,44.9665401769217,245801.600737525,6.23914049451557,4.69423509094284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:54:33 PM,8/5/2020 12:39:40 PM,103180,39.1025,-92.9428,5.57477676795523,False,8,1581,39.1025,-92.9428,5.6860334334417,7.80066658797051,0,151.103543058093,0,0,0,,8364
302,False,'00:00:00,7.38169970725215,0.681512923836702,45.2902636374418,247569.06335969,6.28697273050865,-59.9183058677843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:52:35 PM,8/5/2020 12:49:40 PM,103780,39.0974,-92.9239,6.45067238235104,False,8,1592,39.0974,-92.9239,6.50489488845174,7.80066658797051,0,152.1880248364,0,0,0,,8364
304,False,'00:00:00,7.41762085233761,0.736661429444794,45.6184991054117,249361.160602113,6.34224355931897,-54.9927236983942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:50:27 PM,8/5/2020 12:59:40 PM,104380,39.093,-92.9065,6.21900337431738,False,8,1603,39.093,-92.9065,6.86640003105202,7.80066658797051,0,153.243278205895,0,0,0,,8364
306,False,'00:00:00,7.45608714457167,0.781276898544365,45.9699912809109,251280.234620351,6.45124397829918,-19.2634707892515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:29 PM,8/5/2020 1:09:40 PM,104980,39.0768,-92.9121,6.56850363077524,False,8,1615,39.0768,-92.9121,6.58136002983393,7.80066658797051,0,154.434971492822,0,0,0,,8364
308,False,'00:00:00,7.49366462582817,0.427591736501886,46.3133617975248,253154.966073838,6.52322935441322,-68.1486801104643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:44:04 PM,8/5/2020 1:19:42 PM,105582,39.0684,-92.9302,7.07610167382232,False,8,1627,39.0684,-92.9302,7.12682777810144,7.80066658797051,0,155.589174744105,0,0,0,,8364
310,False,'00:00:00,7.53254849025693,0.446850721316011,46.6686696087565,255094.872667899,6.62090303993072,-27.1139205158592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:01 PM,8/5/2020 1:29:42 PM,106182,39.0532,-92.9327,7.16549512690865,False,8,1639,39.0532,-92.9327,7.2285542513169,7.80066658797051,0,156.75107431522,0,0,0,,8364
312,False,'00:00:00,7.56685104015427,0.152319800781558,46.9821148926227,256806.218587769,6.58877874244289,71.8173341734698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:58 PM,8/5/2020 1:39:42 PM,106782,39.0405,-92.9218,6.54335838986906,False,8,1650,39.0405,-92.9218,6.58061296077563,7.80066658797051,0,157.80861454101,0,0,0,,8364
314,False,'00:00:00,7.6035467385968,0.566463970541457,47.3174279713709,258636.958109886,6.62242688294168,83.9237004250942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:02 PM,8/5/2020 1:49:42 PM,107382,39.0249,-92.9156,7.02517721260575,False,8,1661,39.0249,-92.9156,7.0313691884469,7.80066658797051,0,158.943548131516,0,0,0,,8364
316,False,'00:00:00,7.63744949786599,0.0404992565437452,47.6272201015415,260328.358571989,6.57858500658943,-50.4726211431221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:42:12 PM,8/5/2020 1:59:42 PM,107982,39.012,-92.9065,6.13344161420652,False,8,1672,39.012,-92.9065,6.2585019533464,7.80066658797051,0,159.982943677433,0,0,0,,8364
318,False,'00:00:00,7.67329420480019,0.167949810872249,47.9547571031264,262116.642333529,6.59055843667541,0.373554318265836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:54 PM,8/5/2020 2:09:42 PM,108582,39.0069,-92.8872,6.61882832648667,False,8,1683,39.0069,-92.8872,6.62329684866967,7.80066658797051,0,161.085555479247,0,0,0,,8364
320,False,'00:00:00,7.70591796464572,0.136743379111465,48.2528621622597,263744.233823654,6.51891178154261,73.0903268779366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:36 PM,8/5/2020 2:19:42 PM,109182,38.9986,-92.8723,6.15764344776409,False,8,1693,38.9986,-92.8723,6.13356874843671,7.80066658797051,0,162.094705823024,0,0,0,,8364
322,False,'00:00:00,7.74063194828723,0.951716089901062,48.5700669907405,265476.106073535,6.51062147649721,-18.9609396751851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:47 PM,8/5/2020 2:29:42 PM,109782,38.986,-92.8608,6.46794886197534,False,8,1703,38.986,-92.8608,6.50861461168222,7.80066658797051,0,163.163342950808,0,0,0,,8364
324,False,'00:00:00,7.77520326523183,0.6181843587833,48.8859681784295,267200.860716404,6.49794543732873,42.0171337331314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:44:04 PM,8/5/2020 2:39:44 PM,110384,38.9789,-92.8434,6.66260838127344,False,8,1714,38.9789,-92.8434,6.67936364071331,7.80066658797051,0,164.231173725517,0,0,0,,8364
326,False,'00:00:00,7.81286286790215,0.267103134327069,49.2300890931899,269079.689187369,6.56641514833443,30.8564460862964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:42:44 PM,8/5/2020 2:49:44 PM,110984,38.9788,-92.8218,6.73311962257665,False,8,1725,38.9788,-92.8218,6.74244918243408,7.80066658797051,0,165.3936673628,0,0,0,,8364
328,False,'00:00:00,7.84964170100602,0.604830157954461,49.5661618288033,270914.576277637,6.60465942872031,-28.1124989623925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:42:04 PM,8/5/2020 2:59:44 PM,111584,38.975,-92.8014,6.93453489857973,False,8,1737,38.975,-92.8014,6.92635567546216,7.80066658797051,0,166.52842436839,0,0,0,,8364
330,False,'00:00:00,7.88567184657813,0.911553786383665,49.8953933069409,272712.111527982,6.61805862564475,15.1572014847281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:51 PM,8/5/2020 3:09:44 PM,112184,38.9711,-92.7817,6.68303557304244,False,8,1750,38.9711,-92.7817,6.70997380422675,7.80066658797051,0,167.638514732398,0,0,0,,8364
332,False,'00:00:00,7.92440207567703,0.913033444910952,50.2492972496636,274644.353292586,6.69847340208351,-41.626258737753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:40:43 PM,8/5/2020 3:19:44 PM,112784,38.976,-92.7607,7.05723469779962,False,8,1764,38.976,-92.7607,7.1491800842843,7.80066658797051,0,168.826042348668,0,0,0,,8364
334,False,'00:00:00,7.96309180196141,0.86726220282551,50.602831091148,276574.574381568,6.76479032619435,350.793970952512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:39:53 PM,8/5/2020 3:29:45 PM,113385,38.982,-92.7402,6.90649349385703,False,8,1778,38.982,-92.7402,7.04427435052208,7.80066658797051,0,170.011650133605,0,0,0,,8364
336,False,'00:00:00,7.99155175662254,0.647381911702234,50.862888684367,277994.434637869,6.55930637540985,381.091619885905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:42:08 PM,8/5/2020 3:39:45 PM,113985,38.9839,-92.7242,4.66739540442245,False,8,1787,38.9839,-92.7242,4.74191513172488,7.80066658797051,0,170.882204211247,0,0,0,,8364
338,False,'00:00:00,8.04766298507133,0.748525540822812,51.1591620570363,279612.025501672,6.48339660858233,-129.381365442429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:07:12 PM,8/5/2020 3:49:47 PM,114587,38.9822,-92.7061,6.02492360065275,False,9,1797,38.9822,-92.7061,5.99231208414705,7.80066658797051,0,171.882891597709,0,0,0,,8364
340,False,'00:00:00,8.11811924178551,0.666993900889285,51.4830042271026,281380.136253217,6.4989771492214,18.7371596502178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:06:44 PM,8/5/2020 3:59:47 PM,115187,38.9748,-92.6883,6.63039013134489,False,9,1808,38.9748,-92.6883,6.71565198079415,7.80066658797051,0,172.974455487746,0,0,0,,8364
342,False,'00:00:00,8.18751543525639,0.556887838662837,51.8019739671373,283121.644552329,6.49691983863018,178.189586432484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:06:47 PM,8/5/2020 4:09:47 PM,115787,38.9751,-92.6682,6.28472586555558,False,9,1818,38.9751,-92.6682,6.25798677400299,7.80066658797051,0,174.05610757886,0,0,0,,8364
344,False,'00:00:00,8.26014516140317,0.874884490219638,52.1358061805361,284944.298858288,6.53919891846411,30.5778259681372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:38 PM,8/5/2020 4:19:47 PM,116387,38.9768,-92.6475,6.93075198987843,False,9,1829,38.9768,-92.6475,7.02657429995909,7.80066658797051,0,175.177363915458,0,0,0,,8364
346,False,'00:00:00,8.33062340162312,0.85834216471072,52.4597493946621,286712.961289339,6.54511835016016,6.29013922673913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:28 PM,8/5/2020 4:29:47 PM,116987,38.9743,-92.6274,6.27104444413101,False,9,1840,38.9743,-92.6274,6.275260557551,7.80066658797051,0,176.272827692188,0,0,0,,8364
348,False,'00:00:00,8.39943026083207,0.543184538976619,52.7760103435238,288439.680153228,6.52981720199361,-65.6556936608527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:50 PM,8/5/2020 4:39:47 PM,117587,38.9687,-92.6089,6.33212261140176,False,9,1851,38.9687,-92.6089,6.3416044323525,7.80066658797051,0,177.341029176875,0,0,0,,8364
350,False,'00:00:00,8.46940469204538,0.390066301880321,53.0976378711569,290195.699418677,6.53178816173299,-5.12399816667741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:47 PM,8/5/2020 4:49:47 PM,118187,38.9669,-92.5891,6.45142908903163,False,9,1862,38.9669,-92.5891,6.47409045432349,7.80066658797051,0,178.423910852908,0,0,0,,8364
352,False,'00:00:00,8.54138971711396,0.595718643875175,53.4285068076809,292002.174850522,6.55755640345194,89.8222080619241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:14 PM,8/5/2020 4:59:49 PM,118789,38.9723,-92.5697,6.83291987532659,False,9,1873,38.9723,-92.5697,6.86626416646926,7.80066658797051,0,179.53906533344,0,0,0,,8364
354,False,'00:00:00,8.61691132960568,0.322950270257655,53.7756311656415,293897.401495365,6.62737968995462,-2.39806803341702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:03:53 PM,8/5/2020 5:09:49 PM,119389,38.9665,-92.5509,6.99119108180764,False,9,1886,38.9665,-92.5509,7.02770738128833,7.80066658797051,0,180.686418683787,0,0,0,,8364
356,False,'00:00:00,8.6805892230699,0.256340488480703,54.0683175524355,295495.408163908,6.53136481882873,-156.593747337118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:34 PM,8/5/2020 5:19:49 PM,119989,38.9548,-92.5402,5.2351407760758,False,9,1896,38.9548,-92.5402,5.21934391452147,7.80066658797051,0,181.680248091234,0,0,0,,8364
358,False,'00:00:00,8.7345789902194,0.590781122800955,54.3164738435934,296850.289791493,6.33469033629309,16.1080937394033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:09:01 PM,8/5/2020 5:29:49 PM,120589,38.946,-92.5299,6.40432343817986,False,9,1904,38.946,-92.5299,6.46471306547366,7.80066658797051,0,182.507512562416,0,0,0,,8364
360,False,'00:00:00,8.80633371932683,0.679733912017759,54.6462842574638,298650.985910273,6.38777188641361,-27.1258366039817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:08:10 PM,8/5/2020 5:39:49 PM,121189,38.9375,-92.5123,6.86319232305888,False,9,1915,38.9375,-92.5123,6.89215428096337,7.80066658797051,0,183.62230977926,0,0,0,,8364
362,False,'00:00:00,8.87589077953936,0.489943468177789,54.9659933986126,300396.531185358,6.4048249187287,-3.27361500201109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:07:56 PM,8/5/2020 5:49:49 PM,121789,38.9245,-92.5013,6.59557441965479,False,9,1926,38.9245,-92.5013,6.60975212736344,7.80066658797051,0,184.706236935257,0,0,0,,8364
364,False,'00:00:00,8.94390927295186,0.124294024601212,55.2786307361411,302103.465886621,6.39594872644407,94.9915367168841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:08:03 PM,8/5/2020 5:59:51 PM,122391,38.9132,-92.4883,6.29946230259384,False,9,1937,38.9132,-92.4883,6.2865646074884,7.80066658797051,0,185.761508578742,0,0,0,,8364
366,False,'00:00:00,9.01479075102773,0.284145773600925,55.5776122073875,303735.842404217,6.35413131051079,13.3168037858751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:37:41 PM,8/5/2020 6:09:51 PM,122991,38.9033,-92.4751,6.11718215362151,True,10,1947,38.9033,-92.4751,6.26180615767933,7.80066658797051,0,186.755485527505,0,0,0,,8364
368,False,'00:00:00,9.13710494933883,0.758989451941709,55.9180602247536,305594.617620935,6.43635158384073,-41.9917342770273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:35:49 PM,8/5/2020 6:19:52 PM,123592,38.8876,-92.4787,7.75106135861583,False,10,1958,38.8876,-92.4787,7.77376348417839,7.80066658797051,0,187.896597254987,0,0,0,,8364
370,False,'00:00:00,9.26380718534559,0.731016087135486,56.2707218588072,307520.076639135,6.53740033387688,12.3732870293433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:33:41 PM,8/5/2020 6:29:53 PM,124193,38.8718,-92.4754,7.11989902148359,False,10,1970,38.8718,-92.4754,7.22335631365754,7.80066658797051,0,189.068566641358,0,0,0,,8364
372,False,'00:00:00,9.3942660265747,0.0648606052711524,56.6338395872279,309502.623753261,6.65534764565332,-4.90560320873777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:31:26 PM,8/5/2020 6:39:53 PM,124793,38.861,-92.4574,7.40904641274658,False,10,1983,38.861,-92.4574,7.45149021969213,7.80066658797051,0,190.294055482932,0,0,0,,8364
374,False,'00:00:00,9.52258698503111,0.125246126432645,56.9910067558495,311452.682051133,6.73884452589153,27.8533334939463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:30:01 PM,8/5/2020 6:49:53 PM,125393,38.8453,-92.4476,7.01472734319191,False,10,1999,38.8453,-92.4476,7.0330502008542,7.80066658797051,0,191.503267832095,0,0,0,,8364
376,False,'00:00:00,9.64234069136553,0.521397959897049,57.3243279275265,313272.546175806,6.74569241472816,9.08210963263931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:29:55 PM,8/5/2020 6:59:53 PM,125993,38.8306,-92.4391,6.80992043633194,False,10,2010,38.8306,-92.4391,6.8844905296142,7.80066658797051,0,192.627542176178,0,0,0,,8364
378,False,'00:00:00,9.76426221629807,0.885327131568405,57.6636829820555,315125.354043234,6.76803538341551,39.5254920849099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:29:37 PM,8/5/2020 7:09:53 PM,126593,38.8194,-92.4235,6.89558540328333,False,10,2021,38.8194,-92.4235,6.91305424151868,7.80066658797051,0,193.776206603552,0,0,0,,8364
380,False,'00:00:00,9.87718548144277,0.548262094801793,57.9779923775619,316841.417832558,6.75298317370252,-259.315148406546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:29:50 PM,8/5/2020 7:19:32 PM,127172,38.8198,-92.4041,7.35768160884954,False,10,2032,38.8198,-92.4041,7.38510746564734,7.80066658797051,0,194.834944280645,0,0,0,,8364
382,False,'00:00:00,9.99432291751212,0.654299940399241,58.304031450865,318621.523217884,6.82983515104842,31.9203535223127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:21:12 PM,8/5/2020 7:28:33 PM,127713,38.8161,-92.3852,7.43128051675151,True,11,2043,38.8161,-92.3852,7.57404584557528,7.80066658797051,0,195.931283029921,0,0,0,,8364
384,False,'00:00:00,9.999978118812,0.173703390765707,58.3197720770305,318707.463755998,6.82983515104842,-423.101104852332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:30:42 PM,8/5/2020 7:38:32 PM,128312,38.8162,-92.3833,0.153911798925009,True,11,2044,38.8162,-92.3833,0.13154987993129,7.80066658797051,0,196.036750922153,0,0,0,,8364
386,False,'00:00:00,10.0003906740142,0.277399274659783,58.3228764794041,318724.413145921,6.82983515104842,-383.873334576446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:57:28 PM,8/5/2020 8:05:23 PM,129923,38.816,-92.3833,0.0540370957531562,True,11,2044,38.816,-92.3833,0.0279873396615222,7.80066658797051,0,196.056987347449,0,0,0,,8364
388,False,'00:00:00,9.99028651199259,0.285821273659181,58.2927965633753,318560.18307383,6.82983515104842,-556.892832344897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:08:15 AM,8/5/2020 8:15:16 PM,130516,38.8176,-92.3841,0.0834889313042881,True,11,2043,38.8176,-92.3841,0.0487611121478718,7.80066658797051,0,196.183212819679,0,0,0,,8364
390,False,'00:00:00,10.0002970992479,0.253049170065609,58.3221474965394,318720.433051418,6.82983515104842,-427.540927340885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:18:30 AM,8/5/2020 8:26:24 PM,131184,38.8161,-92.3832,0.165767480083007,True,11,2044,38.8161,-92.3832,0.125137123723365,7.80066658797051,0,196.299216709324,0,0,0,,8364
392,False,'00:00:00,9.9996761715603,0.145630409988228,58.3189316403141,318702.875146695,6.82983515104842,-399.047447224293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:28:03 AM,8/5/2020 8:35:51 PM,131751,38.8162,-92.3834,0.0734086803206547,True,11,2044,38.8162,-92.3834,0.0390869964016139,7.80066658797051,0,196.322192241733,0,0,0,,8364
394,False,'00:00:00,10.0184472953582,0.00561497113535375,58.4635443973715,319492.43065922,6.67100140832947,7.92788823147916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:40:17 AM,8/5/2020 8:46:58 PM,132418,38.8091,-92.3809,4.75812142429548,False,11,2049,38.8091,-92.3809,4.67789412066277,7.80066658797051,0,196.831598692637,0,0,0,,8364
396,False,'00:00:00,10.0634101972892,0.829909715319508,58.8138224300064,321404.875710478,6.73180483520095,56.2221076631564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:37 AM,8/5/2020 8:57:00 PM,133020,38.7924,-92.3809,7.15361370020787,False,11,2060,38.7924,-92.3809,7.23027845217369,7.80066658797051,0,198.013070381734,0,0,0,,8364
398,False,'00:00:00,10.1041093441891,0.659600585125653,59.1308841963465,323135.966870888,6.69319989224611,44.3026456126876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:39:15 AM,8/5/2020 9:07:00 PM,133620,38.7796,-92.3918,6.35203408840989,False,11,2071,38.7796,-92.3918,6.39077206632375,7.80066658797051,0,199.083826661972,0,0,0,,8364
400,False,'00:00:00,10.1588575475595,0.00689146115146416,59.5573934327019,325464.618405921,6.63562458567173,-8.10569273347116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:41:38 AM,8/5/2020 9:20:38 PM,134438,38.7664,-92.4097,6.68736338314073,False,11,2086,38.7664,-92.4097,6.93482764061054,7.80066658797051,0,200.498074540166,0,0,0,,8364
402,False,'00:00:00,10.2003785522629,0.0163579899521157,59.8808577825532,327230.666337839,6.62449040999506,66.1944851982948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:42:03 AM,8/5/2020 9:30:39 PM,135039,38.7507,-92.4074,6.08081331107103,False,11,2097,38.7507,-92.4074,6.07722381464097,7.80066658797051,0,201.594048630954,0,0,0,,8364
404,False,'00:00:00,10.2346061432376,0.0508903730940455,60.1475036775814,328686.497348848,6.45846031570211,-33.2528302848171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:48:35 AM,8/5/2020 9:40:40 PM,135640,38.7397,-92.3988,5.40931422157312,False,11,2106,38.7397,-92.3988,5.48704955512799,7.80066658797051,0,202.492194790257,0,0,0,,8364
