index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.1016821457893,0.017744425122754,59.1119754016785,323032.728793078,7.03561909920451,36.6232744182968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:12:11 PM,8/5/2020 4:49:43 PM,118183,38.7802,-92.3909,7.2226578253426,False,11,2071,38.7802,-92.3909,7.26542861032598,8.83201495448579,0,193.530436825442,0,0,0,,1947
272,False,'00:00:00,10.1514930892185,0.30294160497237,59.5000215134459,325151.379684563,7.15434815009217,7.53823784052599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:07:48 PM,8/5/2020 4:59:44 PM,118784,38.7692,-92.4093,7.53812858092587,False,11,2084,38.7692,-92.4093,8.16842681616428,8.83201495448579,0,194.786809115537,0,0,0,,1947
274,False,'00:00:00,10.1988745614022,0.619328924383377,59.8691411242156,327166.695825368,7.20152961501054,6.24890467816178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:06:09 PM,8/5/2020 5:09:45 PM,119385,38.7513,-92.4074,7.36366152409582,False,11,2096,38.7513,-92.4074,7.37256799694788,8.83201495448579,0,196.037984551002,0,0,0,,1947
276,False,'00:00:00,10.2402336357637,0.519444173053682,60.1913439753839,328925.856237406,7.1069366776279,59.6441637841785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:09:18 PM,8/5/2020 5:19:47 PM,119987,38.7382,-92.3968,5.98615372386624,False,11,2107,38.7382,-92.3968,6.00296519984262,8.83201495448579,0,197.128132586019,0,0,0,,1947
278,False,'00:00:00,10.2842316741224,0.0878686510394111,60.5341053554152,330797.261932112,7.08669074404338,-72.5674284697433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:09:58 PM,8/5/2020 5:29:49 PM,120589,38.7329,-92.3766,7.09404466661786,False,11,2119,38.7329,-92.3766,7.13004224067881,8.83201495448579,0,198.282904902238,0,0,0,,1947
280,False,'00:00:00,10.3287309122246,0.83147278713875,60.8807712712433,332689.985578462,7.07871651692041,-113.798215639084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:10:13 PM,8/5/2020 5:39:51 PM,121191,38.7287,-92.356,6.82026110069398,False,11,2129,38.7287,-92.356,6.92428232086211,8.83201495448579,0,199.445343155525,0,0,0,,1947
282,False,'00:00:00,10.3695421112619,0.638146925132358,61.1987059661659,334425.842746992,6.99535982617548,-28.8550483053345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:12:46 PM,8/5/2020 5:49:51 PM,121791,38.7164,-92.3437,6.53615642858576,False,11,2140,38.7164,-92.3437,6.52405722786575,8.83201495448579,0,200.526571296656,0,0,0,,1947
284,False,'00:00:00,10.4155388922227,0.716184913977865,61.5570383079534,336382.262647499,7.03305905343266,11.206414734368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:11:39 PM,8/5/2020 5:59:53 PM,122393,38.7007,-92.3471,7.02217505985549,False,11,2152,38.7007,-92.3471,7.22664875743384,8.83201495448579,0,201.721879126183,0,0,0,,1947
286,False,'00:00:00,10.4636003891935,0.363640937765794,61.9314555693267,338426.502856434,7.11208265517786,-48.4051802096069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:09:30 PM,8/5/2020 6:09:55 PM,122995,38.6889,-92.3637,7.37117113669265,False,11,2165,38.6889,-92.3637,7.83460897297219,8.83201495448579,0,202.951557618055,0,0,0,,1947
288,False,'00:00:00,10.512667228875,0.258836432420883,62.3137048311215,340513.50415528,7.20040736066955,-40.6822397785616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:07:16 PM,8/5/2020 6:19:57 PM,123597,38.6755,-92.3504,7.55638866466509,False,11,2178,38.6755,-92.3504,7.65445728582741,8.83201495448579,0,204.20046979166,0,0,0,,1947
290,False,'00:00:00,10.5532689837747,0.910646120754243,62.6300078768994,342240.452859557,7.09389093911628,-127.42378669729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:09:50 PM,8/5/2020 6:29:59 PM,124199,38.672,-92.3312,6.71392163265952,False,11,2188,38.672,-92.3312,6.75346977202949,8.83201495448579,0,205.265776034254,0,0,0,,1947
292,False,'00:00:00,10.5978801518713,0.682062515073624,62.9775457697701,344137.937318818,7.0911023476447,-20.87035009082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:09:54 PM,8/5/2020 6:39:59 PM,124799,38.67,-92.3096,7.05691406315929,False,11,2200,38.67,-92.3096,7.05795304048168,8.83201495448579,0,206.440527859398,0,0,0,,1947
294,False,'00:00:00,10.64416115351,0.885455886304456,63.3380922982674,346106.446217266,7.12200046453034,-95.7722715946313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:09:14 PM,8/5/2020 6:50:01 PM,125401,38.6657,-92.2877,7.35645191175433,False,11,2212,38.6657,-92.2877,7.31514336578652,8.83201495448579,0,207.664790252552,0,0,0,,1947
296,False,'00:00:00,10.6936433867507,0.45949567855118,63.7235776331889,348211.115800904,7.21744332386066,-108.768464534514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:07:21 PM,8/5/2020 7:00:03 PM,126003,38.6535,-92.2694,7.6069642297853,False,11,2225,38.6535,-92.2694,7.60425581981736,8.83201495448579,0,208.972364316235,0,0,0,,1947
298,False,'00:00:00,10.7385365688671,0.872489795413495,64.0733125220667,350120.595400453,7.1998151849342,-111.289079900967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:07:40 PM,8/5/2020 7:10:05 PM,126605,38.6437,-92.2533,6.69021254729311,False,11,2236,38.6437,-92.2533,6.9480923453825,8.83201495448579,0,210.129268419603,0,0,0,,1947
300,False,'00:00:00,10.7842536754673,0.0567168008132958,64.4294660946782,352065.11967537,7.20574326779939,-279.503646175555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:07:35 PM,8/5/2020 7:20:07 PM,127207,38.6463,-92.2316,7.60569817415214,False,11,2249,38.6463,-92.2316,7.68446837516874,8.83201495448579,0,211.318391071463,0,0,0,,1947
302,False,'00:00:00,10.8334404931548,0.176444544878974,64.8126500305727,354157.22409999,7.28790760832267,48.2288564657784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:06:21 PM,8/5/2020 7:30:07 PM,127807,38.6386,-92.2103,7.78039910810297,False,11,2262,38.6386,-92.2103,7.86347144772203,8.83201495448579,0,212.610851524859,0,0,0,,1947
304,False,'00:00:00,10.8838682681253,0.510852974041398,65.2055014936282,356302.11120795,7.38287589157811,130.08270602635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:05:05 PM,8/5/2020 7:40:09 PM,128409,38.6211,-92.2014,8.03963262269766,False,11,2275,38.6211,-92.2014,8.10666957495062,8.83201495448579,0,213.934235261249,0,0,0,,1947
306,False,'00:00:00,10.9333996961584,0.494109975232642,65.5913700746122,358408.87323521,7.44677305908232,-58.3958504232865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:04:20 PM,8/5/2020 7:50:10 PM,129010,38.6027,-92.2021,7.6515544934738,False,11,2288,38.6027,-92.2021,7.96560902649301,8.83201495448579,0,215.20892441864,0,0,0,,1947
308,False,'00:00:00,10.979124420226,0.641930811716616,65.9475829901793,360353.721510296,7.52169312757737,-128.245194834668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:03:34 PM,8/5/2020 7:59:10 PM,129550,38.5908,-92.186,7.74041506374445,False,11,2300,38.5908,-92.186,7.74915738922424,8.83201495448579,0,216.411552080007,0,0,0,,1947
310,False,'00:00:00,10.9952174282493,0.819951571321362,66.0729536167954,361038.219001165,7.08211575012214,-1258.56339229874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:18:57 PM,8/5/2020 8:35:57 PM,131757,38.5902,-92.1776,0.200372442491314,True,12,2304,38.5902,-92.1776,0.109711728417422,8.83201495448579,0,216.889168092483,0,0,0,,1947
312,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,7.08211575012214,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:38:42 PM,8/5/2020 8:55:22 PM,132922,38.5892,-92.1791,0.418382082993922,True,12,2304,38.5892,-92.1791,0.166575269645901,8.83201495448579,0,217.005334448881,0,0,0,,1947
314,False,'00:00:00,11.0187406940064,0.251241574331072,66.215798537588,361818.122496145,6.96910588887877,111.808863510696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:47:52 PM,8/5/2020 9:06:24 PM,133584,38.584,-92.1717,5.24936709764837,False,12,2314,38.584,-92.1717,5.1759253195111,8.83201495448579,0,217.551557218317,0,0,0,,1947
316,False,'00:00:00,11.0805000286332,0.493688312942808,66.5637565796771,363717.900882569,6.98117798479101,48.7806401939328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:47:29 PM,8/5/2020 9:16:26 PM,134186,38.5759,-92.1527,6.97855273048848,False,12,2327,38.5759,-92.1527,6.98308131891141,8.83201495448579,0,218.726924163686,0,0,0,,1947
318,False,'00:00:00,11.1453549736805,0.834660074166058,66.9291555891524,365712.903315776,7.04041822969185,-140.196383752425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:45:40 PM,8/5/2020 9:26:28 PM,134788,38.5669,-92.1331,7.2446533690003,False,12,2339,38.5669,-92.1331,7.32459465769332,8.83201495448579,0,219.957883912144,0,0,0,,1947
320,False,'00:00:00,11.2114600810951,0.422765622360943,67.3015981338635,367746.361983316,7.11255176847089,-91.3088644391846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:43:38 PM,8/5/2020 9:36:30 PM,135390,38.5611,-92.1111,7.69714866528624,False,12,2352,38.5611,-92.1111,7.7263105901442,8.83201495448579,0,221.214196538057,0,0,0,,1947
322,False,'00:00:00,11.277949548781,0.072233435976411,67.6762062013783,369791.643954015,7.18015335759438,39.7585261496925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:41:51 PM,8/5/2020 9:46:32 PM,135992,38.5598,-92.0879,7.62847246289941,False,12,2365,38.5598,-92.0879,7.64746933515863,8.83201495448579,0,222.476637453443,0,0,0,,1947
324,False,'00:00:00,11.3418968255091,0.293931915761977,68.0364913200848,371758.72560949,7.20084208971355,-118.939195600376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:41:20 PM,8/5/2020 9:56:32 PM,136592,38.5575,-92.0656,7.2390657939236,False,12,2377,38.5575,-92.0656,7.24226722151258,8.83201495448579,0,223.693479942114,0,0,0,,1947
326,False,'00:00:00,11.4074668101968,0.809814457098725,68.405918931791,373775.723371214,7.24045427583778,-111.823899380576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:40:25 PM,8/5/2020 10:06:34 PM,137194,38.5608,-92.0434,7.26480922434781,False,12,2389,38.5608,-92.0434,7.29537090406197,8.83201495448579,0,224.922017473849,0,0,0,,1947
328,False,'00:00:00,11.4670919362822,0.159927742410716,68.7418526373171,375609.851386183,7.17920281138762,54.2481174310638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:41:43 PM,8/5/2020 10:16:36 PM,137796,38.5658,-92.0235,6.25519048645136,False,12,2401,38.5658,-92.0235,6.33180078471508,8.83201495448579,0,226.052978673787,0,0,0,,1947
330,False,'00:00:00,11.5298745323165,0.0954486545585068,69.0955758327721,377541.106308378,7.18258241755036,-74.1845875377376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:41:39 PM,8/5/2020 10:26:36 PM,138396,38.5728,-92.004,7.17385339399261,False,12,2413,38.5728,-92.004,7.29683819284031,8.83201495448579,0,227.234573787511,0,0,0,,1947
332,False,'00:00:00,11.5901262948322,0.656984992706023,69.4350400683254,379394.510281443,7.14138045837383,58.5103637497204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:42:27 PM,8/5/2020 10:36:38 PM,138998,38.5842,-91.9885,6.82112102321541,False,12,2424,38.5842,-91.9885,6.81898609796279,8.83201495448579,0,228.385630199256,0,0,0,,1947
334,False,'00:00:00,11.6487299311503,0.838184305676577,69.7652186020771,381197.21625805,7.08246007773876,192.132586354952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:43:32 PM,8/5/2020 10:46:40 PM,139600,38.5922,-91.971,7.06289921766868,False,12,2435,38.5922,-91.971,7.14450546348897,8.83201495448579,0,229.488610115549,0,0,0,,1947
336,False,'00:00:00,11.7085024266206,0.197808549094796,70.1019826009174,383035.877501461,7.04874740076395,142.530841383044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:44:06 PM,8/5/2020 10:56:41 PM,140201,38.595,-91.9505,6.66753314784352,False,12,2447,38.595,-91.9505,6.69706840728184,8.83201495448579,0,230.616607500849,0,0,0,,1947
338,False,'00:00:00,11.7736375559113,0.604856562981054,70.4689601954169,385039.498679882,7.10643396232278,-202.571063247129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:43:14 PM,8/5/2020 11:06:43 PM,140803,38.605,-91.9325,7.79713431301625,False,12,2459,38.605,-91.9325,8.00733356824972,8.83201495448579,0,231.834628426879,0,0,0,,1947
340,False,'00:00:00,11.8405668807082,0.467498912625553,70.8460464602772,387098.311091567,7.18138181621165,96.9539002211532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:42:12 PM,8/5/2020 11:16:45 PM,141405,38.619,-91.9174,7.49868647045857,False,12,2472,38.619,-91.9174,7.61122551259171,8.83201495448579,0,233.103183711168,0,0,0,,1947
342,False,'00:00:00,11.9070155215384,0.169610316544968,71.2204245053526,389142.337187689,7.24199082480098,-229.344524947829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:41:28 PM,8/5/2020 11:26:45 PM,142005,38.6297,-91.8985,7.57492568013754,False,12,2485,38.6297,-91.8985,7.64128631135839,8.83201495448579,0,234.364576474034,0,0,0,,1947
344,False,'00:00:00,11.9683402623248,0.945455280485547,71.5659340038701,391028.747036551,7.2096376864108,-36.7642427650562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:41:49 PM,8/5/2020 11:36:47 PM,142607,38.6436,-91.8872,6.91593903133797,False,12,2496,38.6436,-91.8872,6.96314296205028,8.83201495448579,0,235.520463246751,0,0,0,,1947
346,False,'00:00:00,12.0003925555222,0.118182722220829,71.7450883571776,392006.892465246,7.19966418167162,-331.404317325866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 12:46:54 AM,8/5/2020 11:50:44 PM,143444,38.6524,-91.885,0.345078746807707,True,13,2503,38.6524,-91.885,0.0983675694948272,8.83201495448579,0,236.166818769058,0,0,0,,1947
348,False,'00:00:00,12.0874231469037,0.941995526007983,71.9180919378547,392951.455957358,7.18117777213441,106.801742362397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 12:53:17 AM,8/6/2020 12:01:52 AM,144112,38.6589,-91.8777,7.03237314740616,False,13,2508,38.6589,-91.8777,6.94757677889148,8.83201495448579,0,236.785935668031,0,0,0,,1947
350,False,'00:00:00,12.2700493732965,0.322893782410052,72.2811251034349,394933.541376,7.212291973206,75.7107475307539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 12:52:49 AM,8/6/2020 12:11:52 AM,144712,38.6693,-91.8597,7.80013407117621,False,13,2521,38.6693,-91.8597,7.8589452909778,8.83201495448579,0,238.004114530197,0,0,0,,1947
352,False,'00:00:00,12.4626052287267,0.324551759715994,72.6638968615147,397023.395395661,7.28925567681938,-168.112148761229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 12:51:43 AM,8/6/2020 12:21:54 AM,145314,38.6742,-91.8368,7.73526162605937,False,13,2534,38.6742,-91.8368,7.8641674569523,8.83201495448579,0,239.287446475449,0,0,0,,1947
354,False,'00:00:00,12.6493364247663,0.918756712519905,73.0350900824983,399050.033016041,7.32374408653735,137.571799991737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 12:51:18 AM,8/6/2020 12:31:56 AM,145916,38.6824,-91.8163,7.62705006792406,False,13,2546,38.6824,-91.8163,7.74859567561286,8.83201495448579,0,240.531666123696,0,0,0,,1947
356,False,'00:00:00,12.8379574931649,0.634545946002432,73.4100400823334,401097.181865941,7.36572654408483,134.638621397492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 12:50:50 AM,8/6/2020 12:41:56 AM,146516,38.684,-91.7932,7.47080762330728,False,13,2559,38.684,-91.7932,7.53156295363929,8.83201495448579,0,241.788667381181,0,0,0,,1947
358,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,7.25002780627324,496.507461851608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 1:22:39 AM,8/6/2020 12:51:58 AM,147118,38.6812,-91.773,5.76702250688851,True,14,2570,38.6812,-91.773,5.56764190114651,8.83201495448579,0,242.897758654636,0,0,0,,1947
360,False,'00:00:00,13.0333661043027,0.849484329716434,73.7686866927753,403055.317607799,7.25002780627324,66.5241371337131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 1:41:43 AM,8/6/2020 1:12:01 AM,148321,38.6825,-91.7709,1.77801778621355,True,14,2571,38.6825,-91.7709,1.4785944814264,8.83201495448579,0,243.052147939753,0,0,0,,1947
362,False,'00:00:00,13.36200524033,0.00546662031499815,74.1284959686685,405019.801260691,7.25923987888872,-88.097860506228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 1:41:36 AM,8/6/2020 1:22:01 AM,148921,38.6897,-91.7512,7.05582766145958,False,14,2584,38.6897,-91.7512,7.13128655401003,8.83201495448579,0,244.258420500504,0,0,0,,1947
364,False,'00:00:00,13.7068694193313,0.982035399356338,74.5060691695595,407081.272241614,7.31468120342897,4.90268279005646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 1:40:58 AM,8/6/2020 1:32:03 AM,149523,38.7038,-91.736,7.61741657515009,False,14,2596,38.7038,-91.736,7.66872161392548,8.83201495448579,0,245.533041133093,0,0,0,,1947
366,False,'00:00:00,14.0092250174678,0.431149842929134,74.8717928090312,409078.04708694,7.32931746930525,-16.7311450680025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:55:41 AM,8/6/2020 1:42:05 AM,150125,38.7085,-91.7141,7.4441520531436,True,15,2609,38.7085,-91.7141,7.4435789947716,8.83201495448579,0,246.766987418991,0,0,0,,1947
368,False,'00:00:00,14.0818246065499,0.342088917157151,75.2242898402027,411002.607407711,7.30786605367957,-59.904117977778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:56:15 AM,8/6/2020 1:52:05 AM,150725,38.7079,-91.6921,7.13709611111519,False,15,2621,38.7079,-91.6921,7.13198740364553,8.83201495448579,0,247.960363812854,0,0,0,,1947
370,False,'00:00:00,14.1570865971455,0.711536183503433,75.5897137851644,412997.745983476,7.32195859862856,-155.973422126987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:55:53 AM,8/6/2020 2:02:07 AM,151327,38.7021,-91.6705,7.27105657069189,False,15,2633,38.7021,-91.6705,7.31268963750533,8.83201495448579,0,249.19354619663,0,0,0,,1947
372,False,'00:00:00,14.2301807366932,0.730898034843602,75.9446120361372,414935.416463887,7.30459636882525,-49.0927501051744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:56:18 AM,8/6/2020 2:12:09 AM,151929,38.7024,-91.6487,7.04960992333148,False,15,2645,38.7024,-91.6487,7.09986987457889,8.83201495448579,0,250.381257005366,0,0,0,,1947
374,False,'00:00:00,14.2976356389643,0.764156937566922,76.2721297685259,416723.595019631,7.21414836075886,25.4738123018146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:58:22 AM,8/6/2020 2:22:09 AM,152529,38.7029,-91.6287,6.05724162424338,False,15,2656,38.7029,-91.6287,6.16119975755875,8.83201495448579,0,251.479497442835,0,0,0,,1947
376,False,'00:00:00,14.3714607355025,0.882290296364315,76.6305770777279,418680.642618258,7.22190686068664,-55.3882550523812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:58:11 AM,8/6/2020 2:32:11 AM,153131,38.6934,-91.61,7.20856684860462,False,15,2668,38.6934,-91.61,7.22367309078651,8.83201495448579,0,252.689350919987,0,0,0,,1947
378,False,'00:00:00,14.4469582930824,0.266656056241566,76.9971447848469,420682.025897013,7.25218681852207,-191.789222493814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:57:35 AM,8/6/2020 2:42:13 AM,153733,38.6829,-91.5919,7.44985262381548,False,15,2681,38.6829,-91.5919,7.5504010693872,8.83201495448579,0,253.916822404103,0,0,0,,1947
380,False,'00:00:00,14.5218972584599,0.576831654945755,77.3610003265737,422668.601318011,7.27029223400558,21.4668151340498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:57:14 AM,8/6/2020 2:52:15 AM,154335,38.6806,-91.5698,7.3153115374964,False,15,2693,38.6806,-91.5698,7.41925593780329,8.83201495448579,0,255.122471360181,0,0,0,,1947
382,False,'00:00:00,14.5962925954759,0.872285926217452,77.7222163577203,424640.765561383,7.2790893857164,-247.906571123835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:57:05 AM,8/6/2020 3:02:17 AM,154937,38.6761,-91.5487,7.10388238591224,False,15,2705,38.6761,-91.5487,7.48064538270916,8.83201495448579,0,256.313098628735,0,0,0,,1947
384,False,'00:00:00,14.6709049434991,0.112450905984948,78.0844860551031,426618.682602794,7.29187770480184,53.1965724259048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:56:53 AM,8/6/2020 3:12:17 AM,155537,38.6851,-91.5297,7.31182733287643,False,15,2718,38.6851,-91.5297,7.31474298322196,8.83201495448579,0,257.523481090399,0,0,0,,1947
386,False,'00:00:00,14.7385238784109,0.222522210796721,78.4128002247663,428411.209540059,7.20397586327163,38.1385834607937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:58:10 AM,8/6/2020 3:22:18 AM,156138,38.6927,-91.5117,6.21287496804358,False,15,2729,38.6927,-91.5117,6.21437508549723,8.83201495448579,0,258.631853424073,0,0,0,,1947
388,False,'00:00:00,14.8111672830688,0.161314395437463,78.7655099962658,430336.931378681,7.19684333847637,-104.143380271326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:58:15 AM,8/6/2020 3:32:20 AM,156740,38.6994,-91.4913,7.07591906078298,False,15,2741,38.6994,-91.4913,7.06602078179476,8.83201495448579,0,259.826821079015,0,0,0,,1947
390,False,'00:00:00,14.8843915242923,0.287458746020112,79.1210399375147,432278.050756338,7.19887854057512,-185.858636569977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:58:14 AM,8/6/2020 3:42:22 AM,157342,38.7035,-91.4696,7.18677893780053,False,15,2754,38.7035,-91.4696,7.17762739598763,8.83201495448579,0,261.032587172436,0,0,0,,1947
392,False,'00:00:00,14.9592892644512,0.607454214079503,79.4846953160264,434263.533327901,7.22549360801621,-28.0066353347781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:57:56 AM,8/6/2020 3:52:22 AM,157942,38.7076,-91.4475,7.12138057035635,False,15,2766,38.7076,-91.4475,7.12573662026925,8.83201495448579,0,262.259186511035,0,0,0,,1947
394,False,'00:00:00,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,7.16472746034049,657.943180964357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:47:33 AM,8/6/2020 4:30:36 AM,160236,38.7081,-91.4346,0.29579121311165,True,16,2775,38.7081,-91.4346,0.280029880126472,8.83201495448579,0,262.959672310651,0,0,0,,1947
396,False,'00:00:00,15.0007807777786,0.499281165075446,79.68612880207,435363.318177793,7.16472746034049,687.586870758309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:54:48 AM,8/6/2020 5:37:48 AM,164268,38.708,-91.4347,0.0162354822171365,True,16,2775,38.708,-91.4347,0.0161031645521042,8.83201495448579,0,262.971987072894,0,0,0,,1947
398,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,7.16472746034049,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:52:17 AM,8/6/2020 6:35:18 AM,167718,38.7082,-91.4347,0.0594844685839303,True,16,2775,38.7082,-91.4347,0.0125231116713568,8.83201495448579,0,262.985821217836,0,0,0,,1947
400,False,'00:00:00,15.030579297548,0.364451399698478,79.8299455047933,436148.527399572,7.23218902973314,223.207734014574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:51:59 AM,8/6/2020 6:40:18 AM,168018,38.7102,-91.4263,8.35314016009545,False,16,2780,38.7102,-91.4263,8.5075643866397,8.83201495448579,0,263.491877172742,0,0,0,,1947
402,False,'00:00:00,15.1064172415103,0.736495811688595,80.1959624454468,438146.903608219,7.25927433793499,-64.8463525391584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:51:15 AM,8/6/2020 6:50:20 AM,168620,38.7079,-91.4037,7.45990441759002,False,16,2793,38.7079,-91.4037,7.49424641163963,8.83201495448579,0,264.727697132575,0,0,0,,1947
404,False,'00:00:00,15.1795614603881,0.741767902741427,80.5489786510737,440074.298513307,7.24828998706785,144.325568357264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:51:31 AM,8/6/2020 7:00:20 AM,169220,38.7043,-91.3822,6.95557552035001,False,16,2805,38.7043,-91.3822,7.01760028206138,8.83201495448579,0,265.917177768265,0,0,0,,1947
