index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
2936,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 11:56:08 AM,11073368,46.9581,-88.1113,3.9382758702751,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2938,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 12:15:59 PM,11074559,46.9623,-88.1252,0.782766123182514,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2940,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 12:35:54 PM,11075754,46.9663,-88.1416,3.8657765238096,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2942,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 12:55:52 PM,11076952,46.962,-88.1623,3.66859944109226,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2944,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 1:15:41 PM,11078141,46.954,-88.1831,3.43212209593274,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2946,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 1:35:32 PM,11079332,46.9527,-88.1884,0.0417991452621198,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2948,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 1:55:28 PM,11080528,46.9487,-88.1985,3.46417827537587,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2950,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 2:15:25 PM,11081725,46.9477,-88.2271,4.65402995247546,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2952,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 2:35:20 PM,11082920,46.9514,-88.2593,4.66924674197992,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2954,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 3:05:07 PM,11084707,46.96,-88.304,4.23228824438919,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2956,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 3:24:56 PM,11085896,46.9678,-88.3327,4.33712790233378,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2958,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 3:45:27 PM,11087127,46.9707,-88.3609,3.761394916713,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2960,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 4:04:48 PM,11088288,46.9737,-88.3794,3.10738718883074,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2962,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 4:24:40 PM,11089480,46.9802,-88.4038,3.8813472366219,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2964,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 4:44:34 PM,11090674,46.9805,-88.4095,0.637090287341741,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2966,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 5:29:09 PM,11093349,46.97,-88.4285,3.23324945821081,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2968,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 5:49:28 PM,11094568,46.9807,-88.4362,3.13175492735902,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2970,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/19/2017 6:09:07 PM,11095747,46.9887,-88.4367,0.0701435819392705,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2972,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 12:47:40 PM,11162860,46.9903,-88.437,0.438475437095529,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2974,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 1:17:28 PM,11164648,47.0108,-88.46,3.77649272937736,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2976,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 1:37:56 PM,11165876,47.0235,-88.4764,3.5188737730597,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2978,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 1:57:13 PM,11167033,47.036,-88.4828,1.79475014425307,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2980,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 2:17:07 PM,11168227,47.0449,-88.493,3.43785807890975,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2982,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 2:46:58 PM,11170018,47.0638,-88.5095,3.39506103367005,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2984,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 3:06:53 PM,11171213,47.0703,-88.518,0.125190828855325,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2986,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 3:26:46 PM,11172406,47.0844,-88.5153,1.76399825887582,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2988,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 3:46:38 PM,11173598,47.1036,-88.5101,4.16837612264512,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2990,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 4:06:28 PM,11174788,47.114,-88.524,2.69632954176856,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2992,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 4:26:22 PM,11175982,47.1198,-88.5438,3.10528428344666,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2994,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 5:16:15 PM,11178975,47.1231,-88.5585,1.38577676782001,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2996,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 5:36:36 PM,11180196,47.1244,-88.5794,2.7561231294162,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
2998,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 5:56:11 PM,11181371,47.1253,-88.6035,3.88838569495907,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3000,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 6:16:07 PM,11182567,47.134,-88.6219,4.24177557872991,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3002,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 6:45:58 PM,11184358,47.166,-88.6363,4.58949232473802,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3004,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 7:15:46 PM,11186146,47.193,-88.6181,4.5588784956047,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3006,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 7:36:06 PM,11187366,47.2025,-88.619,0.41449315641259,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3008,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 7:55:39 PM,11188539,47.2185,-88.621,2.89342293220369,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3010,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 8:15:36 PM,11189736,47.2297,-88.6266,3.90602833897131,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3012,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/20/2017 9:05:26 PM,11192726,47.2386,-88.6081,1.35721773161838,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3014,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 9:39:52 AM,11237992,47.2386,-88.6077,0.000708119869238519,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3016,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 9:59:40 AM,11239180,47.2351,-88.6294,3.36099242927952,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3018,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 10:19:26 AM,11240366,47.2309,-88.6422,3.72887861145974,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3020,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 10:39:59 AM,11241599,47.2213,-88.6681,3.65051859197898,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3022,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 10:59:18 AM,11242758,47.2098,-88.693,5.00586723247015,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3024,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 11:19:11 AM,11243951,47.1953,-88.7177,4.56074643424397,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3026,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 11:39:25 AM,11245165,47.1815,-88.7422,4.34253088620536,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3028,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 11:59:01 AM,11246341,47.1711,-88.76,3.43701747151112,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3030,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 12:18:51 PM,11247531,47.1576,-88.7807,4.23281315693473,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3032,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 12:39:05 PM,11248745,47.1477,-88.7994,3.355103390724,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3034,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 12:58:36 PM,11249916,47.1403,-88.8174,2.97937856523415,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3036,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 1:18:33 PM,11251113,47.139,-88.8182,0.0501840385369568,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3038,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 1:38:56 PM,11252336,47.129,-88.8354,4.25879521919009,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3040,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 1:58:19 PM,11253499,47.1149,-88.8582,4.39427560401136,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3042,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 2:28:14 PM,11255294,47.0966,-88.8943,4.12349325651668,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3044,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 2:48:09 PM,11256489,47.0804,-88.9074,3.02684409428322,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3046,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 3:08:08 PM,11257688,47.0619,-88.9166,3.98050255408749,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3048,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 3:28:01 PM,11258881,47.0432,-88.9243,3.9641858002525,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3050,False,'00:00:00,16.4565353819097,False,0.45653538190971,88.8689470908389,4834668.3195549,4.08587266896282,-4783.17099675442,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,6/12/2017 5:26:06 AM,7/21/2017 3:48:00 PM,11260080,47.0314,-88.9345,2.80340703545907,False,17,17,45.6687,-86.5598,0.291020502736824,4.15157728012536,0,967.74579964463,0,0,0,off race course(1),0000
3052,False,'00:00:00,16.1636437651675,False,0.163643765167533,84.1615155976804,4596968.38616595,4.08587266896282,-1880.72098724417,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,7/25/2017 11:21:17 PM,7/21/2017 4:07:52 PM,11261272,47.017,-88.949,3.60482614914211,False,17,17,47.017,-88.949,2.25681621631878,4.15157728012536,0,1116.80022886697,0,0,0,,0000
3054,False,'00:00:00,16.1618744441918,False,0.161874444191754,84.1330786032197,4595532.47112419,4.08587266896282,3899.34415723977,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,7/25/2017 11:54:12 PM,7/21/2017 4:37:55 PM,11263075,47.0015,-88.9773,3.59981964461795,False,17,17,47.0062,-88.9663,2.70147160573072,4.15157728012536,0,1117.90643660689,0,0,0,off race course(1),0000
