index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'10:46:00,5.07070665872206,0.388282392175257,61.1653729956833,133434.294354732,7.15569795214703,-96.4369362909249,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 8:22:18 AM,6/11/2022 3:46:00 AM,38760,45.5184,-94.1407,8.97847649836288,False,6,1587,45.5184,-94.1407,7.34317174109669,9.56854557735748,82.7601021957343,75.6616781666689,0,0,0,,1017
258,False,'10:50:00,5.09061010617378,0.910370802948916,61.6869981296209,134570.149067353,7.34916755402427,-284.894428411328,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 8:13:16 AM,6/11/2022 3:50:00 AM,39000,45.5096,-94.1424,9.6406678548414,False,6,1603,45.5096,-94.1424,10.840439682431,9.56854557735748,83.4658895927241,76.2965228536193,0,0,0,,1017
260,False,'10:56:00,5.11645416562807,0.472265510756771,62.36431350461,136045.024050475,7.50180038368334,-50.4390036116337,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 8:06:35 AM,6/11/2022 3:56:00 AM,39360,45.4968,-94.1398,9.15479112232196,False,6,1615,45.4968,-94.1398,9.16596364849153,9.56854557735748,84.3823344193878,77.1924246966825,0,0,0,,1017
262,False,'11:02:00,5.14400264107748,0.613705050291649,63.0862978357632,137617.167054376,7.69189354994294,-73.2820944784165,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:58:46 AM,6/11/2022 4:02:00 AM,39720,45.4854,-94.1298,9.4820926398539,False,6,1630,45.4854,-94.1298,9.60856475291443,9.56854557735748,85.3592187920895,78.1299725321308,0,0,0,,1017
264,False,'11:08:00,5.17167841341382,0.744086727717314,63.8116183354803,139196.574667552,7.87047023446101,92.3939459514402,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:51:55 AM,6/11/2022 4:08:00 AM,40080,45.4777,-94.1134,9.64549458643789,False,6,1641,45.4777,-94.1134,9.85932182056165,9.56854557735748,86.3406171837168,79.0904932656827,0,0,0,,1017
266,False,'11:14:00,5.20099303215707,0.414635727101927,64.5798893581447,140869.508360521,8.08294695796699,256.352350719897,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:44:19 AM,6/11/2022 4:14:00 AM,40440,45.4662,-94.1013,9.81359357179242,False,6,1658,45.4662,-94.1013,10.4562447584595,9.56854557735748,87.380129987051,80.0790321750761,0,0,0,,1017
268,False,'11:18:00,5.21881443453724,0.80005375629388,65.0469487168845,141886.544425662,8.16159400507523,3.98771165147479,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:41:38 AM,6/11/2022 4:18:00 AM,40680,45.4573,-94.1018,9.22543056813709,False,6,1667,45.4573,-94.1018,9.47006871439684,9.56854557735748,88.0120868993961,80.6983720536395,0,0,0,,1017
270,False,'11:24:00,5.24681268846042,0.544822698259524,65.7807207424657,143484.355495375,8.31012432307644,-19.5483031336731,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:36:50 AM,6/11/2022 4:24:00 AM,41040,45.4488,-94.0882,9.74389855568346,False,6,1688,45.4488,-94.0882,9.9036074862955,9.56854557735748,89.0049206687537,81.6060491744588,0,0,0,,1017
272,False,'11:28:00,5.26433808946634,0.911978809763777,66.2400225628765,144484.4992831,8.36671385772618,-67.569778757119,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:35:04 AM,6/11/2022 4:28:00 AM,41280,45.4409,-94.0841,8.65911144018781,False,6,1699,45.4409,-94.0841,8.83115376056441,9.56854557735748,89.6263812065414,82.1951006088856,0,0,0,,1017
274,False,'11:34:00,5.29022156354428,0.304364869685543,66.9183709075756,145961.623589418,8.43514407061032,130.553722239129,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:33:01 AM,6/11/2022 4:34:00 AM,41640,45.4369,-94.0683,8.5093088616004,False,6,1713,45.4369,-94.0683,9.39940977626529,9.56854557735748,90.5442236978406,83.0117958963361,0,0,0,,1017
276,False,'11:40:00,5.31767725699152,0.486839046612778,67.6379236286058,147528.471687768,8.54530530373753,164.329089943104,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:29:53 AM,6/11/2022 4:40:00 AM,42000,45.4349,-94.0535,8.70735157585782,False,6,1724,45.4349,-94.0535,9.97731017377845,9.56854557735748,91.5178179687671,83.8813375307557,0,0,0,,1017
278,False,'11:44:00,5.33582383609119,0.5103388900684,68.1135051466485,148564.065015924,8.60721680404995,0.292772111604865,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:28:10 AM,6/11/2022 4:44:00 AM,42240,45.4274,-94.0495,9.06732601381614,False,6,1732,45.4274,-94.0495,9.11018480344081,9.56854557735748,92.1613058297566,84.4458391405254,0,0,0,,1017
280,False,'11:48:00,5.35335676234676,0.430329608027215,68.5730041871322,149564.638256401,8.64745377968413,-220.156763211512,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:27:06 AM,6/11/2022 4:48:00 AM,42480,45.4193,-94.0444,9.13612749146488,False,6,1739,45.4193,-94.0444,9.02646365567764,9.56854557735748,92.7830332171128,85.059660029663,0,0,0,,1017
282,False,'11:54:00,5.37841862642123,0.00880308200991215,69.2298199591878,150994.874725993,8.66721508926626,121.05920663295,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:26:35 AM,6/11/2022 4:54:00 AM,42840,45.4111,-94.0318,8.18970418521653,False,6,1750,45.4111,-94.0318,8.413654466632,9.56854557735748,93.6717409574045,85.8951912570707,0,0,0,,1017
284,False,'11:58:00,5.3950095876219,0.0342544869173576,69.6646321885491,151941.691678806,8.67662043198906,-282.432917519748,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:26:21 AM,6/11/2022 4:58:00 AM,43080,45.4047,-94.0248,8.74399299543883,False,6,1755,45.4047,-94.0248,9.46824800335288,9.56854557735748,94.2600657362043,86.4578113556135,0,0,0,,1017
286,False,'12:04:00,5.42042606906331,0.592963198768557,70.3307416938626,153392.165537343,8.70475583925134,260.83142582016,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:25:39 AM,6/11/2022 5:04:00 AM,43440,45.4038,-94.0079,8.33545649349148,False,6,1766,45.4038,-94.0079,8.84966312094961,9.56854557735748,95.1613484069924,87.281447587935,0,0,0,,1017
288,False,'12:10:00,5.4473870179619,0.0296360334284049,71.0373282595532,154930.779435136,8.77668249952763,22.1659338499301,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:23:57 AM,6/11/2022 5:10:00 AM,43800,45.4014,-93.9944,7.72015723202647,False,6,1783,45.4014,-93.9944,9.55259421216008,9.56854557735748,96.117398759057,88.0593974293036,0,0,0,,1017
290,False,'12:14:00,5.46474762326655,0.400648783382614,71.4923111507955,155921.518622258,8.80252396925138,106.879214129877,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:23:22 AM,6/11/2022 5:14:00 AM,44040,45.3974,-93.984,8.49399672477362,False,6,1790,45.3974,-93.984,9.31790989410514,9.56854557735748,96.7330155489551,88.6421091421427,0,0,0,,1017
292,False,'12:18:00,5.48225342854992,0.0112428902331066,71.9510994108584,156920.544116589,8.83127882146992,-66.9372182731522,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:22:44 AM,6/11/2022 5:18:00 AM,44280,45.3905,-93.9764,9.09837804857771,False,6,1795,45.3905,-93.9764,9.41801601267948,9.56854557735748,97.3537812114434,89.2502238646293,0,0,0,,1017
294,False,'12:24:00,5.50792565591756,0.867506964072629,72.6239114486527,158385.61294498,8.8538459770495,-159.903390195845,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:22:14 AM,6/11/2022 5:24:00 AM,44640,45.3822,-93.9619,8.75504319171535,False,6,1800,45.3822,-93.9619,8.70809933348974,9.56854557735748,98.2641327760502,90.1589726273162,0,0,0,,1017
296,False,'12:30:00,5.53467177846601,0.437008278913372,73.324867893032,159911.967081101,8.90846236464519,-137.300341436869,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:21:08 AM,6/11/2022 5:30:00 AM,45000,45.3824,-93.9486,7.23653649161986,False,6,1810,45.3824,-93.9486,9.97581484834935,9.56854557735748,99.2125652653883,90.9202820788116,0,0,0,,1017
298,False,'12:34:00,5.55360589182271,0.271528227180246,73.8210889341173,160992.503603112,8.97380084991691,-130.097717418708,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:19:50 AM,6/11/2022 5:34:00 AM,45240,45.3843,-93.9371,9.51470506987872,False,6,1819,45.3843,-93.9371,9.88115098755318,9.56854557735748,99.8839795323263,91.5194019011669,0,0,0,,1017
300,False,'12:40:00,5.5826860338937,0.264400333369042,74.583214844189,162652.056125114,9.08490873986065,250.180797659586,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:17:43 AM,6/11/2022 5:40:00 AM,45600,45.3832,-93.9173,9.44649216174849,False,6,1830,45.3832,-93.9173,9.88068421424342,9.56854557735748,100.915177661503,92.5113893356813,0,0,0,,1017
302,False,'12:44:00,5.60174616850524,0.181974785024405,75.0827386223552,163739.78445832,9.14383881608735,-13.4112930650536,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:16:40 AM,6/11/2022 5:44:00 AM,45840,45.3757,-93.9108,9.50307411218531,False,6,1840,45.3757,-93.9108,9.64749085064287,9.56854557735748,101.591060712738,93.141295365317,0,0,0,,1017
304,False,'12:50:00,5.62964985946546,0.744924355157015,75.8140323627882,165332.198986185,9.20716162336734,-58.6463400126208,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:15:34 AM,6/11/2022 5:50:00 AM,46200,45.3668,-93.8962,9.81381074652042,False,6,1844,45.3668,-93.8962,9.95008775754929,9.56854557735748,102.580541226453,94.1018426671969,0,0,0,,1017
306,False,'12:56:00,5.65800022542341,0.161954899561499,76.5570324624376,166950.104469945,9.27905280498889,-35.7892910675239,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:14:25 AM,6/11/2022 5:56:00 AM,46560,45.3555,-93.8864,9.51138028094855,False,6,1855,45.3555,-93.8864,10.2844775280952,9.56854557735748,103.585861085824,95.0537870449779,0,0,0,,1017
308,False,'13:04:00,5.69434654643304,0.169631739502559,77.5095887776577,169024.325034266,9.32316157844312,-65.6582730910436,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:13:45 AM,6/11/2022 6:04:00 AM,47040,45.3413,-93.8701,9.97667902273589,False,6,1863,45.3413,-93.8701,10.0031057471282,9.56854557735748,104.87472199084,96.3369818249359,0,0,0,,1017
310,False,'13:08:00,5.70417592085433,0.217132433535584,77.7671948412037,169585.270131121,9.35554699996934,-195.52796490516,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:13:16 AM,6/11/2022 6:08:00 AM,47280,45.3379,-93.8577,9.40787799685915,False,6,1867,45.3388,-93.864,10.4566513318609,9.56854557735748,105.223277114452,96.6802899529438,0,0,0,off race course(1),1017
312,False,'13:14:00,5.74592438888684,0.933728152650092,78.861329426781,171967.781717341,9.54935453641203,-36.4401959078818,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:10:36 AM,6/11/2022 6:14:00 AM,47640,45.3364,-93.8391,9.27909118007066,False,6,1894,45.3364,-93.8391,9.09196818147204,9.56854557735748,106.703701179301,97.9024094572557,0,0,0,,1017
314,False,'13:18:00,5.76588639399242,0.567760629170709,79.3844892267162,173106.978212196,9.6098887119327,115.915927114815,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:09:49 AM,6/11/2022 6:18:00 AM,47880,45.3314,-93.8287,8.98453913507855,False,6,1902,45.3314,-93.8287,11.0388302357309,9.6098887119327,107.411565063502,98.5409530938597,0,0,0,,1017
316,False,'13:24:00,5.79376013704569,0.655971628288107,80.1149980990499,174697.683665725,9.6330611302929,118.930629760269,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:09:33 AM,6/11/2022 6:24:00 AM,48240,45.3209,-93.8152,9.86443659579937,False,6,1912,45.3209,-93.8152,10.0180639133134,9.6330611302929,108.399983607659,99.5201320800337,0,0,0,,1017
318,False,'13:30:00,5.82226388581367,0.372469340817327,80.8620180213466,176324.342436474,9.67354142724911,-92.4473348098649,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:09:05 AM,6/11/2022 6:30:00 AM,48600,45.3109,-93.8011,10.0142324193218,False,6,1926,45.3109,-93.8011,10.2856442165141,9.67354142724911,109.410742507403,100.505343378498,0,0,0,,1017
320,False,'13:34:00,5.84104511076979,0.980612617291954,81.3542321971579,177396.153886574,9.6913709181972,122.054196736358,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:08:53 AM,6/11/2022 6:34:00 AM,48840,45.3073,-93.7886,9.8497551039472,False,6,1933,45.3073,-93.7886,10.0030255065006,9.6913709181972,110.076735266005,101.163163395106,0,0,0,,1017
322,False,'13:40:00,5.8680024815436,0.98678902248935,82.0607249881482,178934.563587084,9.67999764404391,-46.6255584058521,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:09:00 AM,6/11/2022 6:40:00 AM,49200,45.2996,-93.7724,9.45304440831779,False,6,1940,45.2996,-93.7724,9.47873094036782,9.69219562608489,111.03265873576,102.11458148122,0,0,0,,1017
324,False,'13:44:00,5.88761816573171,0.657100541965068,82.5748084863322,180053.996156763,9.72225046993262,-103.024718409451,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:08:35 AM,6/11/2022 6:44:00 AM,49440,45.2961,-93.7593,10.2342415875696,False,6,1949,45.2961,-93.7593,10.1848969415433,9.72225046993262,111.728241886211,102.798262934081,0,0,0,,1017
326,False,'13:50:00,5.91673137411272,0.0653774933724757,83.3378009909191,181715.435714875,9.77151473579057,122.40259356875,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:08:07 AM,6/11/2022 6:50:00 AM,49800,45.2993,-93.74,9.8190315326743,False,6,1964,45.2993,-93.74,9.92344602454868,9.77151473579057,112.760612565266,103.787864634457,0,0,0,,1017
328,False,'13:54:00,5.93482508144409,0.088464344807453,83.8119968573912,182748.011744278,9.76313729876604,56.385485922446,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:08:12 AM,6/11/2022 6:54:00 AM,50040,45.2998,-93.7271,9.5197683871516,False,6,1970,45.2998,-93.7271,9.52704671705998,9.77151473579057,113.402225563732,104.417425101405,0,0,0,,1017
330,False,'14:00:00,5.9614488823044,0.682713227545592,84.509747522113,184267.385196965,9.73587469114807,104.407333720038,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:08:25 AM,6/11/2022 7:00:00 AM,50400,45.2983,-93.7081,9.19135991422538,False,6,1978,45.2983,-93.7081,9.38817876251588,9.77151473579057,114.346320457481,105.34806533015,0,0,0,,1017
332,False,'14:04:00,5.98050090737503,0.399521675469634,85.0090587672304,185354.650732945,9.75852840139348,-99.3847568495655,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 7:08:15 AM,6/11/2022 7:04:00 AM,50640,45.2998,-93.6946,10.4208757788751,False,6,1988,45.2998,-93.6946,10.4189133371342,9.77151473579057,115.021915939852,106.013268996709,0,0,0,,1017
334,True,'14:10:00,6.00120138600288,0.448624291371146,85.5374826248113,186505.309874624,9.53187998598748,246.012102908438,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:07:52 AM,Peninsula Point,6/11/2022 9:13:10 AM,6/11/2022 7:10:00 AM,51000,45.3043,-93.684,3.92048168092565,True,7,2001,45.3043,-93.684,4.91192476163418,9.81187727231193,115.736902382576,106.635794353501,0,0,0,,1017
336,False,'14:22:00,6.00120138600288,0.448624291371146,85.5374826248113,186505.309874624,9.53187998598748,246.012102908438,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:07:52 AM,Peninsula Point,6/11/2022 9:13:10 AM,6/11/2022 7:22:00 AM,51720,45.2983,-93.6672,8.66362258127693,True,7,2001,45.3043,-93.684,4.91192476163418,9.81187727231193,115.736902382576,106.635794353501,0,0,0,off race course(1),1017
338,False,'14:26:00,6.08695784852408,0.386237937324718,86.7792287704974,189209.250156048,8.81358724340011,-92.6973557791708,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:27:46 AM,6/11/2022 7:26:00 AM,51960,45.2959,-93.6559,9.27501252265585,False,7,2021,45.2959,-93.6559,8.5414076594959,9.81187727231193,117.417052978982,108.124499434461,0,0,0,,1017
340,False,'14:32:00,6.13799553160224,0.790464889742205,87.5182499985638,190818.491525017,8.91325193518737,82.671809650635,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:25:41 AM,6/11/2022 7:32:00 AM,52320,45.2959,-93.6356,9.97923524326377,False,7,2028,45.2959,-93.6356,9.95401271822358,9.81187727231193,118.416989207016,109.113229602105,0,0,0,,1017
342,False,'14:36:00,6.17483217555134,0.229411410023898,88.0516414106979,191979.967668949,9.0225298122791,142.703749594527,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:23:30 AM,6/11/2022 7:36:00 AM,52560,45.2951,-93.6227,6.64319345205076,False,7,2043,45.2951,-93.6227,10.8256147842927,9.81187727231193,119.138697023327,109.743350236951,0,0,0,,1017
344,False,'14:42:00,6.22662849030161,0.820183993198178,88.8016475596338,193613.129039708,9.11732705700189,-153.80551397278,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:21:42 AM,6/11/2022 7:42:00 AM,52920,45.2926,-93.6025,10.2722076290411,False,7,2051,45.2926,-93.6025,10.3520140733093,9.81187727231193,120.153496451392,110.744678216239,0,0,0,,1017
346,False,'14:46:00,6.26084582467468,0.656006437282971,89.2971115960953,194692.017160955,9.1701002799598,-7.72557767933939,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:20:45 AM,6/11/2022 7:46:00 AM,53160,45.2927,-93.5888,9.96038104836464,False,7,2057,45.2927,-93.5888,9.94512231142508,9.81187727231193,120.823886449581,111.411400068597,0,0,0,,1017
348,False,'14:52:00,6.31043803790588,0.250708549334539,90.0152025460417,196255.682207979,9.21582952454181,-86.9851421401619,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:19:57 AM,6/11/2022 7:52:00 AM,53520,45.2969,-93.5724,8.79550419723172,False,7,2073,45.2969,-93.5724,9.65965541967489,9.81187727231193,121.795502864111,112.321246791755,0,0,0,,1017
350,False,'14:56:00,6.34204753785104,0.790238029080375,90.472905365981,197252.344123182,9.2202484949891,-40.7688348040413,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:19:53 AM,6/11/2022 7:56:00 AM,53760,45.3018,-93.5652,8.17626293948606,False,7,2084,45.3018,-93.5652,9.62267699839263,9.81187727231193,122.414799866618,112.876556469306,0,0,0,,1017
352,False,'15:02:00,6.3912539571982,0.0471467566353258,91.1854100539191,198803.84491351,9.25500663194315,-37.4483849180491,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:19:19 AM,6/11/2022 8:02:00 AM,54120,45.2893,-93.5583,8.85249094244745,False,7,2097,45.2893,-93.5583,8.92548247838424,9.81187727231193,123.378857762461,113.80413925217,0,0,0,,1017
354,False,'15:06:00,6.42143663414826,0.546282562942404,91.6224526005374,199755.518450491,9.23361016004357,82.5719674513141,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:19:39 AM,6/11/2022 8:06:00 AM,54360,45.2812,-93.5549,9.09493654077559,False,7,2101,45.2812,-93.5549,9.21554591081299,9.81187727231193,123.970200282755,114.391067994197,0,0,0,,1017
356,False,'15:12:00,6.46718840847694,0.874344903920045,92.284934327986,201198.092711565,9.21051497447732,-219.286194944849,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:20:00 AM,6/11/2022 8:12:00 AM,54720,45.2684,-93.5523,8.45587350022115,False,7,2104,45.2684,-93.5523,8.46888169680125,9.81187727231193,124.86657437125,115.285949335127,0,0,0,,1017
358,False,'15:16:00,6.50057560181329,0.665802429002527,92.7683779941756,202250.806108221,9.24452045670283,7.38024893836804,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:19:30 AM,6/11/2022 8:16:00 AM,54960,45.2605,-93.5463,9.99588003981514,False,7,2110,45.2605,-93.5463,9.97410667201034,9.81187727231193,125.520700149614,115.909032334154,0,0,0,,1017
360,False,'15:22:00,6.55096669640755,0.504759596974751,93.4980366770284,203839.660248103,9.29676750270991,-24.1829704792032,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:18:46 AM,6/11/2022 8:22:00 AM,55320,45.2536,-93.5296,8.91911741552315,False,7,2121,45.2536,-93.5296,9.17491225214682,9.81187727231193,126.507968340804,116.86245200736,0,0,0,,1017
362,False,'15:30:00,6.61738183515845,0.190514865056143,94.4597221306318,205933.759790986,9.34926755666113,124.696106155129,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:18:06 AM,6/11/2022 8:30:00 AM,55800,45.2441,-93.5088,9.85292977016796,False,7,2133,45.2441,-93.5088,10.1180602258043,9.81187727231193,127.809181470429,118.117430010268,0,0,0,,1017
364,False,'15:34:00,6.65208802861663,0.809049753456524,94.9622648042814,207028.061861611,9.39679312752482,68.9061580372899,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:17:31 AM,6/11/2022 8:34:00 AM,56040,45.238,-93.4987,9.40771633604773,False,7,2137,45.238,-93.4987,9.7513054083152,9.81187727231193,128.489149252721,118.778585810419,0,0,0,,1017
366,False,'15:40:00,6.70068153345538,0.962711880407337,95.6658945432529,208560.237178621,9.40719305570122,65.9441287273479,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:17:24 AM,6/11/2022 8:40:00 AM,56400,45.2274,-93.4872,9.28295951840696,False,7,2148,45.2274,-93.4872,9.52017773740983,9.81187727231193,129.441198856168,119.711127873852,0,0,0,,1017
368,False,'15:46:00,6.75022951246956,0.591013983393505,96.38334498557,210122.507500656,9.43239275375948,101.800537178376,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:17:07 AM,6/11/2022 8:46:00 AM,56760,45.2256,-93.4688,9.53213560720724,False,7,2158,45.2256,-93.4688,9.64597184415646,9.81187727231193,130.411948628768,120.62074242099,0,0,0,,1017
370,False,'15:52:00,6.79999111690941,0.233244730972378,97.1038887055383,211691.51352956,9.45902906025836,61.0861043942699,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:16:51 AM,6/11/2022 8:52:00 AM,57120,45.2194,-93.4518,9.53069933494976,False,7,2168,45.2194,-93.4518,9.7450882798666,9.81187727231193,131.386883775575,121.554080467799,0,0,0,,1017
372,False,'15:56:00,6.83336287998519,0.55237941001592,97.5871089428919,212743.740403079,9.47855623894826,-282.985794683407,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:16:39 AM,6/11/2022 8:56:00 AM,57360,45.2173,-93.44,8.65599637582258,False,7,2176,45.2173,-93.44,9.69401438038694,9.81187727231193,132.040707242478,122.166905160935,0,0,0,,1017
374,False,'16:02:00,6.88040555104968,0.281242406909891,98.2682827432065,214227.017225576,9.45724640707469,342.021158975442,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:16:51 AM,6/11/2022 9:02:00 AM,57720,45.2129,-93.4245,9.04104590630938,False,7,2186,45.2129,-93.4245,10.0881648601304,9.81187727231193,132.962372730091,123.008845847899,0,0,0,,1017
376,False,'16:08:00,6.92500664916244,0.978169327309535,98.9141027787661,215633.310142019,9.39627497061957,3.14641023181381,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:17:22 AM,6/11/2022 9:08:00 AM,58080,45.202,-93.4157,8.58174616956149,False,7,2191,45.202,-93.4157,8.57873995462218,9.81187727231193,133.836202636217,123.876941196409,0,0,0,,1017
378,False,'16:12:00,6.95613682097064,0.245497593789307,99.3648649688204,216614.858622975,9.38233942776082,-286.238221320254,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:14:21 AM,Peninsula Point,6/11/2022 9:17:29 AM,6/11/2022 9:12:00 AM,58320,45.1966,-93.4066,8.86684730809475,False,7,2197,45.1966,-93.4066,9.16800551085679,9.81187727231193,134.446108586067,124.459899710237,0,0,0,,1017
