index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'13:41:52,4.91777856226616,0.888373694890263,58.9715374361429,128657.150201018,6.75534155649334,-613.124389770469,IN,St. Cloud Dam_IN,6/11/2022 6:33:17 AM,St. Cloud Dam,6/11/2022 6:39:49 AM,6/11/2022 6:41:52 AM,49312,45.5457,-94.1424,9.34235350615656,False,5,1529,45.556,-94.1444,11.173092799257,7.34204345454391,79.7917224374516,76.4987073767176,0,0,0,off race course(1),1030
258,False,'13:47:31,5.01600509432266,0.372187088140067,59.731766535011,130312.572358503,6.50838165803527,-497.41117786326,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:09:11 PM,6/11/2022 6:47:31 AM,49651,45.5408,-94.1476,6.41751428746467,False,6,1555,45.5408,-94.1476,5.84897432333986,7.34204345454391,80.8203540771039,77.56549780439,0,0,0,,1030
260,False,'13:53:49,5.04477304258232,0.171130937818409,60.4857105389558,131954.308529206,6.79702216299662,-385.858293870649,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:52:49 AM,6/11/2022 6:53:49 AM,50029,45.5301,-94.1497,6.83262778033015,False,6,1575,45.5301,-94.1497,9.71549837982803,7.34204345454391,81.8404816388329,78.3125844698865,0,0,0,,1030
262,False,'14:00:07,5.06479195079729,0.0407545239750209,61.0103616429543,133096.752384356,6.79555056509599,141.792714700863,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:52:55 AM,6/11/2022 7:00:07 AM,50407,45.5206,-94.1438,7.28776746891909,False,6,1586,45.5206,-94.1438,7.41055843832015,7.34204345454391,82.5503633391715,79.0439028865888,0,0,0,,1030
264,False,'14:06:25,5.08819020562271,0.40739695239135,61.6235779129911,134432.04960234,6.89394620093481,-151.817143982872,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:47:49 AM,6/11/2022 7:06:25 AM,50785,45.5107,-94.1425,7.0978919207283,False,6,1601,45.5107,-94.1425,8.28232722715328,7.34204345454391,83.3800785635014,79.80198942786,0,0,0,,1030
266,False,'14:11:49,5.10539708699881,0.173175509053379,62.0745320416279,135414.01603544,6.88450230618366,-22.3630082936797,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:48:17 AM,6/11/2022 7:11:49 AM,51109,45.5023,-94.1417,6.18320672370009,False,6,1612,45.5023,-94.1417,6.24572893265018,7.34204345454391,83.9902442167739,80.3847025166792,0,0,0,,1030
268,False,'14:18:07,5.12605853656296,0.338180773558093,62.6160227267159,136593.128594405,6.89326020088457,-170.351923830604,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:47:51 AM,6/11/2022 7:18:07 AM,51487,45.4924,-94.138,6.84410693168819,False,6,1621,45.4924,-94.138,7.34634772833398,7.34204345454391,84.7229107933201,81.0943765571395,0,0,0,,1030
270,False,'14:24:25,5.1486320007115,0.0567967142655739,63.2076230657266,137881.356460231,6.95778129519742,68.8494946850321,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:44:45 AM,6/11/2022 7:24:25 AM,51865,45.4835,-94.1277,7.70986035984459,False,6,1632,45.4835,-94.1277,7.71729088490372,7.34204345454391,85.5233784781818,81.8961794955638,0,0,0,,1030
272,False,'14:29:49,5.16717253023768,0.017402040765742,63.6935291491237,138939.431845809,6.98419169705924,153.752813499921,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:43:31 AM,6/11/2022 7:29:49 AM,52189,45.4791,-94.1159,7.21448933551347,False,6,1640,45.4791,-94.1159,7.39602657805357,7.34204345454391,86.1808360419952,82.545964015012,0,0,0,,1030
274,False,'14:36:07,5.1892914640813,0.572773552023948,64.2732172587703,140201.720467184,7.02679710332976,31.4558998820459,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:41:35 AM,6/11/2022 7:36:07 AM,52567,45.4706,-94.1057,7.33410461157294,False,6,1650,45.4706,-94.1057,7.36693708552843,7.34204345454391,86.9651858276065,83.3151350761765,0,0,0,,1030
276,False,'14:42:25,5.2117460184743,0.572286938001882,64.8617012372958,141483.162362563,7.07499566131133,176.436604191626,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:39:27 AM,6/11/2022 7:42:25 AM,52945,45.4608,-94.101,6.9295508733793,False,6,1663,45.4608,-94.101,7.28598871897475,7.34204345454391,87.761436905921,84.0634279078904,0,0,0,,1030
278,False,'14:47:49,5.22912777980125,0.713903068179064,65.3172385808758,142475.108886639,7.05809234305797,28.9580412507824,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:40:11 AM,6/11/2022 7:47:49 AM,53269,45.4532,-94.0985,6.51831897508751,False,6,1675,45.4532,-94.0985,7.00356993581002,7.34204345454391,88.3778039002221,84.6517563496048,0,0,0,,1030
280,False,'14:54:07,5.25220962229944,0.162803496767988,65.9221623868573,143792.349010048,7.12261586271132,41.46289207246,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:37:29 AM,6/11/2022 7:54:07 AM,53647,45.4469,-94.0856,7.16885880894451,False,6,1692,45.4469,-94.0856,7.5578857179721,7.34204345454391,89.1962989661672,85.4145305555269,0,0,0,,1030
282,False,'15:00:25,5.27115260079913,0.772576855215286,66.4186157636427,144873.391450165,7.05846352206904,-30.9788867977759,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:40:06 AM,6/11/2022 8:00:25 AM,54025,45.4385,-94.0808,5.96899492816193,False,6,1703,45.4385,-94.0808,6.27538942290173,7.34204345454391,89.8680275960422,86.0637603236152,0,0,0,,1030
284,False,'15:05:49,5.2889680090221,0.719753364146215,66.885518028841,145890.085439306,7.05511465552879,46.101739255902,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:40:14 AM,6/11/2022 8:05:49 AM,54349,45.4375,-94.0686,6.35744571804734,False,6,1712,45.4375,-94.0686,6.75588967928156,7.34204345454391,90.499771952215,86.6644075965426,0,0,0,,1030
286,False,'15:12:07,5.30960573472978,0.938766870010643,67.4263869643633,147067.84411954,7.04812467398851,61.8907897230581,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:40:31 AM,6/11/2022 8:12:07 AM,54727,45.4331,-94.0584,6.83432079085448,False,6,1721,45.4331,-94.0584,7.32084876581006,7.34204345454391,91.2315972675202,87.3471093661013,0,0,0,,1030
288,False,'15:18:25,5.3321038705904,0.529477148990866,68.0160131163207,148351.773132565,7.09697289777963,37.0493540889332,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:38:38 AM,6/11/2022 8:18:25 AM,55105,45.4293,-94.0497,6.92952367744787,False,6,1731,45.4293,-94.0497,7.7662782470307,7.34204345454391,92.0293937690917,88.0616460940492,0,0,0,,1030
290,False,'15:23:49,5.35042078353172,0.33444228751113,68.4960587058858,149397.087113248,7.10633321302542,-78.9155068930898,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:38:18 AM,6/11/2022 8:23:49 AM,55429,45.4206,-94.0456,7.37883839239654,False,6,1737,45.4206,-94.0456,7.40616216513788,7.34204345454391,92.678921763531,88.7070894323748,0,0,0,,1030
292,False,'15:30:07,5.37053386470405,0.831075855779683,69.0231778738524,150544.905253314,7.07879803380832,-107.005617888026,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:39:18 AM,6/11/2022 8:30:07 AM,55807,45.4141,-94.0355,6.75415364783702,False,6,1746,45.4141,-94.0355,6.84646872982605,7.34204345454391,93.3921428896954,89.3851272285113,0,0,0,,1030
294,False,'15:36:25,5.39032536667613,0.115691831757018,69.541869165502,151674.371434455,7.04353795349356,-59.8407850770162,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:40:34 AM,6/11/2022 8:36:25 AM,56185,45.4059,-94.0273,6.47660888121091,False,6,1752,45.4059,-94.0273,6.49138515688156,7.34204345454391,94.093960637263,90.0827351058336,0,0,0,,1030
296,False,'15:41:49,5.40828815529037,0.097361381195662,70.0126339432887,152699.476163111,7.04598921599595,-155.685844780438,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:40:29 AM,6/11/2022 8:41:49 AM,56509,45.4032,-94.016,6.72982436235621,False,6,1760,45.4032,-94.016,7.00063856147954,7.34204345454391,94.7309311846759,90.6827180429988,0,0,0,,1030
298,False,'15:48:07,5.42967316960678,0.368785282105849,70.5730876528338,153919.881288891,7.06137217980882,-74.4356233691462,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:39:57 AM,6/11/2022 8:48:07 AM,56887,45.4005,-94.0048,6.02401123611557,False,6,1772,45.4005,-94.0048,7.14084516806654,7.34204345454391,95.4892557726941,91.3539110361618,0,0,0,,1030
300,False,'15:54:25,5.45174076853254,0.469427112025374,71.1514303883452,155179.240316862,7.09484623982942,-3.8693432926953,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:38:49 AM,6/11/2022 8:54:25 AM,57265,45.4004,-93.9916,6.36146177461991,False,6,1785,45.4004,-93.9916,7.08757595857686,7.34204345454391,96.2717851933593,91.9980369183662,0,0,0,,1030
302,False,'15:59:49,5.4697584305558,0.821484873931919,71.623633276258,156207.476574383,7.09488585261087,-21.8300300733947,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:38:49 AM,6/11/2022 8:59:49 AM,57589,45.3953,-93.9819,6.76956153652411,False,6,1791,45.3953,-93.9819,6.91094085115865,7.34204345454391,96.9107015825971,92.6162161240881,0,0,0,,1030
304,False,'16:06:07,5.49010765294538,0.779700504314538,72.1569411808429,157368.770878069,7.07535358115504,-16.4214618554158,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:39:26 AM,6/11/2022 9:06:07 AM,57967,45.3882,-93.9717,6.90645972260368,False,6,1796,45.3882,-93.9717,6.91015022507434,7.34204345454391,97.6322964086166,93.3210990728276,0,0,0,,1030
306,False,'16:12:25,5.50494480551052,0.505805541001487,72.545789982681,158215.501059053,6.89146880902039,-169.527239326884,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:45:15 AM,6/11/2022 9:12:25 AM,58345,45.3833,-93.9634,4.20666658496288,False,6,1800,45.3833,-93.9634,4.19033619118562,7.34204345454391,98.1584301506781,93.8479421645766,0,0,0,,1030
308,False,'16:17:49,5.51659806474308,0.972047975278248,72.8511960146126,158880.532051739,6.71923751700383,-298.155908156292,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:50:53 AM,6/11/2022 9:17:49 AM,58669,45.3793,-93.9572,5.71139143167331,False,6,1801,45.3793,-93.9572,5.78549595517598,7.34204345454391,98.5716612514783,94.2569516967171,0,0,0,,1030
310,False,'16:24:07,5.53827962733955,0.692769164134895,73.4194215956733,160117.860665887,6.77131235834127,43.347861531774,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:49:11 AM,6/11/2022 9:24:07 AM,59047,45.3838,-93.9468,6.58208022444694,False,6,1811,45.3838,-93.9468,6.64784997099979,7.34204345454391,99.3405016076407,94.8951092299593,0,0,0,,1030
312,False,'16:30:02,5.55668323928483,0.274208483893193,73.9017393734943,161168.122406121,6.76098232809783,328.200809115025,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:49:32 AM,6/11/2022 9:30:02 AM,59402,45.3833,-93.9346,8.15810323597542,False,6,1820,45.3833,-93.9346,7.83446084251491,7.34204345454391,99.9931039973312,95.5057130209034,0,0,0,,1030
314,False,'16:36:02,5.58177631280045,0.114293295517611,74.5593730756579,162600.139943586,6.94416747911414,231.814806683645,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:44:10 AM,6/11/2022 9:36:02 AM,59762,45.3835,-93.9178,12.0404433431937,False,6,1830,45.3835,-93.9178,8.89814242328815,7.34204345454391,100.88291844189,96.3220211056513,0,0,0,,1030
316,False,'16:42:20,5.60281684417959,0.353984824007466,75.1107986528292,163800.886034484,6.95837625978906,70.2383475147056,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:43:46 AM,6/11/2022 9:42:20 AM,60140,45.3751,-93.9109,7.10585129044119,False,6,1840,45.3751,-93.9109,7.09410109430596,7.34204345454391,101.629027471966,97.0180038646664,0,0,0,,1030
318,False,'16:48:38,5.62532610420678,0.237958400443143,75.7007163444755,165085.449884115,7.0149600233518,-82.9408330410577,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:42:16 AM,6/11/2022 9:48:38 AM,60518,45.3678,-93.899,7.51417000379825,False,6,1844,45.3678,-93.899,7.58309028059905,7.34204345454391,102.427218442716,97.7975647305678,0,0,0,,1030
320,False,'16:54:02,5.64368282100043,0.513917164165787,76.1818051045695,166133.035400589,7.03142928350652,209.920728936865,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:41:51 AM,6/11/2022 9:54:02 AM,60842,45.3622,-93.8888,7.00213365520138,False,6,1848,45.3622,-93.8888,7.23213408775895,7.34204345454391,103.078157904059,98.4367721560639,0,0,0,,1030
322,False,'17:00:20,5.66393418242198,0.98565451814837,76.712548290621,167288.744951081,7.01363935203436,160.822188850051,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:42:16 AM,6/11/2022 10:00:20 AM,61220,45.3525,-93.8853,6.30459647907707,False,6,1855,45.3525,-93.8853,6.24932723382963,7.34204345454391,103.796282525328,99.1299802831004,0,0,0,,1030
324,False,'17:06:38,5.68502646121179,0.478807864358529,77.2653300524475,168492.444175622,7.02325158346007,70.8776791505927,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:42:03 AM,6/11/2022 10:06:38 AM,61598,45.3441,-93.8756,7.12115507050797,False,6,1860,45.3441,-93.8756,7.10910542623814,7.34204345454391,104.544226547576,99.8807749172671,0,0,0,,1030
326,False,'17:12:02,5.70428612612489,0.26048317105298,77.7700830764784,169591.559351932,7.06600337424052,-78.340560676453,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:41:04 AM,6/11/2022 10:12:02 AM,61922,45.3385,-93.8642,7.55512198614952,False,6,1867,45.3385,-93.8642,7.58402507194914,7.34204345454391,105.227185055085,100.558864142224,0,0,0,,1030
328,False,'17:18:20,5.72897761035103,0.091413353459386,78.4171920156618,171000.658895511,7.18055478288531,-476.172746647657,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:38:38 AM,6/11/2022 10:18:20 AM,62300,45.3358,-93.8516,6.65731865914793,False,6,1888,45.3358,-93.8516,8.33879680362713,7.34204345454391,106.10275891846,101.199327074574,0,0,0,,1030
330,False,'17:24:38,5.74913983378018,0.509618501962904,78.9455990929898,172151.281497675,7.14971901713469,30.1189593065393,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:39:17 AM,6/11/2022 10:24:38 AM,62678,45.3358,-93.8369,7.3327688607168,False,6,1895,45.3358,-93.8369,7.50922293783869,7.34204345454391,106.817722656582,101.916342217092,0,0,0,,1030
332,False,'17:33:07,5.75830052489497,0.850250392082449,79.1856804528297,172674.066015223,7.15238113943746,217.115916190841,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:39:13 AM,6/11/2022 10:33:07 AM,63187,45.3086,-93.8014,23.5894807367061,False,6,1897,45.3341,-93.8308,7.21873700276205,7.34204345454391,107.142565895534,102.235405439801,0,0,0,off race course(1),1030
334,False,'17:39:14,5.79316358083211,0.334411759134044,80.0993636861892,174663.639252656,7.3094729406573,396.702061139594,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:36:22 AM,6/11/2022 10:39:14 AM,63554,45.3108,-93.8075,15.8157561143122,False,6,1912,45.3207,-93.8163,8.3972595641985,7.34204345454391,108.378829390121,103.399980469303,0,0,0,off race course(1),1030
336,False,'17:45:22,5.8255614210356,0.0546874198633363,80.94843909267,176512.526967367,7.33212262867992,502.30746833271,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:35:59 AM,6/11/2022 10:45:22 AM,63922,45.3089,-93.7993,7.95576474458002,False,6,1928,45.3089,-93.7993,7.12835790188559,7.34204345454391,109.527674953725,104.589233639899,0,0,0,,1030
338,False,'17:51:30,5.84491284989455,0.232678202619518,81.4555970458295,177616.878950546,7.27834181564076,-304.588595878509,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:36:50 AM,6/11/2022 10:51:30 AM,64290,45.3071,-93.7854,6.63274053858356,False,6,1935,45.3071,-93.7854,6.3390578316625,7.34204345454391,110.213887462162,105.332314059218,0,0,0,,1030
340,False,'17:57:10,5.86508559048019,0.480249373019272,81.9842797544606,178768.101748318,7.30483320518311,-406.669493253777,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:36:27 AM,6/11/2022 10:57:10 AM,64630,45.3013,-93.7732,9.51063993614206,False,6,1940,45.3013,-93.7732,9.16843457062765,7.34204345454391,110.929224144545,106.098126274221,0,0,0,,1030
342,False,'18:03:13,5.88661231035633,0.319838776549175,82.5484472518688,179996.593760966,7.32483554004005,486.38507497089,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:36:09 AM,6/11/2022 11:03:13 AM,64993,45.2948,-93.7608,7.25167240749571,False,6,1949,45.2948,-93.7608,6.21883587645171,7.37407054122938,111.692573691098,106.864956249757,0,0,0,,1030
344,False,'18:09:25,5.91445472894241,0.234259579908581,83.2781351795176,181585.511582288,7.51707039904428,502.417051425034,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:33:37 AM,6/11/2022 11:09:25 AM,65365,45.2979,-93.7409,9.87198931225159,False,6,1963,45.2979,-93.7409,9.09344896751594,7.51707039904428,112.6798814521,107.86594036357,0,0,0,,1030
346,False,'18:15:34,5.9349675042895,0.11949092840146,83.815729443718,182756.139565377,7.4823834197387,385.661899855458,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:34:03 AM,6/11/2022 11:15:34 AM,65734,45.2989,-93.727,7.791273494196,False,6,1970,45.2989,-93.727,7.84334608703245,7.51707039904428,113.407275957618,108.549215186888,0,0,0,,1030
348,False,'18:21:42,5.95167926293808,0.525464300711938,84.2537075057872,183709.850215918,7.33896350580408,-280.345942427153,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:35:42 AM,6/11/2022 11:21:42 AM,66102,45.3003,-93.7147,6.56372679564725,False,6,1975,45.3003,-93.7147,6.31583179256463,7.51707039904428,113.999884281594,109.188069419561,0,0,0,,1030
350,False,'18:27:00,5.97339169167205,0.149310822649703,84.8227420197297,184948.940306203,7.43819996913939,-488.554470655428,OUT,St. Cloud Dam_OUT,6/11/2022 6:42:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:34:36 AM,6/11/2022 11:27:00 AM,66420,45.3004,-93.7001,7.2104304323072,False,6,1984,45.3004,-93.7001,7.12221301808682,7.51707039904428,114.769819168284,109.963946577211,0,0,0,,1030
352,True,'18:33:07,6.00536446615051,0.903663117051709,85.597763664578,186636.573685829,7.68352711161234,-318.678041967899,IN,Norin Landing/Kadler Ave._IN,6/11/2022 11:32:18 AM,Peninsula Point,6/11/2022 2:05:17 PM,6/11/2022 11:33:07 AM,66787,45.3047,-93.6813,9.59955547443528,True,7,2002,45.3047,-93.6813,11.2665740199394,7.68352711161234,115.818465933442,110.964753542957,0,0,0,,1030
354,True,'18:39:15,6.04047362272188,0.884609618675594,86.106141209186,187743.581366756,7.60815633969187,409.15097880487,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:07:30 PM,6/11/2022 11:39:15 AM,67155,45.2955,-93.675,10.833322059309,False,7,2011,45.2955,-93.675,10.0402724102348,7.68352711161234,116.506328615955,111.750808806448,0,0,0,,1030
356,False,'18:45:23,6.08490046714318,0.161142711763039,86.7494380663937,189144.379985024,7.68760753538215,-582.134103797818,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:05:18 PM,6/11/2022 11:45:23 AM,67523,45.2973,-93.6566,12.2973931141583,False,7,2021,45.2973,-93.6566,8.51493629050489,7.68760753538215,117.376744523473,112.654735281212,0,0,0,,1030
358,False,'18:50:29,6.11089417259914,0.854950623310529,87.125824668792,189963.973344866,7.56586511540613,487.390112345721,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:08:37 PM,6/11/2022 11:50:29 AM,67829,45.2949,-93.6461,7.65221168636085,False,7,2024,45.2949,-93.6461,5.60945859181576,7.68760753538215,117.886016226628,113.210982739851,0,0,0,,1030
360,False,'18:57:22,6.16554870559272,0.276632512980413,87.9172175701989,191687.25563729,7.73638488671471,-190.093110401847,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:04:09 PM,6/11/2022 11:57:22 AM,68242,45.2974,-93.6249,9.64846957117073,False,7,2039,45.2974,-93.6249,9.79908590130921,7.73638488671471,118.956814199233,114.271728189479,0,0,0,,1030
362,False,'19:03:23,6.20068513576383,0.331784289524814,88.4259900341675,192795.123267227,7.66165555192693,132.474513259613,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:06:01 PM,6/11/2022 12:03:23 PM,68603,45.2925,-93.613,6.48013849830858,False,7,2047,45.2925,-93.613,6.06742475816278,7.73638488671471,119.645211229287,114.952033793987,0,0,0,,1030
364,False,'19:09:37,6.23817534967284,0.269181075517137,88.968845082683,193977.206769361,7.617394966771,274.572357486549,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:07:10 PM,6/11/2022 12:09:37 PM,68977,45.2916,-93.5978,11.2213592786851,False,7,2054,45.2916,-93.5978,10.8409995793609,7.73638488671471,120.379723864333,115.747703618346,0,0,0,,1030
366,False,'19:15:45,6.23817534967284,0.269181075517137,88.968845082683,193977.206769361,7.617394966771,274.572357486549,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:07:10 PM,6/11/2022 12:15:45 PM,69345,45.301,-93.5554,41.2748872391669,False,7,2054,45.2916,-93.5978,10.8409995793609,7.73638488671471,120.379723864333,115.747703618346,0,0,0,off race course(1),1030
368,False,'19:20:15,6.2974039057678,0.176927208194563,89.8264694422151,195844.710091297,7.65079155595003,559.014710579538,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:06:24 PM,6/11/2022 12:20:15 PM,69615,45.2937,-93.57,6.29639081618325,False,7,2070,45.2927,-93.5736,7.88204718290674,7.73638488671471,121.540136629991,116.927768156838,0,0,0,off race course(1),1030
370,False,'19:27:11,6.33882688901716,0.906023435218524,90.4262706499665,197150.795600094,7.62808227593873,-270.870059237246,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:09:04 PM,6/11/2022 12:27:11 PM,70031,45.3026,-93.5663,2.8281368051154,False,7,2083,45.3026,-93.5663,2.25945249007039,7.73638488671471,122.351700539757,117.859823691141,0,0,0,,1030
372,False,'19:33:19,6.33882688901716,0.906023435218524,90.4262706499665,197150.795600094,7.62808227593873,-270.870059237246,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:09:04 PM,6/11/2022 12:33:19 PM,70399,45.2897,-93.5661,6.53253540704661,False,7,2083,45.3026,-93.5663,2.25945249007039,7.73638488671471,122.351700539757,117.859823691141,0,0,0,off race course(1),1030
374,False,'19:39:28,6.33882688901716,0.906023435218524,90.4262706499665,197150.795600094,7.62808227593873,-270.870059237246,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:09:04 PM,6/11/2022 12:39:28 PM,70768,45.2837,-93.5578,1.26574441173698,False,7,2083,45.3026,-93.5663,2.25945249007039,7.73638488671471,122.351700539757,117.859823691141,0,0,0,off race course(1),1030
376,False,'19:45:36,6.44857022129013,0.719604759855072,92.0153445909658,200611.052798521,7.46411614091841,413.157483382852,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:26 PM,6/11/2022 12:45:36 PM,71136,45.2735,-93.5552,5.58177630489196,False,7,2103,45.2735,-93.5552,7.00486257721895,7.73638488671471,124.501804680591,119.943877242063,0,0,0,,1030
378,False,'19:51:45,6.4857444446467,0.0800792257830698,92.5536241236654,201783.172974765,7.43261583353559,462.22098662262,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:13:05 PM,6/11/2022 12:51:45 PM,71505,45.2628,-93.5514,3.43865904630948,False,7,2108,45.2628,-93.5514,7.10557605688638,7.73638488671471,125.230126391949,120.706768161182,0,0,0,,1030
