index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'10:50:20,3.79485408842768,0.691614909929748,51.3047129115577,111962.404874324,5.93244221985584,133.018324139758,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:43:11 AM,6/11/2022 3:50:20 AM,39020,45.6799,-94.1835,3.49424332747021,False,4,1364,45.6799,-94.1835,4.15318819007223,7.88951434249749,69.4180886297053,64.0650492933247,0,0,0,,1011
260,False,'10:57:20,3.81903210066316,0.567005816766713,51.7600019426197,112953.810690284,5.86907799880673,278.618750747105,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:44:28 AM,6/11/2022 3:57:20 AM,39440,45.6745,-94.1887,4.43114075465082,False,4,1377,45.6745,-94.1887,5.35876209841711,7.88951434249749,70.0341196435592,64.5532193143386,0,0,0,,1011
262,False,'11:03:20,3.82466394711523,0.325640118970746,51.8660535852974,113184.741391816,5.86907799880673,394.353234295645,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:46:01 AM,6/11/2022 4:03:20 AM,39800,45.6715,-94.1953,4.24107435571663,False,4,1379,45.6734,-94.1919,2.85401740221929,7.88951434249749,70.1776133288941,64.7255844238315,0,0,0,off race course(1),1011
264,False,'11:09:21,3.85025047702132,0.278523829884661,52.3478659979858,114233.902683988,5.67806911164382,-2.31962516417314,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:49:40 AM,6/11/2022 4:09:21 AM,40161,45.6651,-94.1979,4.54986602628761,False,4,1387,45.6651,-94.1979,3.90978117217816,7.88951434249749,70.8295319318605,65.39647707724,0,0,0,,1011
266,False,'11:15:20,3.86906366092202,0.649674233442066,52.702131525934,115005.326726387,5.60477102719056,-111.233781873204,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:51:02 AM,6/11/2022 4:15:20 AM,40520,45.6582,-94.1971,4.59156791133001,False,4,1391,45.6582,-94.1971,4.5817996862238,7.88951434249749,71.3088726088067,65.8754532379265,0,0,0,,1011
268,False,'11:20:21,3.8842914318408,0.104651766077038,52.9888811974671,115629.732922643,5.53711773487392,159.539625370465,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:52:17 AM,6/11/2022 4:20:21 AM,40821,45.653,-94.1981,4.31660234800634,False,4,1398,45.653,-94.1981,4.96588476257851,7.88951434249749,71.6968606314147,66.2418758453993,0,0,0,,1011
270,False,'11:27:21,3.90457424583354,0.296424162122453,53.3708208970598,116461.418321782,5.42857429704663,-14.813599619086,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:54:13 AM,6/11/2022 4:27:21 AM,41241,45.6469,-94.2041,4.40786915351273,False,4,1402,45.6469,-94.2041,4.27561992672961,7.88951434249749,72.2136459794437,66.7667458431536,0,0,0,,1011
272,False,'11:33:20,3.91966398993606,0.595603490748852,53.6549714262472,117080.164805938,5.29731202682622,197.651470140838,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:56:31 AM,6/11/2022 4:33:20 AM,41600,45.6414,-94.2054,4.04165122690185,False,4,1404,45.6414,-94.2054,4.0358853651206,7.88951434249749,72.5981172199964,67.152750302838,0,0,0,,1011
274,False,'11:39:20,3.93865509651766,0.631475859326568,54.0125873638238,117858.884467965,5.25963519437206,64.8051342948929,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:57:09 AM,6/11/2022 4:39:20 AM,41960,45.6344,-94.2045,5.30135816168279,False,4,1410,45.6344,-94.2045,5.26731861533563,7.88951434249749,73.0819911848091,67.6393278016938,0,0,0,,1011
276,False,'11:45:20,3.95398677866776,0.84320293342938,54.3012937571653,118487.551485916,5.14508884543375,269.680722902207,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:59:00 AM,6/11/2022 4:45:20 AM,42320,45.6289,-94.2039,3.32628026492553,False,4,1417,45.6289,-94.2039,3.34203362676864,7.88951434249749,73.4726267592735,68.0209194028358,0,0,0,,1011
278,False,'11:51:20,3.96441992457255,0.560785952993185,54.4977572564661,118915.356775616,5.05445019641484,162.228744975062,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:02:05 AM,6/11/2022 4:51:20 AM,42680,45.6251,-94.2033,2.26009342601812,False,4,1419,45.6251,-94.2033,2.2703586917576,7.88951434249749,73.7384526421798,68.2857540676442,0,0,0,,1011
280,False,'11:57:21,3.96785248446234,0.738137528936811,54.5623947812992,119056.106966543,5.05445019641484,125.768864711989,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:07:04 AM,6/11/2022 4:57:21 AM,43041,45.6239,-94.2033,0.097082665282666,False,4,1420,45.6239,-94.2033,0.0179789212764422,7.88951434249749,73.8259107561234,68.3737373394472,0,0,0,,1011
282,False,'12:03:20,3.97036082845255,0.164692589869236,54.6096286685911,119158.960203447,5.05445019641484,38.1756239708169,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:12:17 AM,6/11/2022 5:03:20 AM,43400,45.623,-94.2033,0.294891794019146,False,4,1422,45.623,-94.2033,0.23323864989654,7.88951434249749,73.889820794564,68.437053489229,0,0,0,,1011
284,False,'13:12:21,3.97266381369125,0.544843938293105,54.6529955056854,119253.392820052,5.05445019641484,198.443013315995,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 6:20:37 AM,6/11/2022 6:12:21 AM,47541,45.623,-94.2041,0.0379817105618688,False,4,1426,45.623,-94.2041,0.00294591317756059,7.88951434249749,73.9484985021303,68.5324017091663,0,0,0,,1011
286,False,'13:27:51,3.97267656209505,0.619754778001562,54.6532355671246,119253.915561192,5.05445019641484,125.824741127387,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 6:36:06 AM,6/11/2022 6:27:51 AM,48471,45.6228,-94.2041,0.0970845576391435,False,4,1426,45.6228,-94.2041,0.0156423173993174,7.88951434249749,73.9488233184155,68.551894953762,0,0,0,,1011
288,False,'14:08:39,3.97264403908393,0.428646454888875,54.652623135876,119252.581973383,5.05445019641484,164.926837522119,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 7:16:55 AM,6/11/2022 7:08:39 AM,50919,45.6229,-94.204,0.0154102199368201,False,4,1426,45.6229,-94.204,0.059585566932593,7.88951434249749,73.9479946653683,68.5776473124427,0,0,0,,1011
290,False,'14:14:39,3.97270835627259,0.806580405285817,54.6538342739224,119255.21926359,5.05445019641484,123.031807132705,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 7:22:54 AM,6/11/2022 7:14:39 AM,51279,45.6228,-94.2042,0.205822563003992,False,4,1426,45.6228,-94.2042,0.010358939829422,7.88951434249749,73.9496334015287,68.5942396777169,0,0,0,,1011
292,False,'14:24:38,3.97205057990532,0.979045152116855,54.6414478807817,119228.247512986,5.05445019641484,62.2202871037986,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 7:33:05 AM,6/11/2022 7:24:38 AM,51878,45.6226,-94.2038,0.507066580053559,False,4,1423,45.6226,-94.2038,0.315135641995766,7.88951434249749,73.9328739326993,68.6280032640548,0,0,0,,1011
294,False,'14:30:39,3.97381452714495,0.89885187259576,54.6746642519934,119300.577179105,5.05445019641484,66.7255633825372,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 7:38:34 AM,6/11/2022 7:30:39 AM,52239,45.6222,-94.2045,0.715267678020081,False,4,1427,45.6222,-94.2045,0.656379702001733,7.88951434249749,73.9778175035698,68.6721250747821,0,0,0,,1011
296,False,'14:36:51,3.98468944032574,0.375402061893382,54.8794465408245,119746.496887909,4.97351911968875,63.528005912736,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 7:41:33 AM,6/11/2022 7:36:51 AM,52611,45.6185,-94.2048,1.99968274646722,False,4,1449,45.6185,-94.2048,2.03861020999934,7.88951434249749,74.2548991646712,68.9479013512904,0,0,0,,1011
298,True,'15:48:03,4.48393038694539,0.152938596711287,57.1734305096193,124741.71727149,4.97351911968875,-489.537770826975,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:22:57 AM,6/11/2022 8:48:03 AM,56883,45.5854,-94.165,2.57996830833781,False,5,1503,45.5854,-94.165,2.69866461442537,7.88951434249749,77.3587852099053,71.9431840613054,0,0,0,,1011
300,False,'15:50:51,4.48543946348946,0.477285344168596,57.1796849579284,124755.33652433,4.97351911968875,-550.385356813733,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:23:35 AM,6/11/2022 8:50:51 AM,57051,45.5837,-94.1644,2.86780331044914,False,5,1503,45.5851,-94.1648,0.692395318732095,7.88951434249749,77.3672478212798,71.966082741341,0,0,0,off race course(1),1011
302,False,'15:56:51,4.48543946348946,0.477285344168596,57.1796849579284,124755.33652433,4.97351911968875,-550.385356813733,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:23:35 AM,6/11/2022 8:56:51 AM,57411,45.5796,-94.1629,3.00766625697063,False,5,1503,45.5851,-94.1648,0.692395318732095,7.88951434249749,77.3672478212798,71.966082741341,0,0,0,off race course(1),1011
304,False,'16:02:51,4.48543946348946,0.477285344168596,57.1796849579284,124755.33652433,4.97351911968875,-550.385356813733,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:23:35 AM,6/11/2022 9:02:51 AM,57771,45.5772,-94.1613,1.32956543058397,False,5,1503,45.5851,-94.1648,0.692395318732095,7.88951434249749,77.3672478212798,71.966082741341,0,0,0,off race course(1),1011
306,False,'16:08:57,4.48543946348946,0.477285344168596,57.1796849579284,124755.33652433,4.97351911968875,-550.385356813733,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:23:35 AM,6/11/2022 9:08:57 AM,58137,45.5735,-94.1608,2.35407399540812,False,5,1503,45.5851,-94.1648,0.692395318732095,7.88951434249749,77.3672478212798,71.966082741341,0,0,0,off race course(1),1011
308,False,'16:17:43,4.64145166364896,0.332996461563137,57.8262858512515,126163.329782481,4.97351911968875,-535.41177929799,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:41:58 AM,6/11/2022 9:17:43 AM,58663,45.5734,-94.163,0.0822501188752217,False,5,1519,45.5734,-94.163,0.0488761925302742,7.88951434249749,78.2421342707591,72.7948788978207,0,0,0,,1011
310,False,'16:23:43,4.7378631275888,0.833481608024683,58.2258683111254,127033.432832735,5.01192094965155,-203.411518318393,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:41:18 AM,6/11/2022 9:23:43 AM,59023,45.5662,-94.1596,6.33409661173285,False,5,1521,45.5662,-94.1596,6.53831119499691,7.88951434249749,78.7827912404652,73.3271316121274,0,0,0,,1011
312,False,'16:30:42,4.87716730488667,0.402652535311659,58.8032219116281,128290.637988916,5.17701103607941,-88.4457576212176,OUT,Sartell Dam_OUT,6/11/2022 8:15:19 AM,St. Cloud Dam,6/11/2022 9:38:40 AM,6/11/2022 9:30:42 AM,59442,45.5584,-94.1485,6.60148833492418,False,5,1528,45.5584,-94.1485,6.51192695328198,7.88951434249749,79.5639823072482,74.0903820531518,0,0,0,,1011
314,True,'16:36:42,4.97952396261819,0.717109219189477,59.2274445445959,129214.395771099,5.22332071295914,-104.751485756018,IN,St. Cloud Dam_IN,6/11/2022 9:38:01 AM,Norin Landing/Kadler Ave.,6/11/2022 4:25:21 PM,6/11/2022 9:36:42 AM,59802,45.5505,-94.1458,5.12747924862369,True,6,1535,45.5505,-94.1458,5.2448499622253,7.88951434249749,80.1379787817017,74.6596335472336,0,0,0,,1011
316,False,'16:42:43,5.00028771177105,0.405513629052799,59.3198488610241,129415.609001545,5.22332071295914,-12.677625495651,IN,St. Cloud Dam_IN,6/11/2022 9:38:01 AM,Norin Landing/Kadler Ave.,6/11/2022 4:29:55 PM,6/11/2022 9:42:43 AM,60163,45.5489,-94.1456,0.137591705216783,True,6,1540,45.5489,-94.1456,0.128852958158684,7.88951434249749,80.2630068865981,74.7707580027442,0,0,0,,1011
318,True,'16:48:43,5.00846822480568,0.0603391818302685,59.5342419312557,129882.456481339,5.13376512659798,-280.680070684336,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 4:39:38 PM,6/11/2022 9:48:43 AM,60523,45.5448,-94.1457,3.17050866227709,False,6,1552,45.5448,-94.1457,3.14523528358405,7.88951434249749,80.5530924617105,75.0547468945116,0,0,0,,1011
320,False,'16:54:40,5.0079911287943,0.83458614949476,59.5217383048642,129855.229451739,5.13376512659798,-272.263186382372,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 4:45:47 PM,6/11/2022 9:54:40 AM,60880,45.545,-94.1456,0.29659822423785,False,6,1551,45.545,-94.1456,0.154007635415129,7.88951434249749,80.5361743698671,75.0861694998783,0,0,0,,1011
322,False,'17:03:39,5.01099356346282,0.965383103428143,59.6004254463709,130026.573113477,5.13376512659798,-368.564528901933,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 4:53:31 PM,6/11/2022 10:03:39 AM,61419,45.5435,-94.1459,2.13518334435481,False,6,1552,45.5435,-94.1459,2.20817397793641,7.88951434249749,80.6426423852432,75.1965639057817,0,0,0,,1011
324,False,'17:09:39,5.01099356346282,0.965383103428143,59.6004254463709,130026.573113477,5.13376512659798,-368.564528901933,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 4:53:31 PM,6/11/2022 10:09:39 AM,61779,45.532,-94.1492,8.28580816727102,False,6,1552,45.5435,-94.1459,2.20817397793641,7.88951434249749,80.6426423852432,75.1965639057817,0,0,0,off race course(1),1011
326,False,'17:15:39,5.06196681927867,0.86373883530112,60.9363212230538,132935.527101299,5.78045669359215,72.3885410061643,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 4:00:54 PM,6/11/2022 10:15:39 AM,62139,45.5219,-94.1447,8.17973508106471,False,6,1584,45.5219,-94.1447,8.41962552225705,7.88951434249749,82.4501825928199,76.7615132359245,0,0,0,,1011
328,False,'17:21:40,5.08516059187989,0.632279613034804,61.5441784683365,134259.154878671,5.98342282909341,-81.9074186014776,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:46:58 PM,6/11/2022 10:21:40 AM,62500,45.5118,-94.1414,7.25382567545908,False,6,1597,45.5118,-94.1414,7.83205322607293,7.88951434249749,83.2726467629242,77.5540353901345,0,0,0,,1011
330,False,'17:27:39,5.10848206170278,0.137318269760091,62.1553823740669,135590.070111716,6.17539502330279,77.2681885472341,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:34:48 PM,6/11/2022 10:27:39 AM,62859,45.5007,-94.1416,7.53422914390726,False,6,1614,45.5007,-94.1416,7.62893477006685,7.88951434249749,84.0996391480478,78.3292306147238,0,0,0,,1011
332,False,'17:34:10,5.13297512606581,0.569587295990755,62.7972911695103,136987.84618296,6.3416049268041,-108.760759334051,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:25:03 PM,6/11/2022 10:34:10 AM,63250,45.4894,-94.1352,7.84673685245801,False,6,1625,45.4894,-94.1352,8.3056202204275,7.88951434249749,84.9681769319177,79.175722427389,0,0,0,,1011
334,False,'17:40:10,5.15594637701056,0.470981325730906,63.3993166166012,138298.775041074,6.49306610669975,-93.4950035438611,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:16:44 PM,6/11/2022 10:40:10 AM,63610,45.4818,-94.123,8.01784008896246,False,6,1635,45.4818,-94.123,8.21857405751634,7.88951434249749,85.782750359422,79.9677142814347,0,0,0,,1011
336,False,'17:46:10,5.17886523530379,0.940143692214751,63.9999689687077,139606.713942785,6.6292686071198,30.2741964166879,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:09:42 PM,6/11/2022 10:46:10 AM,63970,45.475,-94.1099,7.64252308137122,False,6,1644,45.475,-94.1099,7.65851493605451,7.88951434249749,86.5954659141518,80.776907482883,0,0,0,,1011
338,False,'17:52:09,5.20089673713039,0.354697586270289,64.5773656794548,140864.012972844,6.73001453403049,49.5886215260982,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:04:46 PM,6/11/2022 10:52:09 AM,64329,45.4663,-94.1005,7.55706758890925,False,6,1658,45.4663,-94.1005,7.80665474622176,7.88951434249749,87.3767153114584,81.5327607005434,0,0,0,,1011
340,False,'17:58:10,5.22419574429363,0.208495194869797,65.1879808887858,142193.64630144,6.85630759316073,-50.3353198005905,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:58:54 PM,6/11/2022 10:58:10 AM,64690,45.4548,-94.1012,7.34409343263035,False,6,1672,45.4548,-94.1012,7.90160420733019,7.88951434249749,88.2029111580866,82.3309250129027,0,0,0,,1011
342,False,'18:12:51,5.27371074078292,0.314136588253428,66.4856589286479,145019.379996279,6.92165331839101,-37.0992124785289,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:56:06 PM,6/11/2022 11:12:51 AM,65571,45.4382,-94.0791,6.38009531022462,False,6,1705,45.4382,-94.0791,7.1648148903379,7.88951434249749,89.9587406729942,83.9041509347272,0,0,0,,1011
344,False,'18:18:50,5.29226742948431,0.203190449023629,66.9719885081231,146078.377557543,6.89486950124387,-111.148135428711,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:57:13 PM,6/11/2022 11:18:50 AM,65930,45.4363,-94.0668,6.93189813793296,False,6,1714,45.4363,-94.0668,6.72747900870632,7.88951434249749,90.6167712502134,84.5792235138208,0,0,0,,1011
346,False,'18:24:51,5.31258909793868,0.587029513762735,67.5045742852887,147238.099406646,6.9179228283616,-160.501497422239,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:56:15 PM,6/11/2022 11:24:51 AM,66291,45.4345,-94.0571,5.90803306473359,False,6,1722,45.4345,-94.0571,6.39658334334097,7.88951434249749,91.337388998254,85.195617375044,0,0,0,,1011
348,False,'18:29:51,5.33058891875256,0.0708303527299715,67.9763095947453,148265.317497752,6.97061575136427,-82.2547887841444,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:54:10 PM,6/11/2022 11:29:51 AM,66591,45.4301,-94.0493,8.47882287511945,False,6,1731,45.4301,-94.0493,8.43106078485545,7.88951434249749,91.9756727282121,85.7924009611629,0,0,0,,1011
350,False,'18:36:50,5.35240164689351,0.637392994892013,68.547972733288,149510.13149865,6.93679440823716,-539.387824559451,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:55:27 PM,6/11/2022 11:36:50 AM,67010,45.42,-94.0434,5.86768259447094,False,6,1738,45.42,-94.0434,5.44561440671898,7.88951434249749,92.7491642880636,86.5621152236224,0,0,0,,1011
352,False,'18:42:50,5.35240164689351,0.637392994892013,68.547972733288,149510.13149865,6.93679440823716,-539.387824559451,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:55:27 PM,6/11/2022 11:42:50 AM,67370,45.4195,-94.0417,0.0979779981689376,False,6,1738,45.42,-94.0434,5.44561440671898,7.88951434249749,92.7491642880636,86.5621152236224,0,0,0,off race course(1),1011
354,False,'18:52:20,5.35240164689351,0.637392994892013,68.547972733288,149510.13149865,6.93679440823716,-539.387824559451,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:55:27 PM,6/11/2022 11:52:20 AM,67940,45.4197,-94.0427,0.618625672957532,False,6,1738,45.42,-94.0434,5.44561440671898,7.88951434249749,92.7491642880636,86.5621152236224,0,0,0,off race course(1),1011
356,False,'18:57:20,5.35788215672838,0.511434775775818,68.6916047188319,149822.894548297,6.93679440823716,-361.920533019413,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:14:16 PM,6/11/2022 11:57:20 AM,68240,45.4177,-94.0425,3.94573621902713,False,6,1742,45.4177,-94.0425,0.568805575254976,7.88951434249749,92.943506237111,86.72709954786,0,0,0,,1011
358,False,'19:04:19,5.38475575762363,0.15874138828907,69.3959020874347,151356.523649287,7.0584279895947,29.7257070609423,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:09:46 PM,6/11/2022 12:04:19 PM,68659,45.4083,-94.0295,8.02138889052421,False,6,1751,45.4083,-94.0295,8.13069208516896,7.88951434249749,93.8964591800428,87.6485643459582,0,0,0,,1011
360,False,'19:10:20,5.40772213271641,0.860902100968289,69.9977997492794,152667.174251111,7.14894775523487,-197.66844274591,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:06:36 PM,6/11/2022 12:10:20 PM,69020,45.4033,-94.0164,7.55733851316768,False,6,1759,45.4033,-94.0164,8.3973812457987,7.88951434249749,94.7108597071049,88.404554922426,0,0,0,,1011
362,False,'19:16:19,5.42981207441371,0.456231159254484,70.5767280391888,153927.808341726,7.20750559839332,-38.0675174252506,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:04:38 PM,6/11/2022 12:16:19 PM,69379,45.4004,-94.0049,6.24071370523967,False,6,1772,45.4004,-94.0049,7.5764035060081,7.88951434249749,95.4941814149654,89.1021413443778,0,0,0,,1011
364,False,'19:22:19,5.45290165452858,0.967835999054038,71.1818546309112,155245.490037299,7.28942930380349,11.143604515973,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:02:00 PM,6/11/2022 12:22:19 PM,69739,45.4002,-93.9908,7.56999131805891,False,6,1785,45.4002,-93.9908,8.02691404945104,7.88951434249749,96.3129508611329,89.8067861747464,0,0,0,,1011
366,False,'19:28:20,5.47564437753416,0.93545456781933,71.7778908684861,156543.377208172,7.35271215076423,-10.7020817177386,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:00:03 PM,6/11/2022 12:28:20 PM,70100,45.3926,-93.98,7.98902685692241,False,6,1792,45.3926,-93.98,8.01931161313338,7.88951434249749,97.1194205598879,90.5776720264944,0,0,0,,1011
368,False,'19:34:19,5.4974524133575,0.884914303132169,72.3494310318101,157787.923426763,7.38629887495306,126.777097583845,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:59:04 PM,6/11/2022 12:34:19 PM,70459,45.3855,-93.968,7.6310712639033,False,6,1798,45.3855,-93.968,7.71534736532229,7.88951434249749,97.892745727528,91.3409089179905,0,0,0,,1011
370,False,'19:40:19,5.51744387530912,0.353124230043603,72.8733628302294,158928.800971973,7.36094910787492,-129.794820312567,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:59:47 PM,6/11/2022 12:40:19 PM,70819,45.3787,-93.9572,6.80468960655719,False,6,1802,45.3787,-93.9572,6.86041066010833,7.88951434249749,98.6016541679922,92.0457060138639,0,0,0,,1011
372,False,'19:46:20,5.53836744546314,0.743976380719137,73.4217231135681,160122.872291625,7.36295618627474,2.95324852961231,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:59:43 PM,6/11/2022 12:46:20 PM,71180,45.3839,-93.9469,6.62710006466514,False,6,1811,45.3839,-93.9469,6.75384052108464,7.88951434249749,99.3436156875008,92.6902652840916,0,0,0,,1011
374,False,'19:52:19,5.56100469855098,0.640319869790274,74.0149952189444,161414.740479938,7.4212063571521,37.407985906795,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:58:10 PM,6/11/2022 12:52:19 PM,71539,45.3847,-93.9318,8.42546106691056,False,6,1821,45.3847,-93.9318,8.48958849444983,7.88951434249749,100.146345363886,93.4262152595985,0,0,0,,1011
376,False,'19:57:20,5.57915120930914,0.872884386795916,74.490574945908,162450.329907965,7.43996525937491,215.9412154135,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:57:41 PM,6/11/2022 12:57:20 PM,71840,45.3841,-93.9193,6.77810866098188,False,6,1828,45.3841,-93.9193,6.95107993162565,7.88951434249749,100.789830801448,94.0354413948425,0,0,0,,1011
378,False,'20:07:19,5.58851984074968,0.855169179375056,74.7361059596603,162984.981213894,7.3052550963119,36.8544793950711,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:07:09 PM,6/11/2022 1:07:19 PM,72439,45.382,-93.9134,4.49229919976699,False,6,1831,45.382,-93.9134,4.27916813722603,7.88951434249749,101.122047720844,94.4068441931618,0,0,0,,1011
380,False,'20:13:19,5.61388499928315,0.946317126617999,75.4008704055919,164432.526164412,7.44686616106557,21.2254967480326,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:03:37 PM,6/11/2022 1:13:19 PM,72799,45.3706,-93.9063,8.71781099690133,False,6,1842,45.3706,-93.9063,8.86413685866653,7.88951434249749,102.021510452564,95.2756531529364,0,0,0,,1011
382,False,'20:18:20,5.63400007384648,0.493899727260833,75.9280418159073,165580.458063793,7.52301420064305,84.8721750933385,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 3:01:50 PM,6/11/2022 1:18:20 PM,73100,45.3654,-93.8937,8.24077285820221,False,6,1845,45.3654,-93.8937,8.27313412776867,7.88951434249749,102.73480226549,95.9860619697872,0,0,0,,1011
