index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'23:45:55,5.06268142328021,0.156747608294308,60.9550494061446,132976.308293842,4.19585705404339,-116.542725783309,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:41:12 AM,6/11/2022 4:45:55 PM,85555,45.5219,-94.1438,3.37865896117421,False,6,1585,45.5219,-94.1438,3.10141299515575,5.86130158502609,82.4755228510514,75.8325973667641,0,0,0,,1021
258,False,'23:56:29,5.08713404293685,0.932264270568257,61.5958982356987,134371.776256883,4.30521161127275,-27.8976682575967,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:27:37 AM,6/11/2022 4:56:29 PM,86189,45.5113,-94.1426,4.68210195726612,False,6,1599,45.5113,-94.1426,5.60906640394796,5.86130158502609,83.3426264429751,76.6239787757989,0,0,0,,1021
260,False,'24:07:12,5.11116751408044,0.520680067485513,62.2257621140377,135743.324152056,4.37257405185698,159.550680191966,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:19:41 AM,6/11/2022 5:07:12 PM,86832,45.4993,-94.1415,4.46780894877755,False,6,1614,45.4993,-94.1415,4.50632319651407,5.86130158502609,84.1948667938092,77.4605994364974,0,0,0,,1021
262,False,'24:16:50,5.13048904464,0.277395124813044,62.7321364992019,136845.969891915,4.35899097881285,62.5036110984124,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:21:14 AM,6/11/2022 5:16:50 PM,87410,45.4903,-94.1366,4.19545320907221,False,6,1624,45.4903,-94.1366,4.35705194324729,5.86130158502609,84.8800190918005,78.1300596215738,0,0,0,,1021
264,False,'24:27:26,5.15450236293193,0.715670274832239,63.3614722160771,138216.367699316,4.42357810322296,-57.6151846820479,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:14:05 AM,6/11/2022 5:27:26 PM,88046,45.482,-94.124,4.39844268118705,False,6,1634,45.482,-94.124,4.44550850041191,5.86130158502609,85.7315448112251,78.9695125140387,0,0,0,,1021
266,False,'24:41:54,5.17861517424638,0.844047484280081,63.9934154240074,139592.443398388,4.24128734506464,-97.2278368211771,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:33:56 AM,6/11/2022 5:41:54 PM,88914,45.4753,-94.1096,3.0564031806668,False,6,1644,45.4753,-94.1096,3.01348055520803,5.86130158502609,86.5865986089663,79.8302708263245,0,0,0,,1021
268,False,'24:48:37,5.18631294915879,0.924316556186351,64.1951570006588,140031.741863248,4.24128734506464,-190.993598067396,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:36:48 AM,6/11/2022 5:48:37 PM,89317,45.472,-94.1066,2.35182248040288,False,6,1648,45.472,-94.1066,2.40219608465705,5.86130158502609,86.8595660198242,80.1013520117816,0,0,0,,1021
270,False,'24:53:23,5.19300268737445,0.783095559636682,64.3704801752604,140413.51344814,4.20849884266436,93.9043763247116,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:41:21 AM,6/11/2022 5:53:23 PM,89603,45.4693,-94.1037,3.49490050330898,False,6,1651,45.4693,-94.1037,3.34705546142076,5.86130158502609,87.0967878846911,80.3359180739812,0,0,0,,1021
272,False,'25:03:18,5.20618217853001,0.662106364138704,64.7158853547364,141165.643810245,4.18523034516981,311.38645867692,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:43:59 AM,6/11/2022 6:03:18 PM,90198,45.4614,-94.1029,3.49014800435321,False,6,1660,45.4636,-94.1015,3.97746411576807,5.86130158502609,87.5641400245102,80.7443790115781,0,0,0,off race course(1),1021
274,False,'25:14:47,5.21971912808373,1.25292975345702,65.0706587245856,141938.173693945,4.12335304203635,543.38530647835,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:50:58 AM,6/11/2022 6:14:47 PM,90887,45.4525,-94.1026,3.1613878568282,False,6,1667,45.4573,-94.104,3.63810471746342,5.86130158502609,88.0441678393838,81.1967176394694,0,0,0,off race course(1),1021
276,False,'25:22:57,5.24465191923251,0.226627810300009,65.7240917820481,143361.044198859,4.03055741800685,76.3204438088383,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 1:01:40 AM,6/11/2022 6:22:57 PM,91377,45.4489,-94.0898,4.92909370711334,False,6,1687,45.4489,-94.0898,4.48315968920939,5.86130158502609,88.9282985814212,82.151390604063,0,0,0,,1021
278,False,'25:36:14,5.27208971102931,0.276546257374699,66.4431753405963,144926.870681528,4.09390176056123,47.010518395279,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:54:32 AM,6/11/2022 6:36:14 PM,92174,45.4381,-94.0803,3.96343951407726,False,6,1704,45.4381,-94.0803,4.07852934875311,5.86130158502609,89.9012580497942,83.0315993350016,0,0,0,,1021
280,False,'25:46:21,5.29411804836425,0.853740250928363,67.0204891170482,146183.989119618,4.17125193739997,-43.2775095225219,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:46:23 AM,6/11/2022 6:46:21 PM,92781,45.4353,-94.0667,4.46317771269031,False,6,1714,45.4353,-94.0667,4.90970778463112,5.86130158502609,90.6823952324538,83.7652512181958,0,0,0,,1021
282,False,'26:00:38,5.33070332518595,0.105466532467679,67.9793079331632,148271.846471531,4.42006828380662,99.5534552011205,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:22:48 AM,6/11/2022 7:00:38 PM,93638,45.43,-94.05,3.52763028179696,False,6,1731,45.43,-94.05,5.5613288487955,5.86130158502609,91.9797296444334,84.6695055034157,0,0,0,,1021
284,False,'26:40:34,5.35538632073046,0.557617285887004,68.6261944028624,149680.461580991,4.50129874834928,-501.242727649478,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:45:15 AM,6/11/2022 7:40:34 PM,96034,45.4188,-94.0428,0.666607438240559,False,6,1740,45.4188,-94.0428,0.664918662511237,5.86130158502609,92.8550024944023,85.5290751969077,0,0,0,,1021
286,False,'26:45:40,5.36596098578177,0.601983550748488,68.9033328778485,150283.939102263,4.49478487274779,-180.051772066197,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:45:47 AM,6/11/2022 7:45:40 PM,96340,45.4153,-94.0384,4.0562099538476,False,6,1745,45.4153,-94.0384,4.1047250142741,5.86130158502609,93.2299860412833,85.8580033356783,0,0,0,,1021
288,False,'26:54:44,5.38426176551038,0.0797750211563114,69.3829556517551,151328.332388894,4.4689373340158,212.09085371199,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:47:52 AM,6/11/2022 7:54:44 PM,96884,45.4083,-94.0303,3.95959916261393,False,6,1751,45.4083,-94.0303,4.05886202264358,5.86130158502609,93.8789419429617,86.4958842612104,0,0,0,,1021
290,False,'27:06:28,5.40838738662716,0.16431419580483,70.0152345761423,152705.139120837,4.45353714728772,-261.858582728493,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:49:06 AM,6/11/2022 8:06:28 PM,97588,45.4035,-94.016,4.0748038326393,False,6,1760,45.4035,-94.016,4.34207673018177,5.86130158502609,94.7344499834699,87.3113849670993,0,0,0,,1021
292,False,'27:14:24,5.42457795893034,0.453858564795082,70.4395535021305,153629.106584023,4.44198343386937,237.365801597701,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:50:01 AM,6/11/2022 8:14:24 PM,98064,45.4028,-94.0066,3.23464447164377,False,6,1769,45.4028,-94.0066,4.57225935420152,5.86130158502609,95.308576747658,87.7913650591633,0,0,0,,1021
294,False,'27:26:43,5.44828438713838,0.61698511249438,71.0608463117906,154981.990714515,4.38902981251698,43.0353826071184,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:54:10 AM,6/11/2022 8:26:43 PM,98803,45.4011,-93.9939,4.20658840816177,False,6,1783,45.4011,-93.9939,4.82880230491171,5.86130158502609,96.1492199727811,88.5099960560171,0,0,0,,1021
296,False,'27:34:19,5.46360859229552,0.12999189868084,71.4624596798752,155856.516129629,4.37870907932863,105.328976610111,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:54:57 AM,6/11/2022 8:34:19 PM,99259,45.3979,-93.9844,3.94476427562199,False,6,1790,45.3979,-93.9844,4.32166257517132,5.86130158502609,96.6926248726123,89.0217932707377,0,0,0,,1021
298,False,'27:41:38,5.47850551067728,0.88278232732487,71.8528748109719,156706.657040569,4.37422381094828,-144.137737451244,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:55:17 AM,6/11/2022 8:41:38 PM,99698,45.3917,-93.9784,4.36754065673019,False,6,1793,45.3917,-93.9784,4.58908321492811,5.86130158502609,97.2208779440128,89.5404233132337,0,0,0,,1021
300,False,'27:51:36,5.49846512080672,0.210386168720719,72.375971843904,157845.716858353,4.35709769347182,-14.5439598191544,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:56:30 AM,6/11/2022 8:51:36 PM,100296,45.3854,-93.9671,3.96797474748398,False,6,1799,45.3854,-93.9671,3.95878366975565,5.86130158502609,97.9286569010183,90.2423545846424,0,0,0,,1021
302,False,'27:59:01,5.51354806027518,0.580946153072477,72.7712621743602,158706.473665282,4.35395641473924,-40.3393177031757,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:56:43 AM,6/11/2022 8:59:01 PM,100741,45.3799,-93.9594,4.32098359601413,False,6,1801,45.3799,-93.9594,4.32448104706685,5.86130158502609,98.4635063843666,90.7759747924808,0,0,0,,1021
304,False,'28:09:40,5.53501671125449,0.517261147091829,73.3339078150067,159931.651788199,4.34305982640131,-169.057266253636,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:57:27 AM,6/11/2022 9:09:40 PM,101380,45.3826,-93.9486,3.78194733382509,False,6,1810,45.3826,-93.9486,4.03822974359599,5.86130158502609,99.2247967753068,91.4313430764587,0,0,0,,1021
306,False,'28:16:59,5.55106411191869,0.363360930502688,73.7544745304523,160847.448697954,4.3783295580117,141.240166721447,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:55:08 AM,6/11/2022 9:16:59 PM,101819,45.3836,-93.939,4.40319034956215,False,6,1818,45.3836,-93.939,5.15960074350087,5.86130158502609,99.7938465929685,91.9430821373552,0,0,0,,1021
308,False,'28:26:51,5.57409213197974,0.995572210071897,74.3579877699452,162161.617269612,4.4573522953353,367.683851227981,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:50:08 AM,6/11/2022 9:26:51 PM,102411,45.3842,-93.9229,4.53836334770862,False,6,1826,45.3842,-93.9229,4.83188962605466,5.86130158502609,100.61043308514,92.7334573798669,0,0,0,,1021
310,False,'29:46:07,5.58328075769926,0.3625317600827,74.5988012337069,162685.995965883,4.4573522953353,-254.407994528345,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 1:06:58 AM,6/11/2022 10:46:07 PM,107167,45.3797,-93.9431,1.40777526297565,False,6,1830,45.3842,-93.9159,0.92144655921259,5.86130158502609,100.936266900826,93.0735314872651,0,0,0,off race course(1),1021
312,False,'32:50:57,5.58603186545544,0.816473785999443,74.6709016552684,162842.996843111,4.4573522953353,-169.106117003274,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 5:08:32 AM,6/12/2022 1:50:57 AM,118257,45.3832,-93.9144,0.441493484817851,False,6,1830,45.3832,-93.9144,0.418035804823374,5.86130158502609,101.033822723091,93.176203662733,0,0,0,,1021
314,False,'32:58:46,5.60458813597265,0.638552763370453,75.1572202750652,163901.97053934,4.52326964529715,-109.072469026475,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 5:04:45 AM,6/12/2022 1:58:46 AM,118726,45.3744,-93.9099,5.17151721755614,False,6,1840,45.3744,-93.9099,5.20905295980289,5.86130158502609,101.691838471265,93.8372169513241,0,0,0,,1021
316,False,'33:08:24,5.63095434942878,0.897877508168918,75.8482201462607,165406.643932267,4.69546231568526,-134.99522319247,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:55:37 AM,6/12/2022 2:08:24 AM,119304,45.3667,-93.8952,5.68513823700518,False,6,1844,45.3667,-93.8952,5.71315427394017,5.86130158502609,102.626799171356,94.7409063936988,0,0,0,,1021
318,False,'33:18:23,5.65941556023897,0.35841920626757,76.5941252431995,167030.875136639,4.88416724166967,-0.0650618042563295,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:46:44 AM,6/12/2022 2:18:23 AM,119903,45.3548,-93.8861,5.93518994715623,False,6,1855,45.3548,-93.8861,6.11910113688527,5.86130158502609,103.636049651286,95.7122837894132,0,0,0,,1021
320,False,'33:29:01,5.68960782068825,0.61449597465487,77.3853973049334,168753.894296973,5.05143697958754,-23.1307031614318,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:39:45 AM,6/12/2022 2:29:01 AM,120541,45.3429,-93.8727,5.69705506610673,False,6,1861,45.3429,-93.8727,5.73250088789217,5.86130158502609,104.70668412119,96.7763303776736,0,0,0,,1021
322,False,'33:39:17,5.7179732437484,0.491901368118075,78.1287920177761,170372.659063053,5.16382938716353,-35.183761750941,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:35:29 AM,6/12/2022 2:39:17 AM,121157,45.3331,-93.8581,5.09829515887727,False,6,1878,45.3331,-93.8581,5.2136714521749,5.86130158502609,105.712537913841,97.7633185129179,0,0,0,,1021
324,False,'33:50:00,5.73895060422596,0.231956330362839,78.6785620259775,171569.80010179,5.01683921759177,212.052140019004,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:40:42 AM,6/12/2022 2:50:00 AM,121800,45.336,-93.8441,4.00063865208548,False,6,1892,45.336,-93.8441,4.1862139138164,5.86130158502609,106.456406868358,98.473012573273,0,0,0,,1021
326,False,'33:57:50,5.75976706742845,0.735231299362403,79.2241152740993,172757.759016245,5.08603278198338,317.185156231839,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:38:19 AM,6/12/2022 2:57:50 AM,122270,45.3336,-93.8303,5.22125408198517,False,6,1898,45.3336,-93.8303,5.58386381484095,5.86130158502609,107.194570315362,99.1770397069326,0,0,0,,1021
328,False,'33:57:58,5.7602910975191,0.0554548794111091,79.2378489384246,172787.664491136,5.08698060824406,318.734436244415,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:38:13 AM,6/12/2022 2:57:58 AM,122278,45.3335,-93.8301,5.85485916111126,False,6,1899,45.3335,-93.8301,5.58386381484095,5.86130158502609,107.213152715949,99.1903574551341,0,0,0,,1021
330,False,'34:08:06,5.78892057435497,0.416391383800976,79.9881639140237,174421.498341417,5.2141421071965,40.4685542867281,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:34:13 AM,6/12/2022 3:08:06 AM,122886,45.3228,-93.8173,5.73555255391688,False,6,1910,45.3228,-93.8173,5.72889817743103,5.86130158502609,108.228370003416,100.169877229241,0,0,0,,1021
332,False,'34:17:55,5.8138814718743,0.876602234829926,80.6423335770084,175845.972827426,5.24140864748711,-123.626127432917,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:33:28 AM,6/12/2022 3:17:55 AM,123475,45.3132,-93.8059,5.52837124754361,False,6,1919,45.3132,-93.8059,5.57811187493566,5.86130158502609,109.113497413099,101.039405607089,0,0,0,,1021
334,False,'34:27:12,5.84035362691758,0.744238299792172,81.3361099418099,177356.692120257,5.34682194767409,103.978015476949,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:30:43 AM,6/12/2022 3:27:12 AM,124032,45.3075,-93.789,5.87519727291014,False,6,1933,45.3075,-93.789,5.94282797908487,5.86130158502609,110.052214861221,101.951915321161,0,0,0,,1021
336,False,'34:38:44,5.86591316872227,0.623964439348444,82.0059687413769,178815.330181915,5.24768264333628,167.224608283425,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:33:05 AM,6/12/2022 3:38:44 AM,124724,45.2998,-93.7741,4.84884560903076,False,6,1940,45.2998,-93.7741,4.87315134033392,5.86130158502609,110.958570532637,102.8525285396,0,0,0,,1021
338,False,'34:47:29,5.886302591895,0.21599065125724,82.5403302191656,179978.918673535,5.21111546859771,197.783176092272,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:33:54 AM,6/12/2022 3:47:29 AM,125249,45.2956,-93.7606,4.65606094760161,False,6,1949,45.2956,-93.7606,4.68047358844623,5.86130158502609,111.681590900948,103.57782162995,0,0,0,,1021
340,False,'34:56:59,5.91077997607056,0.617233811287078,83.1818280717355,181375.79990408,5.24806199044791,220.904705095259,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:33:09 AM,6/12/2022 3:56:59 AM,125819,45.2978,-93.7437,5.80177143219852,False,6,1962,45.2978,-93.7437,5.74683433952227,5.86130158502609,112.549572656586,104.458644857823,0,0,0,,1021
342,False,'35:11:37,5.93221907147225,0.462732541272266,83.7436991263625,182599.291342206,5.25493622660814,109.717730711702,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:33:01 AM,6/12/2022 4:11:37 AM,126697,45.298,-93.7207,4.19594974148347,False,6,1969,45.2997,-93.729,5.30401507547308,5.86130158502609,113.309814990186,105.18586531999,0,0,0,off race course(1),1021
344,False,'35:16:01,5.93221907147225,0.462732541272266,83.7436991263625,182599.291342206,5.25493622660814,109.717730711702,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:33:01 AM,6/12/2022 4:16:01 AM,126961,45.2953,-93.7145,4.97012236570171,False,6,1969,45.2997,-93.729,5.30401507547308,5.86130158502609,113.309814990186,105.18586531999,0,0,0,off race course(1),1021
346,False,'35:26:28,5.97815831372647,0.760805813040035,84.9476645927462,185220.963036785,5.09597086105564,146.309665764837,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 4:35:35 AM,6/12/2022 4:26:28 AM,127588,45.299,-93.6962,5.55666034387024,False,6,1986,45.299,-93.6962,5.49481530838837,5.86130158502609,114.938846256701,106.815909508795,0,0,0,,1021
348,True,'36:00:45,6.001001002817,0.392291616419961,85.5345810936448,186498.991701601,5.16806385814768,212.986999465289,IN,Norin Landing/Kadler Ave._IN,6/12/2022 4:34:33 AM,Peninsula Point,6/12/2022 8:47:58 AM,6/12/2022 5:00:45 AM,129645,45.3044,-93.684,0.418992296492216,True,7,2001,45.3044,-93.684,0.530109918597432,5.86130158502609,115.732976451872,107.541630408314,0,0,0,,1021
350,True,'36:07:53,6.02685086293474,0.370876489181973,85.9088848280111,187314.04955248,5.1537405229449,85.1890049228235,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 8:49:51 AM,6/12/2022 5:07:53 AM,130073,45.2988,-93.6784,4.93944623016206,False,7,2009,45.2988,-93.6784,4.95623988683894,5.86130158502609,116.239429920415,108.016225924282,0,0,0,,1021
352,False,'36:17:59,6.070793322269,0.0531823741104125,86.5451678311352,188699.575288565,5.14791229428718,-33.5513950021403,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 8:50:10 AM,6/12/2022 5:17:59 AM,130679,45.2957,-93.6624,4.93134698007353,False,7,2019,45.2957,-93.6624,5.04235166637211,5.86130158502609,117.100355698922,108.859032851504,0,0,0,,1021
354,False,'36:28:01,6.11626565635857,0.744367571762495,87.2036032881378,190133.338671759,5.17321890231106,68.978655858238,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 8:48:49 AM,6/12/2022 5:28:01 AM,131281,45.2962,-93.6443,5.43237712488145,False,7,2025,45.2962,-93.6443,5.40503966484347,5.86130158502609,117.991254961723,109.749774946053,0,0,0,,1021
356,False,'36:39:31,6.15990067498377,0.51144128556859,87.8354345764375,191509.170662406,5.0587349641126,112.89968976756,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 8:54:44 AM,6/12/2022 5:39:31 AM,131971,45.2975,-93.6274,3.99886924148926,False,7,2036,45.2975,-93.6274,4.1610804033948,5.86130158502609,118.846157326069,110.584153857032,0,0,0,,1021
358,False,'36:49:53,6.19990144731839,0.147503035979298,88.4146422933918,192770.413213973,4.98309933939987,-114.144333094754,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 8:58:37 AM,6/12/2022 5:49:53 AM,132593,45.2932,-93.613,4.38457125157477,False,7,2047,45.2932,-93.613,4.38823378897448,5.86130158502609,119.629857114037,111.345490375745,0,0,0,,1021
360,False,'36:59:03,6.23867317095982,0.335334633581481,88.9760534917775,193992.903301043,4.98329060102601,-87.939132828296,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 8:58:38 AM,6/12/2022 5:59:03 AM,133143,45.2926,-93.5977,5.24955861663663,False,7,2054,45.2926,-93.5977,5.28792774898908,5.86130158502609,120.389477236938,112.092748613375,0,0,0,,1021
362,False,'37:03:37,6.25537079607269,0.240058951380387,89.2178336564023,194519.387018064,4.93642348629569,-26.0462565017979,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:00:56 AM,6/12/2022 6:03:37 AM,133417,45.2928,-93.591,5.85903742218725,False,7,2056,45.2928,-93.591,4.26388435399084,5.86130158502609,120.716619051877,112.419077470592,0,0,0,,1021
364,False,'37:17:35,6.30499306249354,0.896990768341134,89.9363597739305,196083.999655832,4.79176719682503,-130.118031422748,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:08:05 AM,6/12/2022 6:17:35 AM,134255,45.2956,-93.5732,3.98081459418215,False,7,2071,45.2956,-93.5732,4.11719624978466,5.86130158502609,121.688824271996,113.371395967771,0,0,0,,1021
366,False,'37:27:24,6.34398529840258,0.766256481478137,90.5009639708418,197313.442595029,4.77465004254333,-66.4915785891203,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:08:54 AM,6/12/2022 6:27:24 AM,134844,45.3017,-93.5644,3.96329677463396,False,7,2085,45.3017,-93.5644,4.56035700436254,5.86130158502609,122.452764696913,114.065218414896,0,0,0,,1021
368,False,'37:34:44,6.37363812545599,0.068685182151361,90.930334336873,198248.409723693,4.7712959757373,-97.3340598086729,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:09:03 AM,6/12/2022 6:34:44 AM,135284,45.294,-93.5604,4.02079272781521,False,7,2095,45.294,-93.5604,4.03603992366916,5.86130158502609,123.033726336354,114.636363398415,0,0,0,,1021
370,False,'37:39:07,6.38835399801149,0.705069824772212,91.1434188962049,198712.407880908,4.71480649356029,-88.2972211784361,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:11:36 AM,6/12/2022 6:39:07 AM,135547,45.2901,-93.5586,3.80213283730173,False,7,2096,45.2901,-93.5586,3.86755384982574,5.86130158502609,123.322041424498,114.920378654716,0,0,0,,1021
372,False,'37:50:00,6.41807625784562,0.33186710448903,91.5737946428839,199649.564256739,4.48891017193436,-76.0519179087271,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:22:23 AM,6/12/2022 6:50:00 AM,136200,45.2822,-93.5545,3.08149221302571,False,7,2101,45.2822,-93.5545,3.06580994035239,5.86130158502609,123.904363399061,115.503766434328,0,0,0,,1021
374,False,'37:59:25,6.44868309335931,0.728457151529495,92.0169789687461,200614.611706217,4.39916922339169,-231.931812085993,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:26:44 AM,6/12/2022 6:59:25 AM,136765,45.2736,-93.5527,3.63593928295147,False,7,2103,45.2736,-93.5527,3.62405564773629,5.86130158502609,124.504016083309,116.105151844545,0,0,0,,1021
376,False,'38:10:49,6.47486916371185,0.0305256758573449,92.3961509981765,201440.270418771,4.39916922339169,-326.937488837881,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:31:08 AM,6/12/2022 7:10:49 AM,137449,45.2665,-93.5514,2.62046843509415,False,7,2106,45.2665,-93.5514,2.76782239825361,5.86130158502609,125.01705662191,116.601010379459,0,0,0,,1021
378,False,'38:20:39,6.51491039904692,0.971009597216585,92.9759446158707,202702.788787153,4.45605149131988,-329.769196958719,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:28:37 AM,6/12/2022 7:20:39 AM,138039,45.258,-93.5418,5.27908127804304,False,7,2113,45.258,-93.5418,5.32806270470306,5.86130158502609,125.801549165693,117.352957491131,0,0,0,,1021
