index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'16:42:24,3.77413234682118,0.156059845071684,50.9145078952786,111112.721494838,4.98283265620129,-104.789633152661,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:51:41 AM,6/11/2022 9:42:24 AM,60144,45.678,-94.193,4.3003364750942,False,4,1359,45.678,-94.193,4.70391345325141,6.70368270369077,68.8901198551696,61.8236006686222,0,0,0,,1036
258,False,'16:56:12,3.81970946342918,0.655875133460642,51.7727571614697,112981.585570171,4.99992810634239,34.4772374483992,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:51:19 AM,6/11/2022 9:56:12 AM,60972,45.6738,-94.1886,2.70095275785928,False,4,1377,45.6738,-94.1886,5.32129145518145,6.70368270369077,70.051378153789,62.5792063994011,0,0,0,,1036
260,False,'17:07:20,3.84892205065438,0.797442545639979,52.3228507921221,114179.431306712,4.84899527311307,-125.119057811847,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:54:57 AM,6/11/2022 10:07:20 AM,61640,45.6655,-94.1973,3.79810074557495,False,4,1386,45.6655,-94.1973,4.02164268208937,6.70368270369077,70.7956849872196,63.2908911889802,0,0,0,,1036
262,False,'17:16:54,3.8688074395578,0.609916038282063,52.6973066968489,114994.820513214,4.778663117696,-162.608988457785,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:58:52 AM,6/11/2022 10:16:54 AM,62214,45.6583,-94.1969,3.68590268667377,False,4,1391,45.6583,-94.1969,3.66741506210627,6.70368270369077,71.3023443506011,63.7896913395606,0,0,0,,1036
264,False,'17:26:37,3.8945269684436,0.122605958585488,53.1816235741729,116049.435353871,4.6814756570426,-251.279466537891,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 11:01:03 AM,6/11/2022 10:26:37 AM,62797,45.6495,-94.2004,4.07435993445936,False,4,1400,45.6495,-94.2004,4.21675813278893,6.70368270369077,71.9576516314915,64.4325713454511,0,0,0,,1036
266,False,'17:37:01,3.92191645143869,0.727328959003964,53.6973868657402,117172.525725114,4.58506580784505,-304.36468181204,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 11:03:03 AM,6/11/2022 10:37:01 AM,63421,45.6405,-94.2035,3.60859192348976,False,4,1404,45.6405,-94.2035,3.60632565852708,6.70368270369077,72.6555076344612,65.0791495347033,0,0,0,,1036
268,False,'17:47:10,3.94880129009942,0.194114544581729,54.2036473484007,118274.923438781,4.51125639348375,253.431356087907,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 11:04:30 AM,6/11/2022 10:47:10 AM,64030,45.6308,-94.204,4.2668704539759,False,4,1417,45.6308,-94.204,4.28172355023789,6.70368270369077,73.340505816122,65.7509849254084,0,0,0,,1036
270,False,'18:05:09,3.97349994337695,0.635387613256427,54.6687404176632,119287.677848335,4.45374732149743,-0.749157050408424,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 11:14:14 AM,6/11/2022 11:05:09 AM,65109,45.6222,-94.2042,1.31891206920323,False,4,1427,45.6222,-94.2042,1.46919329111708,6.70368270369077,73.96980223103,66.3466627678933,0,0,0,,1036
272,True,'18:15:56,3.99433756361012,0.724836196255346,55.0611275102496,120142.112765843,4.36852356239191,488.40818260467,IN,Sartell Dam_IN,6/11/2022 11:17:55 AM,St. Cloud Dam,6/11/2022 12:34:56 PM,6/11/2022 11:15:56 AM,65756,45.6153,-94.2031,2.91036964197583,True,5,1457,45.6153,-94.2031,3.09791479027334,6.70368270369077,74.5007234744111,66.8373403321467,0,0,0,,1036
274,True,'18:36:47,4.12401676381182,0.608830323679331,55.6817492821295,121493.535691007,4.51733403951441,-96.3975593960075,OUT,Sartell Dam_OUT,6/11/2022 11:27:33 AM,St. Cloud Dam,6/11/2022 12:42:01 PM,6/11/2022 11:36:47 AM,67007,45.605,-94.1943,6.14974392784047,False,5,1465,45.605,-94.1943,6.2176478343282,6.70368270369077,75.3404587486373,67.670630009107,0,0,0,,1036
276,False,'19:01:32,4.33521408116036,0.68917847834375,56.5570678400717,123399.56867216,4.71883724385118,-638.311185971702,OUT,Sartell Dam_OUT,6/11/2022 11:27:33 AM,St. Cloud Dam,6/11/2022 12:48:56 PM,6/11/2022 12:01:32 PM,68492,45.5948,-94.177,1.5596890837856,False,5,1477,45.5948,-94.177,1.52834119072615,6.70368270369077,76.5248127345802,68.7694832283597,0,0,0,,1036
278,False,'19:10:49,4.41370454562712,0.362146040317391,56.8823757607962,124107.93663752,4.60613743575593,-339.024081542738,OUT,Sartell Dam_OUT,6/11/2022 11:27:33 AM,St. Cloud Dam,6/11/2022 12:53:38 PM,6/11/2022 12:10:49 PM,69049,45.5901,-94.17,3.04423932881325,False,5,1484,45.5901,-94.17,2.68866108330683,6.70368270369077,76.9649721817586,69.239068076942,0,0,0,,1036
280,False,'19:29:25,4.47698946713235,0.500927730353588,57.1446634968664,124679.076219751,4.53475199611337,-490.048391022976,OUT,Sartell Dam_OUT,6/11/2022 11:27:33 AM,St. Cloud Dam,6/11/2022 1:08:13 PM,6/11/2022 12:29:25 PM,70165,45.5868,-94.1661,0.20689864282223,False,5,1500,45.5868,-94.1661,0.0787829721613382,6.70368270369077,77.3198618649031,69.5352824626971,0,0,0,,1036
282,False,'19:37:39,4.55997042187182,0.50293720568157,57.4885824942812,125427.970374879,4.63354750263988,-357.809160497793,OUT,Sartell Dam_OUT,6/11/2022 11:27:33 AM,St. Cloud Dam,6/11/2022 1:09:36 PM,6/11/2022 12:37:39 PM,70659,45.5794,-94.1661,5.97539479454072,False,5,1516,45.5794,-94.1661,6.13684129113783,6.70368270369077,77.7852031189345,70.0530631220554,0,0,0,,1036
284,False,'19:49:22,4.72077287362328,0.374418666611832,58.155036841087,126879.195136331,4.63080732107769,-251.658200533693,OUT,Sartell Dam_OUT,6/11/2022 11:27:33 AM,St. Cloud Dam,6/11/2022 1:09:39 PM,6/11/2022 12:49:22 PM,71362,45.5674,-94.1605,4.46872590785133,False,5,1521,45.5674,-94.1605,4.59034772227625,6.70368270369077,78.6869523791626,70.9290281746962,0,0,0,,1036
286,False,'19:57:46,4.83986767279952,0.381693832544145,58.6486315949508,127954.012837444,4.64702219701482,-87.8191973017525,OUT,Sartell Dam_OUT,6/11/2022 11:27:33 AM,St. Cloud Dam,6/11/2022 1:09:21 PM,6/11/2022 12:57:46 PM,71866,45.5608,-94.1512,4.83260301438312,False,5,1527,45.5608,-94.1512,4.75273763553896,6.70368270369077,79.3548131355408,71.5726742642857,0,0,0,,1036
288,True,'20:08:40,4.98618218659793,0.342658040287818,59.2550399093741,129274.485523472,4.62511588108329,-103.636468033304,IN,St. Cloud Dam_IN,6/11/2022 1:09:40 PM,Norin Landing/Kadler Ave.,6/11/2022 8:49:41 PM,6/11/2022 1:08:40 PM,72520,45.55,-94.1458,4.09427830842991,True,6,1536,45.55,-94.1458,4.17058819137257,6.70368270369077,80.1753168227749,72.388233988054,0,0,0,,1036
290,False,'20:42:31,5.01503070230901,0.915908237968838,59.7062298853495,130256.965521379,4.62511588108329,-362.149787037049,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 9:15:37 PM,6/11/2022 1:42:31 PM,74551,45.5415,-94.1475,1.63041738600976,False,6,1554,45.5415,-94.1475,1.61613350311675,6.70368270369077,80.7858015904237,72.9919303777837,0,0,0,,1036
292,False,'20:54:14,5.01503070230901,0.915908237968838,59.7062298853495,130256.965521379,4.62511588108329,-362.149787037049,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 9:15:37 PM,6/11/2022 1:54:14 PM,75254,45.5251,-94.1433,5.79622488453227,False,6,1554,45.5415,-94.1475,1.61613350311675,6.70368270369077,80.7858015904237,72.9919303777837,0,0,0,off race course(1),1036
294,False,'21:05:32,5.09410646341702,0.0823584815983891,61.7786298843569,134769.680021042,5.45489712628269,-167.551642908657,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:58:52 PM,6/11/2022 2:05:32 PM,75932,45.508,-94.1426,6.56968053839457,False,6,1606,45.508,-94.1426,7.35610620292135,6.70368270369077,83.589872379306,75.3755615932454,0,0,0,,1036
296,False,'21:15:35,5.12282784456946,0.50236971947582,62.5313534678897,136408.758688902,5.54146874453235,-134.94458691043,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:52:22 PM,6/11/2022 2:15:35 PM,76535,45.4936,-94.1389,6.05825669332288,False,6,1618,45.4936,-94.1389,6.06786105003623,6.70368270369077,84.6083486453252,76.3885860569994,0,0,0,,1036
298,False,'21:25:13,5.153500460719,0.200331610075855,63.3352145852179,138159.190903542,5.70453161398433,88.9852315079355,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:40:56 PM,6/11/2022 2:25:13 PM,77113,45.4819,-94.1249,6.66619543401942,False,6,1634,45.4819,-94.1249,6.62939673705388,6.70368270369077,85.6960167974668,77.4620654904491,0,0,0,,1036
300,False,'21:35:35,5.18476350661295,0.965359228324894,64.1545495542622,139943.317904439,5.80629953465415,68.0368864387378,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:34:18 PM,6/11/2022 2:35:35 PM,77735,45.4723,-94.108,6.31820846315923,False,6,1647,45.4723,-94.108,6.45923587814594,6.70368270369077,86.8046219191168,78.5472148310128,0,0,0,,1036
302,False,'21:46:10,5.21729623975548,0.0400682580564129,65.0071602049546,141799.903721747,5.91084693883718,552.461146059364,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:27:54 PM,6/11/2022 2:46:10 PM,78370,45.4585,-94.1035,5.81789993454621,False,6,1667,45.4585,-94.1035,6.182663567445,6.70368270369077,87.9582508619084,79.6217250695933,0,0,0,,1036
304,False,'21:56:47,5.24705868666051,0.6844630748692,65.7871678087029,143498.394179655,5.92478272537445,-39.5770204280565,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:27:10 PM,6/11/2022 2:56:47 PM,79007,45.4488,-94.088,6.6272310629325,False,6,1688,45.4488,-94.088,7.09889546822464,6.70368270369077,89.0136439027424,80.6519713803351,0,0,0,,1036
306,False,'22:10:46,5.28262087887158,0.791633383595613,66.7191738503807,145527.865893643,5.82214110450661,-4.47124162937881,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:32:55 PM,6/11/2022 3:10:46 PM,79846,45.4387,-94.0727,3.42506425132336,False,6,1709,45.4387,-94.0727,5.41096293080362,6.70368270369077,90.2746991612748,81.6714395469801,0,0,0,,1036
308,False,'22:21:44,5.31375424649992,0.826037854000365,67.5351102402174,147304.592384176,5.85630283572958,34.2274375223972,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:31:03 PM,6/11/2022 3:21:44 PM,80504,45.4344,-94.056,5.69063534742716,False,6,1722,45.4344,-94.056,6.32325906110425,6.70368270369077,91.3787058189774,82.663565399541,0,0,0,,1036
310,False,'22:32:55,5.3489607926917,0.849332593423928,68.4577955899447,149313.76800584,5.98523094562262,-19.726956588094,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:24:20 PM,6/11/2022 3:32:55 PM,81175,45.4212,-94.0463,6.43681197542848,False,6,1736,45.4212,-94.0463,6.64770287155766,6.70368270369077,92.6271496704247,83.7139499201389,0,0,0,,1036
312,False,'22:43:26,5.37548053770142,0.434195208678064,69.1528191820256,150827.203174289,5.89586134727372,64.6791167831746,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:28:48 PM,6/11/2022 3:43:26 PM,81806,45.4123,-94.0329,5.41998882863508,False,6,1748,45.4123,-94.0329,5.49393542998187,6.70368270369077,93.5675546854177,84.6260799845738,0,0,0,,1036
314,False,'22:53:32,5.40172925419456,0.625017047392595,69.8407397188894,152325.171222353,5.84631171289264,-88.7274146509494,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:31:15 PM,6/11/2022 3:53:32 PM,82412,45.4032,-94.0206,5.4630515317544,False,6,1757,45.4032,-94.0206,5.78821656234213,6.70368270369077,94.4983488773768,85.5209387003329,0,0,0,,1036
316,False,'23:06:09,5.43153942132976,0.774465195418824,70.6219979638401,154026.384989801,5.70362769057602,-129.704404942642,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:38:12 PM,6/11/2022 4:06:09 PM,83169,45.3999,-94.0041,3.85685159986287,False,6,1773,45.3999,-94.0041,4.82492691966064,6.70368270369077,95.5554341043065,86.4548192072787,0,0,0,,1036
318,False,'23:15:53,5.45548688463087,0.676810796314867,71.2496077677303,155393.024568793,5.64058049824904,95.7965576675397,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:41:16 PM,6/11/2022 4:15:53 PM,83753,45.3998,-93.989,5.00815857370688,False,6,1786,45.3998,-93.989,5.21885014814973,6.70368270369077,96.4046245688634,87.2277749063669,0,0,0,,1036
320,False,'23:25:54,5.48021088074698,0.408804170562664,71.8975687713112,156803.979508706,5.58639100626008,1.54002328015667,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:43:52 PM,6/11/2022 4:25:54 PM,84354,45.3909,-93.9778,5.05887155226151,False,6,1794,45.3909,-93.9778,5.13008652400993,6.70368270369077,97.2813513220704,88.0544672675595,0,0,0,,1036
322,False,'23:36:46,5.5068590080645,0.738078112004942,72.595956978425,158324.741229487,5.52881350614927,253.353800583611,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:46:32 PM,6/11/2022 4:36:46 PM,85006,45.3818,-93.9636,4.78510875256028,False,6,1800,45.3818,-93.9636,4.82785765757223,6.70368270369077,98.2263088456208,88.9903042369464,0,0,0,,1036
324,False,'23:46:52,5.52961366062071,0.114941338364217,73.1923058630155,159623.309198816,5.42745057240131,-60.7543808093556,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:51:15 PM,6/11/2022 4:46:52 PM,85612,45.3801,-93.9502,4.55119150209188,False,6,1809,45.3801,-93.9502,5.08869821214634,6.70368270369077,99.0332015729243,89.7535001579902,0,0,0,,1036
326,False,'23:56:49,5.55450205908507,0.566918740215354,73.8445754868561,161043.646291369,5.41508757261685,-185.034633762128,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:51:51 PM,6/11/2022 4:56:49 PM,86209,45.3845,-93.9365,5.10362791121612,False,6,1819,45.3845,-93.9365,5.78825236465283,6.70368270369077,99.9157581255024,90.5517735770042,0,0,0,,1036
328,False,'24:07:59,5.58624381185771,0.851445654699285,74.6764562995447,162855.092251226,5.50892112581969,114.708523650375,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:47:46 PM,6/11/2022 5:07:59 PM,86879,45.3825,-93.9149,5.50130978652798,False,6,1830,45.3825,-93.9149,5.64798961079221,6.70368270369077,101.041338461253,91.6487441309361,0,0,0,,1036
330,False,'24:19:09,5.62013653671264,0.657159597038103,75.5647093112329,164789.290401745,5.65151975471442,-163.973213847983,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:42:09 PM,6/11/2022 5:19:09 PM,87549,45.3693,-93.9021,5.7255018116635,False,6,1843,45.3693,-93.9021,6.10545581943618,6.70368270369077,102.243193472064,92.7714813186206,0,0,0,,1036
332,False,'24:28:45,5.64579049880574,0.836794120152493,76.2370426567653,166253.316863067,5.65801514329035,276.462575035645,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:41:56 PM,6/11/2022 5:28:45 PM,88125,45.3614,-93.8886,5.54218217789862,False,6,1849,45.3614,-93.8886,6.2046907176384,6.70368270369077,103.152897339803,93.6309467692561,0,0,0,,1036
334,False,'24:39:13,5.67656559648275,0.433478205168575,77.0435895872234,168009.597518095,5.74441822644047,-156.6156657843,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:39:00 PM,6/11/2022 5:39:13 PM,88753,45.3475,-93.8794,6.19487172523559,False,6,1858,45.3475,-93.8794,6.32336632690035,6.70368270369077,104.244199544321,94.6942728150783,0,0,0,,1036
336,False,'24:48:23,5.70160155306184,0.044898518748069,77.6997263813894,169438.355492528,5.75243064895241,-47.3007296606671,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:38:45 PM,6/11/2022 5:48:23 PM,89303,45.3391,-93.866,5.65150246419964,False,6,1866,45.3391,-93.866,5.72295280204824,6.70368270369077,105.131988590312,95.5685767258022,0,0,0,,1036
338,False,'24:58:39,5.7364864793343,0.110749960163387,78.6139827876436,171429.176831502,5.96905974711177,-68.5807892832868,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:32:34 PM,6/11/2022 5:58:39 PM,89919,45.3366,-93.846,5.72953874758021,False,6,1891,45.3366,-93.846,7.22944722731171,6.70368270369077,106.369027619242,96.5562481849559,0,0,0,,1036
340,False,'25:08:11,5.76237429009209,0.389135857480165,79.2924447870856,172906.548624504,5.9452618148815,349.489943223263,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:33:13 PM,6/11/2022 6:08:11 PM,90491,45.3329,-93.8298,5.0751507803336,False,6,1900,45.3329,-93.8298,6.13918880575164,6.70368270369077,107.287023891638,97.3903774166524,0,0,0,,1036
342,False,'25:17:59,5.79090091951724,0.270159282554574,80.0400643605679,174534.513154084,5.97626241664728,-153.725700382925,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:32:25 PM,6/11/2022 6:17:59 PM,91079,45.3225,-93.8157,5.72467123646969,False,6,1911,45.3225,-93.8157,5.71440492622931,6.70368270369077,108.298594152303,98.3853719366919,0,0,0,,1036
344,False,'25:27:01,5.8162517296495,0.451126315902276,80.7044527667848,175981.239266601,5.9773918151506,-347.062841808008,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:32:25 PM,6/11/2022 6:27:01 PM,91621,45.3128,-93.8041,6.22034225223066,False,6,1921,45.3128,-93.8041,6.31412796677525,6.70368270369077,109.197548081678,99.2765865918554,0,0,0,,1036
346,False,'25:36:40,5.8433323991516,0.828048559065355,81.4141769434843,177526.685408507,5.97559348376466,126.818936625008,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:32:26 PM,6/11/2022 6:36:40 PM,92200,45.3066,-93.7873,5.67684528063729,False,6,1934,45.3066,-93.7873,5.81815878782433,6.70368270369077,110.157843793413,100.201932139608,0,0,0,,1036
348,False,'25:47:17,5.87014579272926,0.563990924320197,82.1168964120688,179056.878583858,5.88871838939711,243.753324709366,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:34:12 PM,6/11/2022 6:47:17 PM,92837,45.2983,-93.7718,5.6332485531273,False,6,1941,45.2983,-93.7718,5.60193824955839,6.70368270369077,111.108661751134,101.150097406529,0,0,0,,1036
350,False,'25:57:52,5.89564231341936,0.905905688616967,82.7851035682501,180511.920141434,5.77564046638179,225.843481015617,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:36:18 PM,6/11/2022 6:57:52 PM,93472,45.2943,-93.7538,4.99638482991028,False,6,1954,45.2943,-93.7538,4.93408043596985,6.70368270369077,112.012782658521,102.070742587671,0,0,0,,1036
352,False,'26:07:31,5.92349213946173,0.586949252995822,83.5149856288695,182101.260693248,5.82409719825295,245.927232990903,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:35:27 PM,6/11/2022 7:07:31 PM,94051,45.2994,-93.7353,5.78780533672298,False,6,1967,45.2994,-93.7353,6.12269273613579,6.70368270369077,113.000353092072,103.041344211594,0,0,0,,1036
354,False,'26:17:24,5.94664827102221,0.545382914653417,84.1218563861094,183422.74036268,5.7112077321848,460.195671017827,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:37:16 PM,6/11/2022 7:17:24 PM,94644,45.2988,-93.7187,5.29151231004018,False,6,1973,45.2988,-93.7187,5.39406451250761,6.70368270369077,113.821482489784,103.851336247174,0,0,0,,1036
356,False,'26:28:09,5.97778894377863,0.64016660547974,84.9379842271218,185199.883744015,5.7795816667079,-77.1374410606623,OUT,St. Cloud Dam_OUT,6/11/2022 1:28:07 PM,Norin Landing/Kadler Ave.,6/11/2022 7:36:19 PM,6/11/2022 7:28:09 PM,95289,45.2996,-93.6965,6.45173260992887,False,6,1986,45.2996,-93.6965,6.42306381096962,6.70368270369077,114.925748191421,104.945021383187,0,0,0,,1036
358,False,'27:01:01,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:01:01 PM,97261,45.2968,-93.6839,1.19164774952576,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
360,False,'27:06:08,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:06:08 PM,97568,45.2502,-93.6633,58.0023748500424,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
362,False,'27:11:07,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:11:07 PM,97867,45.2234,-93.605,68.1693226709619,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
364,False,'27:15:13,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:15:13 PM,98113,45.1752,-93.5276,71.993821850774,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
366,False,'27:19:23,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:19:23 PM,98363,45.1136,-93.4746,75.0448777261199,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
368,False,'27:23:47,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:23:47 PM,98627,45.0483,-93.4524,68.113372991676,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
370,False,'27:27:55,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:27:55 PM,98875,44.9759,-93.4604,71.6641405882849,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
372,False,'27:32:29,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:32:29 PM,99149,44.8946,-93.4442,77.5534799390865,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
374,False,'27:36:44,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:36:44 PM,99404,44.8601,-93.3729,67.2303767557107,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
376,False,'27:41:02,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/11/2022 8:41:02 PM,99662,44.8585,-93.3403,16.6666573092581,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
378,False,'35:44:23,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/12/2022 4:44:23 AM,128663,44.8594,-93.4042,71.6860939393894,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
380,False,'35:48:41,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/12/2022 4:48:41 AM,128921,44.9164,-93.4501,68.9938048577536,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
