index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'16:02:44,5.87661084448736,0.0604093027563492,82.286331053852,179425.827708103,7.91525812423262,-143.575277227313,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:35:54 AM,6/11/2022 9:02:44 AM,57764,45.2977,-93.767,7.92124482351341,False,6,1946,45.2977,-93.767,8.10449273924916,8.11943352633475,111.337916108342,101.624417851441,0,0,0,,1032
256,False,'16:07:15,5.89560971095994,0.889552745853963,82.7842491302284,180510.059576461,7.98185340605995,-212.526168080674,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:35:04 AM,6/11/2022 9:07:15 AM,58035,45.2955,-93.7539,11.1849060893395,False,6,1954,45.2955,-93.7539,11.8114762680057,8.11943352633475,112.011626557045,102.280711834263,0,0,0,,1032
258,False,'16:16:17,5.93068542963675,0.0881857644628868,83.7035057814761,182511.769102124,8.01570874336942,-23.3116522364822,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:34:40 AM,6/11/2022 9:16:17 AM,58577,45.3001,-93.7301,7.9081152443007,False,6,1969,45.3001,-93.7301,8.02756195121363,8.11943352633475,113.255431191519,103.491174329291,0,0,0,,1032
260,False,'16:21:01,5.94811793501673,0.276494533673198,84.1603730139371,183506.611499989,8.00319087734597,58.1046367249875,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:34:48 AM,6/11/2022 9:21:01 AM,58861,45.2998,-93.7175,7.62417137804246,False,6,1974,45.2998,-93.7175,7.66540937454943,8.11943352633475,113.873597598369,104.104594678105,0,0,0,,1032
262,False,'16:29:58,5.98402563097012,0.189317712025291,85.1014339410209,185555.800504405,8.07027691554892,-94.3789950390034,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:34:10 AM,6/11/2022 9:29:58 AM,59398,45.3005,-93.6926,8.50314634780687,False,6,1993,45.3005,-93.6926,8.82241462423065,8.11943352633475,115.146904613162,105.346803391179,0,0,0,,1032
264,False,'16:37:15,6.02433642400777,0.0250929405769826,85.8724759702488,187234.768149074,8.12441594530664,-189.220119876409,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 11:58:25 AM,6/11/2022 9:37:15 AM,59835,45.2998,-93.6784,8.96462139903529,False,7,2009,45.2998,-93.6784,9.90018096921625,8.12441594530664,116.190166740258,106.09403251103,0,0,0,,1032
266,False,'16:45:46,6.08303589300787,0.949546914615686,86.7224391944978,189085.58911418,8.1225904312291,56.6046710215376,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 11:58:28 AM,6/11/2022 9:45:46 AM,60346,45.2956,-93.6575,8.18296429922837,False,7,2020,45.2956,-93.6575,8.29073491721247,8.12441594530664,117.340213569964,107.214953286633,0,0,0,,1032
268,False,'16:50:28,6.11496918065955,0.528703028809897,87.184830432368,190092.460203089,8.11329221105263,94.7798545633594,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 11:58:41 AM,6/11/2022 9:50:28 AM,60628,45.2961,-93.6448,7.79333032514486,False,7,2025,45.2961,-93.6448,7.83547885773565,8.1266732884647,117.965854258908,107.836204868369,0,0,0,,1032
270,False,'16:57:15,6.16737704748296,0.0450852096612928,87.9436918023262,191744.904088962,8.20851463218925,625.614281360432,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 11:56:29 AM,6/11/2022 9:57:15 AM,61035,45.2955,-93.6267,8.1743553054382,False,7,2040,45.2955,-93.6267,13.392602256718,8.20851463218925,118.992635286379,108.718883882707,0,0,0,,1032
272,False,'17:04:17,6.21187454092756,0.557454572954987,88.588011651269,193147.93030308,8.1355469504568,-31.4447414217033,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 11:58:09 AM,6/11/2022 10:04:17 AM,61457,45.2925,-93.6084,7.97470389117648,False,7,2049,45.2925,-93.6084,8.06646779294928,8.20851463218925,119.864435357786,109.636016178812,0,0,0,,1032
274,False,'17:13:26,6.27582411011771,0.775481181183021,89.5139958712982,195164.289315909,8.14441361030029,-2.93574728654341,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 11:57:57 AM,6/11/2022 10:13:26 AM,62006,45.292,-93.5829,7.87248087250024,False,7,2063,45.292,-93.5829,7.93601682821347,8.20851463218925,121.117342761566,110.877832490935,0,0,0,,1032
276,False,'17:27:15,6.36827035813233,0.631525889156337,90.8526095311949,198079.16157771,8.09570856432949,-110.73761196344,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 11:58:58 AM,6/11/2022 10:27:15 AM,62835,45.2955,-93.5607,3.42951823175327,False,7,2094,45.2955,-93.5607,8.10623927872413,8.20851463218925,122.9285604141,112.007030177446,0,0,0,,1032
278,False,'17:35:03,6.41079072157792,0.244944269447414,91.4683007090894,199419.847983389,7.91148323939149,7.76924110022815,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:02:35 PM,6/11/2022 10:35:03 AM,63303,45.2842,-93.5553,6.32648800882786,False,7,2100,45.2842,-93.5553,6.3750432844969,8.20851463218925,123.761624324414,112.83176385063,0,0,0,,1032
280,False,'17:40:13,6.44004098259619,0.050669015600402,91.8918419538179,200342.122021802,7.8193083312296,-64.3417908133467,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:04:23 PM,6/11/2022 10:40:13 AM,63613,45.276,-93.5537,6.03601463424976,False,7,2103,45.276,-93.5537,6.03581935605003,8.20851463218925,124.334698843232,113.405218332066,0,0,0,,1032
282,False,'17:47:15,6.48308917511896,0.632271539341673,92.5151760510084,201699.451118441,7.7589749312979,-142.336916224701,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:05:33 PM,6/11/2022 10:47:15 AM,64035,45.2645,-93.5504,7.42901534162669,False,7,2107,45.2645,-93.5504,8.04905636381849,8.20851463218925,125.178104042269,114.222241987095,0,0,0,,1032
284,False,'17:53:48,6.52867180705129,0.123075707446217,93.1752086112159,203136.692242801,7.79867823322175,-12.0090407795446,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:04:50 PM,6/11/2022 10:53:48 AM,64428,45.2554,-93.538,8.20895317144422,False,7,2117,45.2554,-93.538,8.42063933972994,8.20851463218925,126.071164273245,115.09692240967,0,0,0,,1032
286,False,'18:03:48,6.59520205170882,0.175092391336145,94.1385607883725,205234.421127292,7.80137289350323,-172.554241987634,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:04:47 PM,6/11/2022 11:03:48 AM,65028,45.2468,-93.5169,6.75948472738892,False,7,2130,45.2468,-93.5169,7.75237198473027,8.20851463218925,127.374632571192,116.285957451948,0,0,0,,1032
288,False,'18:14:32,6.65869289778351,0.915271029599906,95.0579027374425,207236.316391577,7.66960869380563,-96.7613782587506,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:06:50 PM,6/11/2022 11:14:32 AM,65672,45.2364,-93.4972,6.04558092132285,False,7,2138,45.2364,-93.4972,6.10799887028753,8.20851463218925,128.618552618295,117.528171195334,0,0,0,,1032
290,False,'18:19:45,6.69198068919129,0.19389693334007,95.5399070723205,208285.895600198,7.6566260661221,112.338181690586,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:07:02 PM,6/11/2022 11:19:45 AM,65985,45.2294,-93.4891,6.77365949026748,False,7,2146,45.2294,-93.4891,6.98555027991587,8.20851463218925,129.270730902503,118.157008554795,0,0,0,,1032
292,False,'18:27:15,6.74250848403001,0.228428256091847,96.2715451628666,209879.059960985,7.68433643356164,-143.854214066837,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:06:38 PM,6/11/2022 11:27:15 AM,66435,45.2263,-93.4719,8.07071253793583,False,7,2157,45.2263,-93.4719,8.08064119178845,8.20851463218925,130.260677340795,119.057326079142,0,0,0,,1032
294,False,'18:35:22,6.79414542265438,0.948462013251862,97.019243559311,211507.19612998,7.66397425268564,-45.6974486577739,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:06:56 PM,6/11/2022 11:35:22 AM,66922,45.22,-93.454,7.76914191211389,False,7,2166,45.22,-93.454,8.07745060344989,8.20851463218925,131.272354253248,120.040608167604,0,0,0,,1032
296,False,'18:40:13,6.82770547718672,0.378880510005806,97.5051902406384,212565.359918795,7.69497662674388,-221.384989742628,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:06:32 PM,6/11/2022 11:40:13 AM,67213,45.2169,-93.442,7.00315049352095,False,7,2175,45.2169,-93.442,7.55539948988338,8.20851463218925,131.929866748287,120.665113545675,0,0,0,,1032
298,False,'18:47:15,6.87388293985386,0.487468401138143,98.1738358983379,214021.356326864,7.69780394590788,82.8581577749731,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:06:30 PM,6/11/2022 11:47:15 AM,67635,45.2146,-93.4253,8.30984721615442,False,7,2184,45.2146,-93.4253,8.33065093722004,8.20851463218925,132.834580972262,121.535042394164,0,0,0,,1032
300,False,'18:55:19,6.92341253462227,0.856601641974575,98.8910201383697,215583.046985265,7.64463643799777,16.5638939567395,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:07:05 PM,6/11/2022 11:55:19 AM,68119,45.2024,-93.416,7.33727732818802,False,7,2191,45.2024,-93.416,7.34334398378658,8.20851463218925,133.804970558579,122.495304087956,0,0,0,,1032
302,False,'19:00:15,6.95425364892619,0.143626856489593,99.3375968008118,216555.481351594,7.62321409202588,-261.669153367993,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:11 AM,Peninsula Point,6/11/2022 12:07:18 PM,6/11/2022 12:00:15 PM,68415,45.1968,-93.4073,6.54931195105188,False,7,2197,45.1968,-93.4073,6.84269870740339,8.20851463218925,134.409213260157,123.076110332479,0,0,0,,1032
304,True,'19:08:00,6.99516158775999,1.72441854403078E-05,100,217845.32727563,7.0717134326327,-362.932255302673,FINISH,Peninsula Point_FINISH,6/11/2022 12:08:00 PM,Peninsula Point,6/11/2022 12:08:00 PM,6/11/2022 12:07:15 PM,68835,45.1912,-93.3927,7.2589769785043,True,7,2203,45.1912,-93.3927,6.78123796643768,8.20851463218925,135.305481095611,123.887888509397,0,0,0,,1032
306,False,'19:08:00,6.99516158775999,1.72441854403078E-05,100,217845.32727563,7.0717134326327,-362.932255302673,FINISH,Peninsula Point_FINISH,6/11/2022 12:08:00 PM,Peninsula Point,6/11/2022 12:08:00 PM,6/11/2022 12:27:30 PM,70050,45.1917,-93.3912,0.18791416441543,True,7,2203,45.1912,-93.3927,6.78123796643768,8.20851463218925,135.305481095611,123.887888509397,0,0,0,race finished(3),1032
308,False,'19:08:00,6.99516158775999,1.72441854403078E-05,100,217845.32727563,7.0717134326327,-362.932255302673,FINISH,Peninsula Point_FINISH,6/11/2022 12:08:00 PM,Peninsula Point,6/11/2022 12:08:00 PM,6/11/2022 12:59:06 PM,71946,45.1923,-93.391,9.79083493006341,True,7,2203,45.1912,-93.3927,6.78123796643768,8.20851463218925,135.305481095611,123.887888509397,0,0,0,race finished(3),1032
310,False,'19:08:00,6.99516158775999,1.72441854403078E-05,100,217845.32727563,7.0717134326327,-362.932255302673,FINISH,Peninsula Point_FINISH,6/11/2022 12:08:00 PM,Peninsula Point,6/11/2022 12:08:00 PM,6/11/2022 2:13:00 PM,76380,44.8583,-93.3434,20.6158021729667,True,7,2203,45.1912,-93.3927,6.78123796643768,8.20851463218925,135.305481095611,123.887888509397,0,0,0,race finished(3),1032
