index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'27:43:09,5.62961193069597,0.740477157365023,75.8130383340142,165330.03445807,4.93595534073809,-179.715762305826,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:22:48 PM,6/11/2022 8:43:09 PM,99789,45.3671,-93.896,4.71452012272907,False,6,1844,45.3671,-93.896,4.74720558002487,6.26739302567029,102.579196251038,93.9539062602268,0,0,0,,1025
256,False,'27:56:05,5.65621021523337,0.737818468872444,76.5101202726075,166847.951739121,4.82830714295384,-98.3947764324234,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:27:34 PM,6/11/2022 8:56:05 PM,100565,45.3564,-93.8867,3.70997921513888,False,6,1854,45.3564,-93.8867,3.87175130273907,6.26739302567029,103.522386321682,94.8759735425228,0,0,0,,1025
258,False,'28:05:12,5.68136951871807,0.597793761475461,77.1694897151032,168283.748904346,4.95829921188644,-37.0104167926072,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:21:55 PM,6/11/2022 9:05:12 PM,101112,45.3455,-93.8774,5.53049824585403,False,6,1859,45.3455,-93.8774,5.6106201149393,6.26739302567029,104.414549318049,95.7573377808951,0,0,0,,1025
260,False,'28:15:58,5.69708825843687,0.116906738533199,77.5814429574268,169180.789712446,5.06301352904999,-97.2539359983855,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:17:45 PM,6/11/2022 9:15:58 PM,101758,45.3379,-93.8575,6.20143051894575,False,6,1864,45.3404,-93.8686,6.35007178178179,6.26739302567029,104.971944634463,96.3118395766974,0,0,0,off race course(1),1025
262,False,'28:26:22,5.74726292333758,0.195018939658791,78.8964094406249,172044.169522396,5.41261215991198,123.94867317477,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:05:42 PM,6/11/2022 9:26:22 PM,102382,45.3358,-93.8383,5.81553162825599,False,6,1895,45.3358,-93.8383,5.56930790593779,6.26739302567029,106.751166360801,97.8212866326376,0,0,0,,1025
264,False,'28:36:43,5.77842945536652,0.727280552009154,79.713214995713,173822.788646898,5.55465140061218,-41.6093809812818,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:01:35 PM,6/11/2022 9:36:43 PM,103003,45.3266,-93.8227,6.54051797415471,False,6,1907,45.3266,-93.8227,6.50008913560661,6.26739302567029,107.856349046728,98.8267186316464,0,0,0,,1025
266,False,'28:46:19,5.80548177520776,0.79984091076702,80.4221961907921,175366.61692356,5.614528786034,-206.892591164484,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:00:01 PM,6/11/2022 9:46:19 PM,103579,45.3163,-93.8101,6.16951645207313,False,6,1917,45.3163,-93.8101,6.34040287792815,6.26739302567029,108.815639463607,99.7717103513253,0,0,0,,1025
268,False,'28:55:42,5.83243326182871,0.959358803228059,81.12853477121,176904.690825823,5.67788831142996,111.065640183789,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 10:58:29 PM,6/11/2022 9:55:42 PM,104142,45.3091,-93.7942,5.79832981539975,False,6,1930,45.3091,-93.7942,5.83495209037308,6.26739302567029,109.771354278006,100.706834632373,0,0,0,,1025
270,False,'29:06:32,5.85903307113416,0.440448909808035,81.825656670586,178422.695122703,5.60650734389762,127.282116835325,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:00:01 PM,6/11/2022 10:06:32 PM,104792,45.3021,-93.7779,4.73582002519097,False,6,1939,45.3021,-93.7779,4.75782299011934,6.26739302567029,110.714598417779,101.63776268468,0,0,0,,1025
272,False,'29:17:01,5.88640671581752,0.250903242858651,82.5430590758203,179984.860842518,5.59979322996169,32.9835939219339,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:00:10 PM,6/11/2022 10:17:01 PM,105421,45.296,-93.7603,5.60797229178704,False,6,1949,45.296,-93.7603,5.65478860357284,6.26739302567029,111.685283193573,102.60216821198,0,0,0,,1025
274,False,'29:29:06,5.9170812428895,0.369227445692084,83.3469702741795,181735.402110137,5.56193764581253,257.519545657527,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:00:49 PM,6/11/2022 10:29:06 PM,106146,45.299,-93.7396,4.80215672509383,False,6,1964,45.299,-93.7396,4.88459504399178,6.26739302567029,112.773019108095,103.659345572642,0,0,0,,1025
276,False,'29:44:24,5.94710871970827,0.764951346409435,84.1339237230932,183449.017358725,5.27782945234863,452.825678839102,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:05:43 PM,6/11/2022 10:44:24 PM,107064,45.2988,-93.7184,5.30151344352448,False,6,1973,45.2988,-93.7184,5.4205744423002,6.26739302567029,113.837810258146,104.693612093654,0,0,0,,1025
278,False,'29:54:29,5.97272614856286,0.915642079717823,84.8052996136182,184910.958932431,5.29654171439724,193.725805723737,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:05:26 PM,6/11/2022 10:54:29 PM,107669,45.2985,-93.6999,5.67560176217469,False,6,1983,45.2985,-93.6999,5.60746168404973,6.26739302567029,114.74621863678,105.598517240327,0,0,0,,1025
280,True,'30:14:46,6.00090221401509,0.364519638235573,85.5331506403541,186495.876845729,5.37616879143749,257.020395671411,IN,Norin Landing/Kadler Ave._IN,6/11/2022 11:04:19 PM,Peninsula Point,6/12/2022 2:53:13 AM,6/11/2022 11:14:46 PM,108886,45.3043,-93.6841,1.43087137184918,True,7,2001,45.3043,-93.6841,1.78027498008185,6.26739302567029,115.731040970165,106.4657005254,0,0,0,,1025
282,True,'30:46:31,6.03161766909606,0.0390182905828314,85.9779077681375,187464.349119585,5.4420296849227,-12.5608799976518,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:15:41 AM,6/11/2022 11:46:31 PM,110791,45.2981,-93.6767,6.26962060767236,False,7,2010,45.2981,-93.6767,6.38571533391139,6.26739302567029,116.332821741619,107.02985722539,0,0,0,,1025
284,False,'30:56:26,6.07619925948162,0.0690005648362305,86.6234453334976,188870.026948514,5.4207498986755,148.002977820073,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:16:45 AM,6/11/2022 11:56:26 PM,111386,45.2954,-93.6602,5.30825991939131,False,7,2020,45.2954,-93.6602,5.3476546434855,6.26739302567029,117.206269450083,107.874529503824,0,0,0,,1025
286,False,'31:07:20,6.1316415183241,0.607537010158836,87.4262444369326,190618.14659536,5.50314061109627,290.244934161543,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:12:49 AM,6/12/2022 12:07:20 AM,112040,45.2953,-93.6382,5.66885413348121,False,7,2027,45.2953,-93.6382,5.81436197485964,6.26739302567029,118.292500639217,108.946156643688,0,0,0,,1025
288,False,'31:16:55,6.17908619509324,0.0942779905648663,88.113239245013,192114.098840632,5.54648424364761,186.439133565552,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:10:54 AM,6/12/2022 12:16:55 AM,112615,45.2946,-93.6211,4.97522832435533,False,7,2044,45.2946,-93.6211,5.81973757929733,6.26739302567029,119.222042269392,109.779622137767,0,0,0,,1025
290,False,'31:27:09,6.22116614878026,0.827420956059394,88.7225533277691,193440.898926242,5.44688661995035,50.800834258445,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:15:14 AM,6/12/2022 12:27:09 AM,113229,45.2921,-93.6047,5.09590591462682,False,7,2050,45.2921,-93.6047,5.04499929140495,6.26739302567029,120.046477620448,110.604738304313,0,0,0,,1025
292,False,'31:36:46,6.26787440047005,0.736871751338141,89.3988847645188,194913.631353699,5.48046043286706,35.1689180712157,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:13:48 AM,6/12/2022 12:36:46 AM,113806,45.2921,-93.5861,5.36988190706403,False,7,2060,45.2921,-93.5861,5.47632632408817,6.26739302567029,120.961591124743,111.509941347915,0,0,0,,1025
294,False,'31:57:12,6.28826708570531,0.655191910612635,89.6941690795033,195556.621997586,5.48046043286706,340.963618839023,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:24:48 AM,6/12/2022 12:57:12 AM,115032,45.294,-93.5693,5.11866485249484,False,7,2068,45.2917,-93.5775,1.55831937147359,6.26739302567029,121.361126987733,111.929340459306,0,0,0,off race course(1),1025
296,False,'32:10:46,6.37101001624774,0.844981041650015,90.8922795432883,198165.544244599,5.41244072515708,143.209924881078,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:27:22 AM,6/12/2022 1:10:46 AM,115846,45.2946,-93.5615,3.58237038968566,False,7,2094,45.2946,-93.5615,5.22470146027808,6.26739302567029,122.982236114814,112.73334918138,0,0,0,,1025
298,False,'32:23:18,6.42123988242113,0.53372842972192,91.6196036525789,199749.314779015,5.29347669222159,235.403795741686,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:31:49 AM,6/12/2022 1:23:18 AM,116598,45.2812,-93.5555,4.68819799174962,False,7,2101,45.2812,-93.5555,4.83812048024628,6.26739302567029,123.966345500014,113.705842994723,0,0,0,,1025
300,False,'32:32:38,6.45408436054577,0.11269874175677,92.0951888495344,200784.916118116,5.14268743059626,125.139443233936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:37:25 AM,6/12/2022 1:32:38 AM,117158,45.272,-93.5539,3.58376266867212,False,7,2104,45.272,-93.5539,3.57606359247574,6.26739302567029,124.609838338774,114.346961087448,0,0,0,,1025
302,False,'32:42:09,6.49939565377538,0.425809533440625,92.7512924488404,202213.601809724,5.20388263865401,-197.323607977033,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:35:14 AM,6/12/2022 1:42:09 AM,117729,45.2611,-93.5459,5.86651698029349,False,7,2110,45.2611,-93.5459,5.98162804319126,6.26739302567029,125.497582470301,115.214385584007,0,0,0,,1025
304,False,'32:52:34,6.54912522594572,0.102896569789323,93.4713723443221,203781.597846595,5.2579800419802,-48.6889463306136,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:33:22 AM,6/12/2022 1:52:34 AM,118354,45.254,-93.5301,4.86362180366155,False,7,2121,45.254,-93.5301,4.94524423903968,6.26739302567029,126.471890037155,116.150903579179,0,0,0,,1025
306,False,'33:02:39,6.59301435208865,0.890759393155896,94.1068830874576,205165.441962892,5.23816739934985,-118.08897692147,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:33:59 AM,6/12/2022 2:02:39 AM,118959,45.2467,-93.5178,4.43816131571973,False,7,2129,45.2467,-93.5178,5.09009738458591,6.26739302567029,127.331770905569,116.946174661661,0,0,0,,1025
308,False,'33:12:25,6.64310474102938,0.968052348225107,94.8321875785062,206744.814716701,5.34608540348537,48.8684230087457,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:30:53 AM,6/12/2022 2:12:25 AM,119545,45.2402,-93.5004,6.16599113563579,False,7,2135,45.2402,-93.5004,6.33604565504028,6.26739302567029,128.31314763659,117.90849750002,0,0,0,,1025
310,False,'33:22:10,6.68811973423018,0.626131869748261,95.4840007790725,208164.157933587,5.35798598071756,87.4626168582673,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:30:35 AM,6/12/2022 2:22:10 AM,120130,45.23,-93.4902,5.71616958451091,False,7,2144,45.23,-93.4902,5.72599417730491,6.26739302567029,129.195086623461,118.783469400242,0,0,0,,1025
312,False,'33:32:21,6.73854158643394,0.558180984787326,96.2141048294453,209753.981874891,5.42235438552143,-146.179185898514,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:29:01 AM,6/12/2022 2:32:21 AM,120741,45.2261,-93.4735,5.55993471556995,False,7,2156,45.2261,-93.4735,5.68666188208624,6.26739302567029,130.182957421317,119.713222184816,0,0,0,,1025
314,False,'33:43:23,6.77956116223381,0.40699081246225,96.8080647322873,211047.347763261,5.2619477674143,-135.051350629337,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:32:37 AM,6/12/2022 2:43:23 AM,121403,45.2215,-93.4591,4.1767118149997,False,7,2163,45.2215,-93.4591,4.18847257466032,6.26739302567029,130.986617725372,120.491969109494,0,0,0,,1025
316,False,'33:53:40,6.8212577199596,0.0697291308523887,97.4118272747497,212362.059199774,5.19546518252033,-171.31001271167,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:34:06 AM,6/12/2022 2:53:40 AM,122020,45.2169,-93.4443,5.63409694036809,False,7,2173,45.2169,-93.4443,5.64769408892818,6.26739302567029,131.803541538126,121.288359801931,0,0,0,,1025
318,False,'34:05:08,6.86574621921716,0.914759797101117,98.0560168886435,213764.801823082,5.09264184223692,310.962758643604,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:36:07 AM,6/12/2022 3:05:08 AM,122708,45.2152,-93.4284,3.99728850693948,False,7,2182,45.2152,-93.4284,4.12470443275554,6.26739302567029,132.675165394373,122.115826918818,0,0,0,,1025
320,False,'34:17:01,6.91365020484298,0.112123246705072,98.7496624491652,215275.236285585,5.02848557089931,230.066872903921,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:37:12 AM,6/12/2022 3:17:01 AM,123421,45.2047,-93.4183,4.06608992145069,False,7,2191,45.2047,-93.4183,4.08699464399873,6.26739302567029,133.613705857135,123.004683820607,0,0,0,,1025
322,False,'34:28:50,6.96294741404541,0.613918599200567,99.4634817663399,216829.599721358,5.00577322757492,-257.718510116719,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:39:41 PM,Peninsula Point,6/12/2022 3:37:32 AM,6/12/2022 3:28:50 AM,124130,45.1956,-93.4043,4.47624071076037,False,7,2197,45.1956,-93.4043,4.5918932709181,6.26739302567029,134.579542518392,123.950795537551,0,0,0,,1025
324,True,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:36:58 AM,124618,45.1911,-93.3933,4.48661398248368,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,,1025
326,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 4:21:06 AM,127266,45.2056,-93.4001,17.8729345580812,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
328,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 4:25:50 AM,127550,45.2326,-93.4661,56.4250443751078,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
330,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 4:30:56 AM,127856,45.2755,-93.5477,59.1883791125287,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
332,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 4:36:20 AM,128180,45.3091,-93.5471,28.1934555183997,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
334,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:10:45 PM,166245,45.2966,-93.5656,15.7820388805152,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
336,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:15:19 PM,166519,45.2532,-93.5567,42.053524836253,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
338,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:19:27 PM,166767,45.2102,-93.5437,32.595476071882,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
340,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:26:02 PM,167162,45.1666,-93.5147,29.9778699347421,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
342,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:30:58 PM,167458,45.1354,-93.4519,39.1941284863355,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
344,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:35:15 PM,167715,45.1293,-93.3637,70.2638122028108,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
346,False,'34:38:19,6.99432906584903,0.787265467208171,100,217819.07748099,3.90620310699958,-231.788232794943,FINISH,Peninsula Point_FINISH,6/12/2022 3:38:19 AM,Peninsula Point,6/12/2022 3:38:19 AM,6/12/2022 3:40:03 PM,168003,45.1427,-93.2929,40.6135031511301,True,7,2202,45.1911,-93.3933,4.31869950862112,6.26739302567029,135.305481095611,124.571406902143,0,0,0,race finished(3),1025
