index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 5:53:54 PM,176034,43.4836,-93.352,87.6964309726152,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
258,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:02:46 PM,176566,43.3326,-93.3501,86.7927847096112,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
260,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:09:23 PM,176963,43.1435,-93.2353,210.175407364149,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
262,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:14:24 PM,177264,43.136,-93.3595,396.55417441968,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
264,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:23:55 PM,177835,43.1128,-93.2293,137.950502111861,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
266,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:30:24 PM,178224,43.1099,-93.1803,55.2091564361446,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
268,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:35:59 PM,178559,43.118,-93.0487,71.3218970535506,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
270,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:41:56 PM,178916,43.1253,-92.9087,79.7086616187422,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
272,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:48:11 PM,179291,43.1261,-92.7766,47.309384283758,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
274,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 6:53:48 PM,179628,43.0629,-92.7097,66.725612166504,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
276,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:00:49 PM,180049,43.0581,-92.6448,48.9869392347693,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
278,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:06:07 PM,180367,42.9452,-92.5481,38.7471975541437,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
280,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:15:19 PM,180919,42.8362,-92.5391,45.7531925404031,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
282,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:21:57 PM,181317,42.7177,-92.5463,37.4886255290881,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
284,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:27:06 PM,181626,42.6517,-92.463,122.413181957126,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
286,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:33:34 PM,182014,42.563,-92.4473,82.0846899126832,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
288,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:38:52 PM,182332,42.5251,-92.3871,33.9993514741256,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
290,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:45:17 PM,182717,42.4774,-92.3232,24.2816591671197,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
292,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:51:55 PM,183115,42.4527,-92.2211,79.4796183881601,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
294,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 7:57:12 PM,183432,42.4071,-92.1639,32.9031379766307,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
296,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 8:06:28 PM,183988,42.3301,-92.0048,55.6682182257512,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
298,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 8:12:49 PM,184369,42.2555,-91.9021,54.7383412546465,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
300,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 8:18:06 PM,184686,42.1932,-91.8107,82.2245069584356,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
302,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 8:24:43 PM,185083,42.1461,-91.7422,32.9541330532968,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
304,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 8:29:53 PM,185393,42.0361,-91.6771,52.0946921865957,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
306,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 8:36:30 PM,185790,41.966,-91.6701,32.6303453609591,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
308,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 9:12:42 PM,187962,41.9455,-91.6687,10.7665684330883,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
310,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 9:21:17 PM,188477,41.945,-91.6729,2.39059275182019,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
312,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 9:45:30 PM,189930,41.9427,-91.6745,0.970114660578403,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
314,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 10:07:17 PM,191237,41.9061,-91.672,38.5861092485501,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
316,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 8:25:51 AM,228351,41.8927,-91.678,0.370946438762806,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
318,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 8:42:03 AM,229323,41.8909,-91.6756,0.27647543116389,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
320,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 8:56:56 AM,230216,41.8899,-91.6756,1.0983454013561,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
322,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:09:25 AM,230965,41.8372,-91.664,49.3847595042801,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
324,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:14:44 AM,231284,41.7615,-91.6434,49.3276017313838,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
326,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:21:50 AM,231710,41.6817,-91.5861,66.3640751793977,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
328,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:29:02 AM,232142,41.6349,-91.5691,6.47337782957819,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
330,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:36:24 AM,232584,41.487,-91.5542,32.3923826017163,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
332,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:45:00 AM,233100,41.4711,-91.5464,4.40538000096951,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
334,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:51:00 AM,233460,41.3774,-91.5361,70.1528036605011,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
336,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 9:56:54 AM,233814,41.2332,-91.5334,96.742550524463,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
338,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 10:04:00 AM,234240,41.2153,-91.5293,9.34259829833743,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
340,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 10:09:54 AM,234594,41.0633,-91.544,106.831369892711,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
342,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 10:17:54 AM,235074,40.952,-91.5177,122.247268860658,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
344,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 10:24:32 AM,235472,40.8431,-91.5643,48.6602662918701,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
346,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 10:33:48 AM,236028,40.7752,-91.5645,5.07575385489397,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
348,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 10:39:58 AM,236398,40.5433,-91.5646,108.281808681476,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
350,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 10:44:55 AM,236695,40.5592,-91.5652,65.8152301422761,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
352,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:00:35 AM,237635,40.2344,-91.5349,110.076916398567,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
354,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:06:57 AM,238017,40.1622,-91.5328,44.3931379882604,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
356,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:13:04 AM,238384,40.0439,-91.5256,80.1667820878738,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
358,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:18:37 AM,238717,39.9194,-91.5231,140.634026165723,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
360,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:23:29 AM,239009,39.8799,-91.5277,57.2706753606924,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
362,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:30:24 AM,239424,39.7868,-91.5168,52.2755642031363,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
364,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:36:45 AM,239805,39.7393,-91.424,69.1439910214866,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
366,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:42:19 AM,240139,39.7043,-91.3914,23.6883124155915,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
368,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:48:43 AM,240523,39.6205,-91.4107,70.9607866127988,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
370,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 11:54:05 AM,240845,39.5556,-91.3851,32.1966329024152,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
372,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:00:42 PM,241242,39.4586,-91.2775,83.442867477867,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
374,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:07:09 PM,241629,39.3692,-91.2186,44.3586683303539,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
376,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:12:37 PM,241957,39.3146,-91.1423,52.7883072090612,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
378,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:19:13 PM,242353,39.2567,-91.0531,36.6938767915131,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
380,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:24:30 PM,242670,39.1858,-90.9897,60.5334088648107,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
382,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:31:06 PM,243066,39.074,-90.9721,72.8760932012304,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
384,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:39:02 PM,243542,38.9689,-90.9565,6.98872728680451,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
