index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
250,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 9:05:21 AM,144321,45.5728,-93.25,55.7971933683602,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
252,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 10:27:02 AM,149222,45.5729,-93.2758,54.2944570758189,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
254,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 10:31:41 AM,149501,45.5311,-93.2864,53.117302044202,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
256,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 10:36:27 AM,149787,45.5005,-93.324,40.3223049420105,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
258,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 10:40:39 AM,150039,45.4777,-93.3476,35.9787779535213,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
260,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 2:20:56 PM,163256,45.4438,-93.3675,46.3613707917866,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
262,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 2:25:14 PM,163514,45.388,-93.3681,50.2352962727001,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
264,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 2:30:00 PM,163800,45.3449,-93.3732,45.9567533360816,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
266,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 2:34:59 PM,164099,45.2919,-93.3886,46.9888904120713,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
268,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 2:39:43 PM,164383,45.2415,-93.3777,46.2486743709613,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
270,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 2:49:36 PM,164976,45.2053,-93.3783,10.1072601074041,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
272,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 2:55:06 PM,165306,45.1785,-93.3545,31.2517696730749,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
274,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 3:01:37 PM,165697,45.1494,-93.3079,19.6093402454063,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
276,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 6:21:42 PM,177702,45.1751,-93.3175,33.7795212279785,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
278,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 6:41:16 PM,178876,45.2045,-93.3605,56.4867018946316,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
280,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 6:46:07 PM,179167,45.2312,-93.3777,33.5720942034607,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
282,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 6:50:25 PM,179425,45.2812,-93.3885,47.3199138467283,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
284,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 6:54:56 PM,179696,45.3338,-93.3746,47.110588117074,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
