index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'14:38:40,3.1416548307678,0.652773834214238,39.0045099745262,85178.3360800147,5.11233245722664,-85.9709785356513,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:55:20 AM,6/11/2022 7:38:40 AM,52720,45.8249,-94.3563,6.33692849959464,False,4,1136,45.8249,-94.3563,7.14594354747994,6.80676470939188,52.7752398700183,50.1099993220872,0,0,0,,1035
258,False,'14:41:19,3.15265191050741,0.411688674802723,39.2115927458638,85629.2651599672,5.1582216897605,130.401685386851,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:52:26 AM,6/11/2022 7:41:19 AM,52879,45.8218,-94.3527,5.7150362483267,False,4,1140,45.8218,-94.3527,5.5432332005611,6.80676470939188,53.0554342100428,50.3874034111392,0,0,0,,1035
260,False,'14:44:41,3.17623171179454,0.331101528329441,39.6556170426546,86596.1416718809,5.42412776677549,560.623715577404,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:36:51 AM,6/11/2022 7:44:41 AM,53081,45.8172,-94.3499,6.07805906550045,False,4,1155,45.8172,-94.3499,3.82876986474494,6.80676470939188,53.6562234209969,50.7336178274034,0,0,0,,1035
262,False,'14:48:59,3.1936658007761,0.69377465977195,39.9839132401482,87311.0167014715,5.47155715632764,-15.1440523313273,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:34:16 AM,6/11/2022 7:48:59 AM,53339,45.8114,-94.3443,7.64355701994295,False,4,1160,45.8114,-94.3443,7.6626986338358,6.80676470939188,54.1004261704343,51.2173140519985,0,0,0,,1035
264,False,'14:53:41,3.21342923848469,0.273656986176523,40.3560727178242,88121.4053677038,5.53525995180071,-62.9188244099614,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:30:55 AM,6/11/2022 7:53:41 AM,53621,45.8059,-94.3375,6.6826066543254,False,4,1163,45.8059,-94.3375,6.68307320647026,6.80676470939188,54.6039783421467,51.7209987831871,0,0,0,,1035
266,False,'14:56:43,3.22599264124811,0.387508129420939,40.5926504569407,88636.5606437701,5.56947192950134,-631.785557460596,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:29:10 AM,6/11/2022 7:56:43 AM,53803,45.8036,-94.3319,6.27007531161398,False,4,1166,45.8036,-94.3319,6.29675490767272,6.80676470939188,54.9240809902234,52.039271111934,0,0,0,,1035
268,False,'14:59:44,3.22599264124811,0.387508129420939,40.5926504569407,88636.5606437701,5.56947192950134,-631.785557460596,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:29:10 AM,6/11/2022 7:59:44 AM,53984,45.8018,-94.3262,5.85642563450653,False,4,1166,45.8036,-94.3319,6.29675490767272,6.80676470939188,54.9240809902234,52.039271111934,0,0,0,off race course(1),1035
270,False,'15:05:20,3.26683757480969,0.272058944127418,41.3617893772097,90311.384210367,5.76924899726363,111.268697665311,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:19:36 AM,6/11/2022 8:05:20 AM,54320,45.8009,-94.3161,6.07530209974211,False,4,1185,45.8009,-94.3161,6.29653888669181,6.80676470939188,55.9647681065869,52.8980982906693,0,0,0,,1035
272,False,'15:08:46,3.28239259550779,0.72029131635372,41.6547013930037,90949.2091000758,5.82567906328246,-44.5168085481143,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:17:04 AM,6/11/2022 8:08:46 AM,54526,45.7971,-94.3125,5.96247601282692,False,4,1192,45.7971,-94.3125,6.91898215034452,6.80676470939188,56.3610941187439,53.2415891927406,0,0,0,,1035
274,False,'15:11:46,3.29519384495776,0.603117287109219,41.895757953059,91474.117145975,5.8554120008791,-99.426168983997,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:15:46 AM,6/11/2022 8:11:46 AM,54706,45.7926,-94.3126,6.13767805885671,False,4,1197,45.7926,-94.3126,6.24486758244189,6.80676470939188,56.6872568570392,53.5543513228723,0,0,0,,1035
276,False,'15:17:02,3.31551867686351,0.776389326717963,42.2784888796027,92307.5254660438,5.85883922842781,-31.0524021606535,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:15:38 AM,6/11/2022 8:17:02 AM,55022,45.7864,-94.3071,6.02198333487717,False,4,1203,45.7864,-94.3071,6.05653097153744,6.80676470939188,57.2051127785009,54.062744008395,0,0,0,,1035
278,False,'15:20:47,3.33177154274547,0.173267267335176,42.5845418126276,92973.9651056825,5.8996401412928,44.8002507106562,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:13:56 AM,6/11/2022 8:20:47 AM,55247,45.7847,-94.2994,6.34812966858448,False,4,1210,45.7847,-94.2994,6.66445099604161,6.80676470939188,57.6192191719374,54.458331624683,0,0,0,,1035
280,False,'15:23:48,3.34514726939604,0.887860163921647,42.8364161837371,93522.4292666281,5.93691687707841,34.2229836237083,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:12:25 AM,6/11/2022 8:23:48 AM,55428,45.7826,-94.2932,6.27366022306398,False,4,1214,45.7826,-94.2932,6.49441445350949,6.80676470939188,57.9600190015236,54.7908644941986,0,0,0,,1035
282,False,'15:27:57,3.36142030742678,0.145345453111929,43.1428489725575,94189.696053901,5.94033699237176,11.1237554310829,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:12:17 AM,6/11/2022 8:27:57 AM,55677,45.7801,-94.2856,6.19396588608092,False,4,1222,45.7801,-94.2856,6.16945636197918,6.80676470939188,58.3746393606718,55.2045025838779,0,0,0,,1035
284,False,'15:32:42,3.38154458889938,0.234020295197479,43.521803392931,95014.8809160658,5.97624390511407,-60.5474967049038,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:10:54 AM,6/11/2022 8:32:42 AM,55962,45.7771,-94.2761,6.42332085159639,False,4,1231,45.7771,-94.2761,6.53213458802146,6.80676470939188,58.8873854622913,55.7082487243651,0,0,0,,1035
286,False,'15:35:49,3.38921631950771,0.735690432526649,43.6662674936691,95329.4559220462,5.88048962757941,-77.0319665829145,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:14:36 AM,6/11/2022 8:35:49 AM,56149,45.776,-94.2723,3.80332155886345,False,4,1236,45.776,-94.2723,3.72128594277494,6.80676470939188,59.0828533088054,55.9075090221614,0,0,0,,1035
288,False,'15:40:29,3.40648373488668,0.0392382744750365,43.9914251096166,96037.4965941487,5.86603891118641,-7.74982402123243,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:15:09 AM,6/11/2022 8:40:29 AM,56429,45.77,-94.2718,6.10158348813926,False,4,1249,45.77,-94.2718,6.10535815601616,6.80676470939188,59.5228093853823,56.3425394255265,0,0,0,,1035
290,False,'15:44:51,3.42613724412796,0.725717158127899,44.3615145566846,96843.3777053029,5.92872615120234,129.537567779225,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:12:49 AM,6/11/2022 8:44:51 AM,56691,45.7642,-94.2681,6.55208275715918,False,4,1259,45.7642,-94.2681,7.01204401587899,6.80676470939188,60.0235606922217,56.8111978085201,0,0,0,,1035
292,False,'15:47:51,3.43867190366683,0.816360386106565,44.5975510406008,97357.3543815856,5.94815742117816,-18.0663859255285,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:12:07 AM,6/11/2022 8:47:51 AM,56871,45.7613,-94.2637,5.71483169771305,False,4,1264,45.7613,-94.2637,6.31341455027942,6.80676470939188,60.3429309923457,57.106295334797,0,0,0,,1035
294,False,'15:52:08,3.4538626998174,0.422267077719455,44.883604451158,97980.2444482319,5.91654675053503,-87.3488258479306,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:13:14 AM,6/11/2022 8:52:08 AM,57128,45.7561,-94.2663,5.87161481617573,False,4,1270,45.7561,-94.2663,6.01946839990309,6.80676470939188,60.7299769356905,57.4925118836915,0,0,0,,1035
296,False,'15:57:19,3.47552002636478,0.265608197971695,45.2914271920484,98868.2909628959,5.94987531384512,-24.2046487880096,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:12:04 AM,6/11/2022 8:57:19 AM,57439,45.7489,-94.2629,5.94053446862391,False,4,1276,45.7489,-94.2629,5.98919975381038,6.80676470939188,61.2817834572695,58.0277258473944,0,0,0,,1035
298,False,'16:03:06,3.49689669376364,0.769944939312195,45.6939649231311,99744.8292067624,5.92529335504325,-126.737560142102,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:12:54 AM,6/11/2022 9:03:06 AM,57786,45.7419,-94.2586,5.13776355837175,False,4,1282,45.7419,-94.2586,5.47977027317983,6.80676470939188,61.8264390709024,58.5547554656745,0,0,0,,1035
300,False,'16:07:49,3.5102162176512,0.134879890150577,45.944780956555,100290.988804968,5.81954246980552,-7.54503667092087,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:16:28 AM,6/11/2022 9:07:49 AM,58069,45.7389,-94.2532,5.4966650620503,False,4,1285,45.7389,-94.2532,5.42900389209576,6.80676470939188,62.1658069115914,58.8901670447604,0,0,0,,1035
302,False,'16:11:54,3.52534322261003,0.0983083403611319,46.2296331339589,100911.263149615,5.81073019592219,51.5481728396729,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:16:46 AM,6/11/2022 9:11:54 AM,58314,45.735,-94.2478,5.54771879277252,False,4,1289,45.735,-94.2478,5.76993490982511,6.80676470939188,62.5512275206391,59.2653165290703,0,0,0,,1035
304,False,'16:14:54,3.53665200794321,0.168168220092372,46.4425855415716,101374.973542412,5.80870814941579,71.8114926222999,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:16:50 AM,6/11/2022 9:14:54 AM,58494,45.7327,-94.2428,5.7926944572777,False,4,1291,45.7327,-94.2428,5.78291306879182,6.80676470939188,62.8393638002642,59.5556020466683,0,0,0,,1035
306,False,'16:20:55,3.55927699207225,0.19785518170468,46.8686299575302,102302.69831288,5.80361065103647,-41.4443243425818,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:17:00 AM,6/11/2022 9:20:55 AM,58855,45.7291,-94.2322,5.60717449473412,False,4,1296,45.7291,-94.2322,5.72117881784502,6.80676470939188,63.4158252469579,60.1248919809017,0,0,0,,1035
308,False,'16:24:00,3.5691679999315,0.527700153357046,47.054884614886,102708.273536429,5.7642979508874,-109.422051296527,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:18:15 AM,6/11/2022 9:24:00 AM,59040,45.7279,-94.2273,5.42156109891695,False,4,1298,45.7279,-94.2273,5.53634423364844,6.80676470939188,63.6678380071561,60.3757816675491,0,0,0,,1035
310,False,'16:26:59,3.57927100015722,0.628789394216568,47.2451312380902,103122.541387933,5.73948710625147,-34.4059134612411,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:19:02 AM,6/11/2022 9:26:59 AM,59219,45.7272,-94.2222,5.14197021680992,False,4,1301,45.7272,-94.2222,5.26375608219453,6.80676470939188,63.9252521159508,60.6271469393348,0,0,0,,1035
312,False,'16:30:00,3.59056025859406,0.185090562047913,47.4577159404659,103585.451091309,5.73870023239814,169.001295234664,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:19:04 AM,6/11/2022 9:30:00 AM,59400,45.7257,-94.2168,5.45448427566102,False,4,1304,45.7257,-94.2168,5.72510602905304,6.80676470939188,64.2128908702359,60.9083065699838,0,0,0,,1035
314,False,'16:36:01,3.61498236528006,0.117684638243416,47.9176014422711,104586.865863156,5.77828415704758,482.674016668969,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:17:52 AM,6/11/2022 9:36:01 AM,59761,45.7194,-94.2171,4.66137115755652,False,4,1314,45.7194,-94.2171,6.39012269699803,6.80676470939188,64.8351411609424,61.4004895744065,0,0,0,,1035
316,False,'16:39:01,3.62551055264831,0.556563452323915,48.1158546393927,105018.5682747,5.76061075613506,35.6642626372088,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:18:23 AM,6/11/2022 9:39:01 AM,59941,45.7178,-94.2216,5.55778683932077,False,4,1317,45.7178,-94.2216,4.33697995039597,6.80676470939188,65.1033886030952,61.6452845899644,0,0,0,,1035
318,False,'16:45:03,3.6440441490637,0.835433522987715,48.464855337708,105778.52798925,5.67007569218643,-103.839236868226,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:21:01 AM,6/11/2022 9:45:03 AM,60303,45.7124,-94.2243,4.27529884662212,False,4,1323,45.7124,-94.2243,4.28701009151282,6.80676470939188,65.5756056769778,62.0753811164842,0,0,0,,1035
320,False,'16:48:03,3.65443585648788,0.188927022426182,48.6605385211788,106204.63411732,5.65440857992844,-359.170501480834,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:21:28 AM,6/11/2022 9:48:03 AM,60483,45.7093,-94.2222,4.86827038321823,False,4,1328,45.7093,-94.2222,5.5225284125255,6.80676470939188,65.8403757497962,62.3127766573849,0,0,0,,1035
322,False,'16:51:04,3.66463357451499,0.182128332014696,48.8525687474187,106622.785819087,5.63349503772523,-193.683672350017,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:22:04 AM,6/11/2022 9:51:04 AM,60664,45.7063,-94.2193,4.34421616050494,False,4,1330,45.7063,-94.2193,4.34739869963724,6.80676470939188,66.1002031712591,62.563143761484,0,0,0,,1035
324,False,'16:57:05,3.68595971535396,0.992909871090537,49.2541550277258,107497.252249735,5.61567134682995,271.037936344178,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:22:34 AM,6/11/2022 9:57:05 AM,61025,45.7013,-94.2113,6.02182366271271,False,4,1337,45.7013,-94.2113,6.74931919621944,6.80676470939188,66.6435714198425,63.0818301458696,0,0,0,,1035
326,False,'17:00:06,3.69715617918188,0.958732711022745,49.4649923421372,107956.356962276,5.61810183352007,134.462196329613,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:22:30 AM,6/11/2022 10:00:06 AM,61206,45.6979,-94.2092,4.65694936146781,False,4,1341,45.6979,-94.2092,4.67907423294355,6.80676470939188,66.928845862436,63.3380932823374,0,0,0,,1035
328,False,'17:04:26,3.71116005677072,0.182037783328467,49.7286952386548,108530.578099744,5.57666501312434,104.235615632427,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:23:36 AM,6/11/2022 10:04:26 AM,61466,45.6929,-94.2074,4.84967529901127,False,4,1343,45.6929,-94.2074,4.84348222857873,6.80676470939188,67.2856503352322,63.6947651128474,0,0,0,,1035
330,False,'17:09:07,3.72573340975698,0.427510223313499,50.0031217587434,109128.150256127,5.52255257255776,31.5157593443673,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:25:02 AM,6/11/2022 10:09:07 AM,61747,45.6877,-94.2055,4.68884243094585,False,4,1344,45.6877,-94.2055,4.69123630946125,6.80676470939188,67.6569644584919,64.0661250986188,0,0,0,,1035
332,False,'17:12:06,3.7338170221957,0.449307612277282,50.155341884983,109459.614245295,5.46372476528722,28.1590791382549,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:26:34 AM,6/11/2022 10:12:06 AM,61926,45.6848,-94.2046,3.51730045916242,False,4,1345,45.6848,-94.2046,3.52905981797414,6.80676470939188,67.8629266326248,64.2714980181749,0,0,0,,1035
334,False,'17:16:31,3.74590664427602,0.983117077880181,50.3829979995241,109955.342410475,5.38426113079514,-279.123826095205,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:28:39 AM,6/11/2022 10:16:31 AM,62191,45.6804,-94.2032,4.618800548613,False,4,1347,45.6804,-94.2032,4.54005003480591,6.80676470939188,68.1709578336482,64.5835156562829,0,0,0,,1035
336,False,'17:21:08,3.76374347079851,0.90567437624775,50.718878029096,110686.731466797,5.41766893130038,-96.756646018764,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:27:47 AM,6/11/2022 10:21:08 AM,62468,45.6768,-94.1979,4.82139715975192,False,4,1356,45.6768,-94.1979,5.62984447743815,6.80676470939188,68.6254219235646,64.954375128729,0,0,0,,1035
338,False,'17:24:09,3.77420793430538,0.162238582207521,50.9159312609426,111115.820917186,5.41284247600116,-15.5909587788484,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:27:55 AM,6/11/2022 10:24:09 AM,62649,45.6778,-94.1928,5.22580669293472,False,4,1359,45.6778,-94.1928,5.37540550639559,6.80676470939188,68.892045746929,65.2115014102902,0,0,0,,1035
340,False,'17:27:09,3.78388622109243,0.953369423755211,51.0981802304073,111512.67363261,5.39229802207084,231.347022840049,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:28:25 AM,6/11/2022 10:27:09 AM,62829,45.6792,-94.1881,4.12600826008768,False,4,1359,45.6792,-94.1881,4.00182863742865,6.80676470939188,69.138638591855,65.4586442170957,0,0,0,,1035
342,False,'17:32:32,3.7980859261273,0.716881089824145,51.3655706959147,112094.924564547,5.28915180190424,-18.7134419346331,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:30:53 AM,6/11/2022 10:32:32 AM,63152,45.6793,-94.1821,3.20386403947379,False,4,1367,45.6793,-94.1821,3.73498407865635,6.80676470939188,69.5004325476136,65.7717063396983,0,0,0,,1035
344,False,'17:39:10,3.80508891580336,0.0270545643397085,51.4974419330164,112382.078224092,5.28915180190424,-80.0738817840176,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:35:30 AM,6/11/2022 10:39:10 AM,63550,45.6767,-94.1824,0.401547755849886,False,4,1372,45.6767,-94.1824,0.349602868336179,6.80676470939188,69.6788615594008,65.9577561197266,0,0,0,,1035
346,False,'17:44:51,3.82008979244682,0.70577391977115,51.7799190252424,112997.180747988,5.19064880785862,-65.7088822199463,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:37:50 AM,6/11/2022 10:44:51 AM,63891,45.6735,-94.1886,4.87857396258632,False,4,1377,45.6735,-94.1886,4.90388204683954,6.80676470939188,70.0610685480221,66.3377095341982,0,0,0,,1035
348,False,'17:48:12,3.83136334980086,0.355783929291149,51.9922080651498,113459.44663728,5.18830290687235,121.570621991293,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:37:53 AM,6/11/2022 10:48:12 AM,64092,45.6707,-94.1926,4.85338451360754,False,4,1381,45.6707,-94.1926,5.06365254859703,6.80676470939188,70.3483072547821,66.6134561463653,0,0,0,,1035
350,False,'17:51:13,3.84050570617991,0.833398903389094,52.1643650868646,113834.323827245,5.16447200408179,-0.432233220803876,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:38:25 AM,6/11/2022 10:51:13 AM,64273,45.6682,-94.1956,4.80254229932424,False,4,1383,45.6682,-94.1956,4.74806942642459,6.80676470939188,70.5812451412531,66.8392439539653,0,0,0,,1035
352,False,'17:57:29,3.85874514960283,0.810695564177921,52.5078266767694,114582.221963504,5.10179686173408,-89.1094536096734,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:39:48 AM,6/11/2022 10:57:29 AM,64649,45.662,-94.1974,4.32388815242216,False,4,1389,45.662,-94.1974,4.40570832445573,6.80676470939188,71.0459674978525,67.2910882471094,0,0,0,,1035
354,False,'18:02:23,3.87371910657337,0.755236656884009,52.789796852559,115196.220661327,5.07220565847922,-81.3774255704836,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:40:26 AM,6/11/2022 11:02:23 AM,64943,45.6565,-94.1971,4.63541624271677,False,4,1392,45.6565,-94.1971,4.66911774494537,6.80676470939188,71.4274886007507,67.6718154788827,0,0,0,,1035
356,False,'18:06:15,3.88452931272502,0.234998106208143,52.9933606623722,115639.487094733,5.02825865442574,73.376648991105,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:41:21 AM,6/11/2022 11:06:15 AM,65175,45.6528,-94.1979,3.81550290094172,False,4,1398,45.6528,-94.1979,4.12317407091266,6.80676470939188,71.7029215929551,67.9317103335785,0,0,0,,1035
358,False,'18:09:16,3.89295953894135,0.933566149752593,53.1521077706243,115985.16378723,4.99591243834951,-47.8664464629702,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:42:01 AM,6/11/2022 11:09:16 AM,65356,45.6503,-94.2005,3.91967613409334,False,4,1399,45.6503,-94.2005,3.92530154746561,6.80676470939188,71.9177151315009,68.1455934383872,0,0,0,,1035
360,False,'18:13:45,3.90683932381368,0.247113960045188,53.4134739137268,116554.296572534,4.97978808449374,-316.517920712896,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:42:20 AM,6/11/2022 11:13:45 AM,65625,45.646,-94.2031,4.6295209747564,False,4,1403,45.646,-94.2031,5.82555023743799,6.80676470939188,72.2713578488468,68.470319500728,0,0,0,,1035
362,False,'18:18:17,3.91900711211308,0.557188832510349,53.6426019533294,117053.229899638,4.92345482225602,-105.956252934446,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:43:25 AM,6/11/2022 11:18:17 AM,65897,45.6416,-94.2042,3.91757377170126,False,4,1404,45.6416,-94.2042,3.89126489747543,6.80676470939188,72.581380645156,68.779442243531,0,0,0,,1035
364,False,'18:21:18,3.92719922289992,0.116656009191561,53.7968651800235,117389.142802649,4.89043037155455,-6.63778987375769,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:44:03 AM,6/11/2022 11:21:18 AM,66078,45.6386,-94.2048,4.15146215445022,False,4,1405,45.6386,-94.2048,4.14146231180231,6.80676470939188,72.7901072461881,68.9890827368879,0,0,0,,1035
366,False,'18:24:19,3.93573111182634,0.338426213681203,53.9575266688426,117738.988117491,4.86618773801355,-31.1653698453479,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:44:30 AM,6/11/2022 11:24:19 AM,66259,45.6355,-94.2046,5.01485133838896,False,4,1409,45.6355,-94.2046,5.05177061000708,6.80676470939188,73.0074910465701,69.2038604612874,0,0,0,,1035
368,False,'18:28:25,3.94880129009942,0.194114544581729,54.2036473484007,118274.923438781,4.86664916393587,253.431356087907,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:44:29 AM,6/11/2022 11:28:25 AM,66505,45.6308,-94.204,4.52810546184624,False,4,1417,45.6308,-94.204,5.05430070129837,6.80676470939188,73.340505816122,69.5306958870676,0,0,0,,1035
370,False,'18:33:17,3.96245070649481,0.914589559139324,54.4606754905281,118834.610094039,4.82686353929441,204.393922970186,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:45:10 AM,6/11/2022 11:33:17 AM,66797,45.6258,-94.2035,4.2167414273816,False,4,1418,45.6258,-94.2035,4.22034792147509,6.80676470939188,73.6882789803786,69.8778272201643,0,0,0,,1035
372,False,'18:39:01,3.97231141132071,0.702608211599655,54.6463595203833,119238.942758719,4.8053767900977,-7.17925186837797,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:47:49 AM,6/11/2022 11:39:01 AM,67141,45.6224,-94.2038,1.08334958234945,False,4,1424,45.6224,-94.2038,1.12836073505065,6.80676470939188,73.9395196502919,70.1189635959729,0,0,0,,1035
374,False,'18:45:01,3.97330767260947,0.474360629346292,54.66511982344,119279.793893473,4.8053767900977,16.7663501540335,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:53:30 AM,6/11/2022 11:45:01 AM,67501,45.6223,-94.2042,0.338045059809312,False,4,1427,45.6223,-94.2042,0.32678072636365,6.80676470939188,73.9649033685978,70.1477390737856,0,0,0,,1035
376,False,'18:50:01,3.9816617550287,0.157131417551225,54.8224330902635,119622.348352324,4.72426784923594,0.701023605696698,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:55:57 AM,6/11/2022 11:50:01 AM,67801,45.6195,-94.2054,1.8750464491671,False,4,1439,45.6195,-94.2054,1.58726949632226,6.80676470939188,74.1777568411006,70.3687885588174,0,0,0,,1035
378,False,'18:53:58,3.98926360770424,0.925409144955489,54.9655813402196,119934.058052907,4.64838745818495,400.805440785943,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 11:57:29 AM,6/11/2022 11:53:58 AM,68038,45.6169,-94.204,0.970947069234418,False,4,1456,45.6169,-94.204,1.03569073451347,6.80676470939188,74.3714442693836,70.5675599498077,0,0,0,,1035
380,False,'19:02:58,4.00022172972962,0.651273124380734,55.1686741537442,120376.298877462,4.62143679359927,319.112400110064,IN,Sartell Dam_IN,6/11/2022 11:57:54 AM,St. Cloud Dam,6/11/2022 1:15:45 PM,6/11/2022 12:02:58 PM,68578,45.6137,-94.2012,0.658715996240248,True,5,1458,45.6137,-94.2012,0.483677071450318,6.80676470939188,74.6462399777937,70.8442312791668,0,0,0,,1035
382,True,'19:17:57,4.09820820897178,0.558993393182336,55.5747843486315,121260.616270729,4.62865687430161,-69.7359281260791,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:23:30 PM,6/11/2022 12:17:57 PM,69477,45.607,-94.1951,4.69273466136059,False,5,1464,45.607,-94.1951,4.69398305902947,6.80676470939188,75.1957293307642,71.3982170517402,0,0,0,,1035
