index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
250,False,'11:55:22,5.00979788386412,False,0.536869268293281,59.5690893407876,129958.337783378,5.80793921203655,-245.63007146197,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:55:06 AM,6/11/2022 4:55:22 AM,42922,45.5391,-94.1476,7.20527987483416,False,6,1552,45.5442,-94.1461,0.907388237823106,8.32683642992829,80.600242916827,74.9141108511229,0,0,0,off race course(1),1039
252,False,'12:01:22,5.04870408035705,False,0.890968618488246,60.5887343045991,132178.645935716,6.24374863637377,-106.86271794495,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:25:31 AM,6/11/2022 5:01:22 AM,43282,45.5276,-94.1494,7.33864217166691,False,6,1577,45.5276,-94.1494,9.19756806799269,8.32683642992829,81.9798784405794,76.0734203940016,0,0,0,,1039
254,False,'12:06:22,5.06651895928286,False,0.428684166105272,61.0556226980946,133195.309718799,6.33802541643645,43.5034380006788,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:19:43 AM,6/11/2022 5:06:22 AM,43582,45.52,-94.1428,8.26292894135481,False,6,1586,45.52,-94.1428,8.09148601172614,8.32683642992829,82.6116040275781,76.6894170420789,0,0,0,,1039
256,False,'12:12:22,5.09243642831655,False,0.267062088865497,61.7348619750498,134674.374057403,6.57783008788395,-165.652376056704,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:05:55 AM,6/11/2022 5:12:22 AM,43942,45.5088,-94.1428,8.33662383111405,False,6,1605,45.5088,-94.1428,9.12354311507234,8.32683642992829,83.5306519990527,77.483331250302,0,0,0,,1039
258,False,'12:19:22,5.11899543781993,False,0.441260907205084,62.4309146022673,136190.049981394,6.72374850437931,25.1157257411297,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:58:08 AM,6/11/2022 5:19:22 AM,44362,45.4955,-94.1396,8.12274655622166,False,6,1616,45.4955,-94.1396,8.1309458262288,8.32683642992829,84.4724493549879,78.4182583120994,0,0,0,,1039
260,False,'12:25:23,5.14289338561423,False,0.275021571315618,63.0572267147431,137553.863797567,6.86946144215744,-52.4818204200015,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:50:50 AM,6/11/2022 5:25:23 AM,44723,45.4857,-94.1305,8.57151002173626,False,6,1630,45.4857,-94.1305,8.69731448544517,8.32683642992829,85.3198839719333,79.2378767068904,0,0,0,,1039
262,False,'12:31:23,5.16752428876547,False,0.132975992559036,63.7027479585597,138959.506085835,7.02591859008777,147.004163687022,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:43:28 AM,6/11/2022 5:31:23 AM,45083,45.479,-94.1157,8.60976329792568,False,6,1640,45.479,-94.1157,8.75760722292913,8.32683642992829,86.1933095964538,80.0969961469715,0,0,0,,1039
264,False,'12:37:22,5.19040235902136,False,0.885797713740364,64.3023313468349,140265.117286049,7.11970801188046,1.49466609002053,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:39:18 AM,6/11/2022 5:37:22 AM,45442,45.4703,-94.105,8.57795883953926,False,6,1650,45.4703,-94.105,8.68090146020908,8.32683642992829,87.0045787845288,80.8922075749976,0,0,0,,1039
266,False,'12:42:23,5.2117187130842,False,0.550875519685162,64.8609856236915,141481.604092012,7.25479301272224,125.141662709357,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:33:33 AM,6/11/2022 5:42:23 AM,45743,45.4608,-94.1008,8.72115099162008,False,6,1663,45.4608,-94.1008,8.78378678384914,8.32683642992829,87.760468641491,81.5976726565084,0,0,0,,1039
268,False,'12:49:22,5.23622322716519,False,0.0688924762811507,65.5031944908025,142880.033578507,7.27682342369743,90.33536114268,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:32:41 AM,6/11/2022 5:49:22 AM,46162,45.4504,-94.0956,8.20987473726654,False,6,1683,45.4504,-94.0956,8.27617968320155,8.32683642992829,88.6294124387742,82.5136488825641,0,0,0,,1039
270,False,'12:55:22,5.24860713971007,False,0.59898620398749,65.8277493226006,143586.761669653,7.34136559992081,3.82642135760909,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:30:07 AM,6/11/2022 5:55:22 AM,46522,45.4455,-94.0805,7.50466321876639,False,6,1689,45.4483,-94.0871,8.7828075355763,8.32683642992829,89.0685529153576,82.9509428387866,0,0,0,off race course(1),1039
272,False,'13:01:22,5.27821348687707,False,0.673387821181213,66.6036658990557,145276.343790274,7.29735352399025,-16.458273941286,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:31:48 AM,6/11/2022 6:01:22 AM,46882,45.4386,-94.0759,4.33557620746374,False,6,1707,45.4386,-94.0759,6.99904945379425,8.32683642992829,90.1184105720307,83.8144100537503,0,0,0,,1039
274,False,'13:07:23,5.2999323209362,False,0.647988394006143,67.1728682823386,146515.799421192,7.32954811716032,-143.895489630005,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:30:36 AM,6/11/2022 6:07:23 AM,47243,45.433,-94.0648,7.12450100008146,False,6,1717,45.433,-94.0648,7.67376523106025,8.32683642992829,90.8885725951394,84.5341853254193,0,0,0,,1039
276,False,'13:13:23,5.32256744766717,False,0.444692455483396,67.7660846606255,147807.54626206,7.38785803755165,60.2098063743323,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:28:28 AM,6/11/2022 6:13:23 AM,47603,45.434,-94.051,6.52639072065428,False,6,1727,45.434,-94.051,7.94371506626609,8.32683642992829,91.6912268697185,85.2109054096725,0,0,0,,1039
278,False,'13:19:22,5.34549420396631,False,0.246744337753114,68.3669440019183,149115.935889067,7.45148447359752,-71.1069142154531,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:26:14 AM,6/11/2022 6:19:22 AM,47962,45.4228,-94.0474,7.74607714496206,False,6,1736,45.4228,-94.0474,7.96530620074203,8.32683642992829,92.5042224921626,86.0058321940462,0,0,0,,1039
280,False,'13:25:23,5.36654947180609,False,0.75388884218236,68.9187557889799,150317.522963836,7.45161953983417,-63.7062922634242,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:26:15 AM,6/11/2022 6:25:23 AM,48323,45.4149,-94.0382,7.1828493008879,False,6,1745,45.4149,-94.0382,7.78339717439787,8.32683642992829,93.2508540853886,86.7196855558318,0,0,0,,1039
282,False,'13:31:23,5.38780606215137,False,0.646343236060434,69.4758437915889,151530.599159631,7.45836383215243,38.8255030903725,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:26:01 AM,6/11/2022 6:31:23 AM,48683,45.4069,-94.0285,7.22693310671635,False,6,1751,45.4069,-94.0285,7.28124718622331,8.32683642992829,94.0046246874446,87.4609328363595,0,0,0,,1039
284,False,'13:37:52,5.41257874327995,False,0.372868001329709,70.1250807211729,152944.332467512,7.51872853010572,-67.2508801339482,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:24:05 AM,6/11/2022 6:37:52 AM,49072,45.4037,-94.0131,7.49679827846767,False,6,1762,45.4037,-94.0131,7.95304368683812,8.32683642992829,94.8830778384686,88.2807941671002,0,0,0,,1039
286,False,'13:43:52,5.43526076319151,False,0.179516148590574,70.7195260655306,154238.755419657,7.56344181556835,-283.24021365024,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:22:43 AM,6/11/2022 6:43:52 AM,49432,45.4002,-94.0021,5.8412281995416,False,6,1776,45.4002,-94.0021,8.23493634838845,8.32683642992829,95.6873949715022,88.9058668466606,0,0,0,,1039
288,False,'13:49:53,5.45639393020358,False,0.921361151755973,71.2733794168127,155444.788063073,7.55626768903578,36.9131452063014,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:22:56 AM,6/11/2022 6:49:53 AM,49793,45.3999,-93.9883,7.58505360547388,False,6,1786,45.3999,-93.9883,7.70047214745075,8.32683642992829,96.4367889130187,89.6185113892374,0,0,0,,1039
290,False,'13:55:53,5.4783985149144,False,0.844884337271264,71.8500706897626,156700.550980713,7.57681556830236,-123.915354464286,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:22:21 AM,6/11/2022 6:55:53 AM,50153,45.3917,-93.9785,7.61589285555484,False,6,1793,45.3917,-93.9785,7.7250931416181,8.32683642992829,97.2170838143199,90.3618470205437,0,0,0,,1039
292,False,'14:01:53,5.50025834888398,False,0.823024737033432,72.4229683674084,157948.053228336,7.59148875454848,47.6686212402739,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:21:56 AM,6/11/2022 7:01:53 AM,50513,45.3846,-93.9664,7.69991207108858,False,6,1799,45.3846,-93.9664,7.7577160576224,8.32683642992829,97.9922457732442,91.1282126684328,0,0,0,,1039
294,False,'14:08:03,5.52400911746097,False,0.779955108736925,73.0454232396181,159303.467785638,7.64447190641851,-279.896340219175,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:20:31 AM,6/11/2022 7:08:03 AM,50883,45.3788,-93.9535,7.04166079466899,False,6,1806,45.3788,-93.9535,8.7539074680901,8.32683642992829,98.8344613326905,91.8836116261501,0,0,0,,1039
296,False,'14:14:03,5.54802937479612,False,0.0511230328947469,73.6749408133982,160674.261592022,7.71873002176129,63.8520163721254,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:18:38 AM,6/11/2022 7:14:03 AM,51243,45.3843,-93.9411,7.17333775051654,False,6,1817,45.3843,-93.9411,9.06899268365259,8.32683642992829,99.6862331144752,92.6112276826221,0,0,0,,1039
298,False,'14:19:03,5.56940326369462,False,0.135453167735289,74.2351029504597,161894.031809784,7.81482298413349,48.666701154244,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:16:16 AM,6/11/2022 7:19:03 AM,51543,45.3855,-93.926,8.21502716463068,False,6,1825,45.3855,-93.926,8.45255475130159,8.32683642992829,100.444163188942,93.3498216179834,0,0,0,,1039
300,False,'14:26:03,5.59654508158308,False,0.334941020455146,74.9464296904992,163442.967582469,7.856765088822,121.419062612084,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:15:18 AM,6/11/2022 7:26:03 AM,51963,45.3783,-93.9119,6.96975358504349,False,6,1837,45.3783,-93.9119,7.99221910003871,8.32683642992829,101.406627256714,94.2389871694242,0,0,0,,1039
302,False,'14:32:03,5.62127009285305,False,0.780139743832869,75.5944172990075,164853.980455427,7.93313094763573,85.2932884632839,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:13:37 AM,6/11/2022 7:32:03 AM,52323,45.3684,-93.9019,8.65244301230841,False,6,1843,45.3684,-93.9019,8.74863346488788,8.32683642992829,102.283390007846,95.1027977297288,0,0,0,,1039
304,False,'14:38:03,5.64514097852931,False,0.392207217260297,76.2200201734992,166216.249884158,7.97835702809553,175.366911852079,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:12:40 AM,6/11/2022 7:38:03 AM,52683,45.3617,-93.8883,8.16459274100196,False,6,1849,45.3617,-93.8883,8.6260993346154,8.32683642992829,103.129864986925,95.9174338977137,0,0,0,,1039
306,False,'14:44:03,5.6698401004515,False,0.108542449220858,76.8673292797259,167625.785297607,8.04395247449509,292.915619790556,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:11:22 AM,6/11/2022 7:44:03 AM,53043,45.3496,-93.8837,8.99813224459807,False,6,1857,45.3496,-93.8837,8.84750340867425,8.32683642992829,104.005709687281,96.7876960092966,0,0,0,,1039
308,False,'14:50:03,5.69329208924566,False,0.805923953805446,77.4819537976911,168964.149018606,8.06718732505201,30.836930161829,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:10:56 AM,6/11/2022 7:50:03 AM,53403,45.3415,-93.8709,8.53494881254581,False,6,1862,45.3415,-93.8709,8.5334374965036,8.32683642992829,104.837330348245,97.6283810412113,0,0,0,,1039
310,False,'14:55:04,5.70591359924405,False,0.900671790398168,77.8127355308242,169684.436378213,8.10699923887039,-208.220200478884,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:10:12 AM,6/11/2022 7:55:04 AM,53704,45.337,-93.8574,8.28811245845875,False,6,1867,45.3382,-93.8629,9.00132161576259,8.32683642992829,105.284896163637,98.0793643522317,0,0,0,off race course(1),1039
312,False,'15:02:03,5.74591771054189,False,0.931199747103319,78.8611544021987,171967.40059595,8.27462679820891,76.027067352163,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:22 AM,6/11/2022 8:02:03 AM,54123,45.3361,-93.8392,9.20399553760172,False,6,1894,45.3361,-93.8392,9.90557382586625,8.32683642992829,106.703464361448,99.3371188893478,0,0,0,,1039
314,False,'15:08:02,5.77040408849275,False,0.621314794732863,79.5028879616359,173364.795085421,8.31152882081268,114.745783598361,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:06:48 AM,6/11/2022 8:08:02 AM,54482,45.3292,-93.8273,8.13882231764612,False,6,1905,45.3292,-93.8273,9.1025568365202,8.32683642992829,107.571765041396,100.152519583951,0,0,0,,1039
316,False,'15:14:13,5.79501668153936,False,0.412101282875412,80.1479293382937,174769.392448247,8.32487788601167,98.1955143074445,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:06:36 AM,6/11/2022 8:14:13 AM,54853,45.3204,-93.8147,8.14491140232158,False,6,1913,45.3204,-93.8147,8.33132918617911,8.32683642992829,108.444541379349,101.016790874104,0,0,0,,1039
318,False,'15:20:13,5.81947471191525,False,0.155090778831921,80.7889199707768,176165.169191511,8.35433850781884,-127.603905110862,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:06:11 AM,6/11/2022 8:20:13 AM,55213,45.3115,-93.8029,8.63010740108812,False,6,1925,45.3115,-93.8029,8.81721166454328,8.35433850781884,109.311836838408,101.867404896151,0,0,0,,1039
320,False,'15:26:13,5.84378706858403,False,0.996834055032737,81.4260928190713,177552.632592721,8.37671557444096,64.8628894604712,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:05:53 AM,6/11/2022 8:26:13 AM,55573,45.3066,-93.7869,8.48158659635344,False,6,1934,45.3066,-93.7869,8.61331043300535,8.37671557444096,110.173966626203,102.717244503325,0,0,0,,1039
322,False,'15:32:13,5.86655356001626,False,0.735173111365906,82.0227519742973,178851.876185866,8.35128103929138,26.8579714934351,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:06:12 AM,6/11/2022 8:32:13 AM,55933,45.2999,-93.7734,8.08123794526588,False,6,1940,45.2999,-93.7734,8.10129129491595,8.37671557444096,110.981279166683,103.522056699945,0,0,0,,1039
324,False,'15:38:13,5.88984577795905,False,0.37846007515481,82.6331892532452,180181.122065601,8.34302576711471,-32.2820263427809,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:06:18 AM,6/11/2022 8:38:13 AM,56293,45.2955,-93.7579,7.93143262158792,False,6,1950,45.2955,-93.7579,7.95410421048294,8.37671557444096,111.80723426375,104.339128424169,0,0,0,,1039
326,False,'15:43:27,5.9086291820632,False,0.342935478154904,83.1254605396846,181253.057875844,8.29062522803362,-62.1657251201639,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:06:53 AM,6/11/2022 8:43:27 AM,56607,45.298,-93.7456,7.03273285864297,False,6,1962,45.298,-93.7456,7.01903083826046,8.37671557444096,112.473304296163,104.972903017799,0,0,0,,1039
328,False,'15:50:36,5.93427789533763,False,0.965539536323833,83.7976563253421,182716.784796323,8.22531379764478,92.1007171791197,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:36 AM,6/11/2022 8:50:36 AM,57036,45.2997,-93.7275,7.75779959830609,False,6,1969,45.2997,-93.7275,7.77558114616769,8.37671557444096,113.382822037851,105.86900693426,0,0,0,,1039
330,False,'15:55:37,5.95313984973563,False,0.87269410313994,84.291986240451,183793.203333573,8.20919254063389,326.258313739026,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:45 AM,6/11/2022 8:55:37 AM,57337,45.2985,-93.7142,7.34946225652837,False,6,1975,45.2985,-93.7142,7.72652815361196,8.37671557444096,114.051677507688,106.521770358296,0,0,0,,1039
332,False,'16:02:37,5.980297241509,False,0.199215599060384,85.0037211374102,185343.027880457,8.21554741609978,-30.8155045698569,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:43 AM,6/11/2022 9:02:37 AM,57757,45.2996,-93.6947,9.27100258084023,False,6,1988,45.2996,-93.6947,9.32378268079104,8.37671557444096,115.014693834144,107.483188440591,0,0,0,,1039
334,True,'16:08:36,6.01153631472184,False,0.160431048574091,85.687131497041,186831.174879397,8.30374798715862,104.844183063717,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:28:31 AM,6/11/2022 9:08:36 AM,58116,45.3025,-93.6817,6.43482274721229,False,7,2005,45.3025,-93.6817,9.14739745602881,8.37671557444096,115.9393855091,108.251717113148,0,0,0,,1039
336,False,'16:14:37,6.05425223127692,False,0.655206191270941,86.3056542670143,188178.027163593,8.30636249979768,-147.540595516249,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:28:27 AM,6/11/2022 9:14:37 AM,58477,45.2955,-93.6689,7.63962015597807,False,7,2015,45.2955,-93.6689,8.06157053892573,8.37671557444096,116.776280718698,109.055865710134,0,0,0,,1039
338,False,'16:20:38,6.09750878530068,False,0.681398982181931,86.9320054206826,189541.92599316,8.31915633613606,-0.995843672352737,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:28:09 AM,6/11/2022 9:20:38 AM,58838,45.2955,-93.6517,8.74390267527266,False,7,2022,45.2955,-93.6517,8.7721464093629,8.37671557444096,117.623768160517,109.893243126133,0,0,0,,1039
340,False,'16:26:38,6.14087876949555,False,0.431475313956534,87.5599990333987,190909.40132763,8.333454791503,142.370908466122,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:27:49 AM,6/11/2022 9:26:38 AM,59198,45.2958,-93.6344,8.21269399661422,False,7,2029,45.2958,-93.6344,8.1559056061852,8.37671557444096,118.473477939453,110.737535964157,0,0,0,,1039
342,False,'16:32:40,6.18681717573608,False,0.396843133916067,88.2251831747576,192357.860177801,8.38262623040666,120.246403705435,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:26:42 AM,6/11/2022 9:32:40 AM,59560,45.2941,-93.6181,8.33533025043505,False,7,2045,45.2941,-93.6181,7.42075733825995,8.42619520461539,119.37350854209,111.542537294536,0,0,0,,1039
344,False,'16:38:51,6.23012134727976,False,0.563564442342763,88.8522238259878,193723.260409436,8.36998182168527,2.89431377274022,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:26:58 AM,6/11/2022 9:38:51 AM,59931,45.2922,-93.6011,8.34817477642929,False,7,2052,45.2922,-93.6011,8.329955336621,8.42619520461539,120.221928911902,112.389018233728,0,0,0,,1039
346,False,'16:44:51,6.2735626486258,False,0.990295917482138,89.4812501048728,195092.984406132,8.38117849512134,-21.9445951517311,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:26:44 AM,6/11/2022 9:44:51 AM,60291,45.2921,-93.5838,8.08958865682667,False,7,2062,45.2921,-93.5838,8.16790077088769,8.42619520461539,121.073035944765,113.233202162196,0,0,0,,1039
348,False,'16:50:51,6.31378219705712,False,0.157449208076482,90.0636256807481,196361.125067569,8.33927748920492,-68.1230772019928,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:27:34 AM,6/11/2022 9:50:51 AM,60651,45.2978,-93.5722,7.29937519974147,False,7,2074,45.2978,-93.5722,7.95980604395748,8.42619520461539,121.861022019487,113.970954831071,0,0,0,,1039
350,False,'16:56:53,6.3534020134108,False,0.186551776450011,90.637317188112,197610.355903727,8.28666145850007,-15.3198162048212,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:28:36 AM,6/11/2022 9:56:53 AM,61013,45.2996,-93.5621,6.70466304308597,False,7,2092,45.2996,-93.5621,7.53529947235695,8.42619520461539,122.63725807353,114.621840883771,0,0,0,,1039
352,False,'17:02:54,6.39285127232592,False,0.253139732407607,91.208539038546,198854.208986246,8.23732969259934,-41.1751564192432,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:29:32 AM,6/11/2022 10:02:54 AM,61374,45.2889,-93.558,7.29502381686935,False,7,2097,45.2889,-93.558,7.37158429329182,8.42619520461539,123.410152546383,115.390349886364,0,0,0,,1039
354,False,'17:08:52,6.42796889531844,False,0.963086410903206,91.7170391761983,199961.483617284,8.12808247779592,6.39012223050875,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:31:35 AM,6/11/2022 10:08:52 AM,61732,45.2794,-93.5542,7.32963324984333,False,7,2101,45.2794,-93.5542,7.33347432389657,8.42619520461539,124.098181104005,116.077975273729,0,0,0,,1039
356,False,'17:13:53,6.45923934000702,False,0.41232144943557,92.1698325054047,200947.454965981,8.07164026241986,-106.096634643967,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:32:38 AM,6/11/2022 10:13:53 AM,62033,45.2706,-93.5529,7.25577529663034,False,7,2104,45.2706,-93.5529,7.26687889096561,8.42619520461539,124.710835296457,116.690012707119,0,0,0,,1039
358,False,'17:20:53,6.50360139653901,False,0.389200759878759,92.8121912395899,202346.210792622,8.01263498846902,-190.701003127524,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:33:42 AM,6/11/2022 10:20:53 AM,62453,45.2601,-93.545,7.75043600661191,False,7,2111,45.2601,-93.545,7.95615910874355,8.42619520461539,125.579981872106,117.526933373182,0,0,0,,1039
360,False,'17:26:52,6.54569766387415,False,0.307972251837154,93.421741542557,203673.52525498,8.03317810568227,132.670065918412,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:33:20 AM,6/11/2022 10:26:52 AM,62812,45.2541,-93.5316,7.50490523509363,False,7,2120,45.2541,-93.5316,7.70401030852051,8.42619520461539,126.404736842055,118.317926546718,0,0,0,,1039
362,False,'17:32:53,6.58473483523617,False,0.411388455990332,93.9869964009333,204904.385029455,7.99889435311612,-117.661783234998,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:33:54 AM,6/11/2022 10:32:53 AM,63173,45.2468,-93.521,7.14947860499703,False,7,2128,45.2468,-93.521,7.61411164211161,8.42619520461539,127.169557647598,119.044698716907,0,0,0,,1039
364,False,'17:38:53,6.62443441512937,False,0.621097469606096,94.561842877437,206156.130846306,7.98073377947598,120.371915936236,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:34:12 AM,6/11/2022 10:38:53 AM,63533,45.2432,-93.5063,7.67326249878051,False,7,2133,45.2432,-93.5063,7.90469699447158,8.42619520461539,127.947356438192,119.803179380911,0,0,0,,1039
366,False,'17:44:53,6.66078858308065,False,0.398243507380332,95.0882480789339,207302.394302507,7.90665566405226,51.5300045944762,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:35:18 AM,6/11/2022 10:44:53 AM,63893,45.2357,-93.4975,6.41604913663894,False,7,2139,45.2357,-93.4975,6.53437716392698,8.42619520461539,128.65961152859,120.50224101193,0,0,0,,1039
368,False,'17:49:53,6.69280478439989,False,0.504829423219708,95.5518398995253,208311.879697078,7.88008365789908,66.9005894864988,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:35:42 AM,6/11/2022 10:49:53 AM,64193,45.2293,-93.4888,7.38202435927171,False,7,2146,45.2293,-93.4888,7.56460175860572,8.42619520461539,129.286876671761,121.118800120449,0,0,0,,1039
370,False,'17:56:53,6.73712136659566,False,0.322788186579598,96.1935401692627,209709.201697208,7.8368147178701,188.47324538959,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:36:18 AM,6/11/2022 10:56:53 AM,64613,45.2251,-93.4738,7.19606055835617,False,7,2156,45.2251,-93.4738,7.14422410306351,8.42619520461539,130.155132308921,121.954294919268,0,0,0,,1039
372,False,'18:02:06,6.77204428445788,False,0.20353531293828,96.6992209935015,210810.3371869,7.83962050702938,27.1156947713841,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:07:17 AM,Peninsula Point,6/11/2022 11:36:16 AM,6/11/2022 11:02:06 AM,64926,45.2226,-93.4617,8.15122380251112,False,7,2162,45.2226,-93.4617,8.37076746212219,8.42619520461539,130.839346180965,122.600619380127,0,0,0,,1039
