index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'12:21:56,5.44226442651913,0.270572032813863,70.9030765198019,154638.442158128,8.49891240929776,-467.172488169923,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:41:33 AM,6/11/2022 5:21:56 AM,44516,45.4028,-93.9987,5.62205415126139,False,6,1780,45.4028,-93.9987,10.8876558119033,9.7502187877191,95.9357487967072,88.7849620686881,0,0,0,,2320
256,False,'12:28:22,5.47098637169367,0.120261072110892,71.6558148851005,156277.553013736,8.58931777498801,-398.646926736348,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:39:24 AM,6/11/2022 5:28:22 AM,44902,45.3952,-93.9802,9.49873810196015,False,6,1792,45.3952,-93.9802,9.70053215094596,9.7502187877191,96.9542450632658,89.8330737928095,0,0,0,,2320
258,False,'12:33:56,5.49295202962641,0.578642150973057,72.2314859736891,157531.094448669,8.57511160024083,85.3100270430078,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:39:44 AM,6/11/2022 5:33:56 AM,45236,45.3871,-93.9703,8.93338150475965,False,6,1797,45.3871,-93.9703,8.96585659367907,9.7502187877191,97.7331595992088,90.5965064891482,0,0,0,,2320
260,False,'12:40:25,5.5246515763892,0.162136655591322,73.0622606606379,159340.131785835,8.74389058742544,363.998179049822,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:36:04 AM,6/11/2022 5:40:25 AM,45625,45.3774,-93.9519,11.6570171758299,False,6,1807,45.3774,-93.9519,11.5851490958593,9.7502187877191,98.8572432862056,91.7200259158538,0,0,0,,2320
262,False,'12:45:56,5.53938465843964,0.288715017417659,73.4483820055212,160180.922845727,8.50816738140602,124.624989270833,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:41:07 AM,6/11/2022 5:45:56 AM,45956,45.3841,-93.9461,6.13503778332145,False,6,1812,45.3841,-93.9461,6.21767509426447,9.7502187877191,99.3796866295127,92.2657951968598,0,0,0,,2320
264,False,'12:52:19,5.57294039542318,0.595452449167917,74.3278033138586,162095.88969158,8.74308351596448,77.8231047000735,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:36:14 AM,6/11/2022 5:52:19 AM,46339,45.3851,-93.9235,9.53247989442635,False,6,1826,45.3851,-93.9235,9.81807667905868,9.7502187877191,100.569591861616,93.3661990202246,0,0,0,,2320
266,False,'13:01:31,5.57469648329168,0.18949224304736,74.3738264750138,162196.106535223,8.74308351596448,11.678343277854,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:41:18 AM,6/11/2022 6:01:31 AM,46891,45.4,-93.8911,29.7250765904788,False,6,1827,45.3851,-93.9222,0.67932922324165,9.7502187877191,100.631863721232,93.4293546347056,0,0,0,off race course(1),2320
268,False,'13:06:59,5.6253666037786,0.242707028167636,75.7017777482664,165087.761123393,9.12334105550761,38.1283346941664,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:34:21 AM,6/11/2022 6:06:59 AM,47219,45.3675,-93.8992,8.98546990729608,False,6,1844,45.3675,-93.8992,8.95927599633562,9.7502187877191,102.428654580222,95.1066595455264,0,0,0,,2320
270,False,'13:16:11,5.66509886306498,0.203126552528054,76.7430719824526,167355.211225342,9.94483722608165,533.323587403192,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:27:49 AM,6/11/2022 6:16:11 AM,47771,45.3515,-93.8862,27.2532291555291,False,6,1856,45.3515,-93.8862,30.0341526701195,9.94483722608165,103.837582753409,96.3869504307196,0,0,0,,2320
272,False,'13:28:12,5.70890806738638,0.434110147869913,77.8912138873805,169855.325404323,9.56921037612784,50.0106211112913,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:32:55 AM,6/11/2022 6:28:12 AM,48492,45.3365,-93.8623,27.8248979748348,False,6,1869,45.3365,-93.8623,7.75671965353518,9.94483722608165,105.391081681532,97.9445989915067,0,0,0,,2320
274,False,'13:40:10,5.73156209618655,0.0261034534963921,78.4849256469027,171148.15095301,9.81344090207833,265.114653775156,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:38:21 AM,6/11/2022 6:40:10 AM,49210,45.3347,-93.8486,0.521262023358572,False,6,1889,45.3347,-93.8486,0.503098913874956,9.94483722608165,106.194406234074,98.6450034005595,0,0,0,,2320
276,False,'13:45:45,5.79985429099616,0.714788057633981,80.2747123333986,175045.466304932,11.1064269660603,554.48491993558,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:24:05 AM,6/11/2022 6:45:45 AM,49545,45.3175,-93.815,17.0259907454818,False,6,1915,45.3175,-93.815,26.0240124505092,11.1064269660603,108.616085720823,100.66607349489,0,0,0,,2320
278,False,'13:52:14,5.82709500065228,0.838012738549551,80.9886308069393,176600.045656731,10.9057350829128,368.657735170229,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:25:57 AM,6/11/2022 6:52:14 AM,49934,45.3091,-93.7981,11.2120496520062,False,6,1928,45.3091,-93.7981,8.93957372899152,11.1064269660603,109.582056546078,101.672697318741,0,0,0,,2320
280,False,'13:57:47,5.84784517072975,0.843360969465529,81.532446659552,177784.221339228,10.6760444652833,597.751117416508,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:28:06 AM,6/11/2022 6:57:47 AM,50267,45.3042,-93.7856,8.98108822269819,False,6,1935,45.3042,-93.7856,7.72449618613364,11.1064269660603,110.317869201729,102.493139697921,0,0,0,,2320
282,False,'14:04:19,5.87762317417965,0.243608719803775,82.312861965776,179483.599581769,10.586127744987,-555.879105889294,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:28:54 AM,6/11/2022 7:04:19 AM,50659,45.2987,-93.7659,8.74020460526049,False,6,1946,45.2987,-93.7659,9.27944137679457,11.1064269660603,111.37381388636,103.526717806492,0,0,0,,2320
284,False,'14:09:52,5.90133151717871,0.123227838821062,82.9342049578545,180836.592986015,10.4688100331039,-637.838882703182,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:29:55 AM,6/11/2022 7:09:52 AM,50992,45.2974,-93.7513,6.32153935187995,False,6,1960,45.2974,-93.7513,8.47963168979861,11.1064269660603,112.214525011045,104.274053358908,0,0,0,,2320
286,False,'14:16:24,5.92360626765809,0.609089140845197,83.5179766753127,182107.773788529,10.1736224111064,429.178837712545,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:32:22 AM,6/11/2022 7:16:24 AM,51384,45.2989,-93.7352,5.29731302195955,False,6,1967,45.2989,-93.7352,5.98370483885498,11.1064269660603,113.004400141852,105.064549731589,0,0,0,,2320
288,False,'14:21:58,5.95722458522255,0.139057528339734,84.3990380816274,184026.311997984,10.3792399986136,-319.420840081697,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:30:44 AM,6/11/2022 7:21:58 AM,51718,45.2998,-93.7108,11.1710976311262,False,6,1977,45.2998,-93.7108,10.9974603177092,11.1064269660603,114.196524516414,106.271359508354,0,0,0,,2320
290,False,'14:28:26,5.97339169167205,0.149310822649703,84.8227420197297,184948.940306203,10.2673706104205,-488.554470655428,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:33:56 AM,6/11/2022 7:28:26 AM,52106,45.3004,-93.7001,1.58560119237715,False,6,1984,45.3004,-93.7001,1.43652496042948,11.1064269660603,114.769819168284,106.793623130191,0,0,0,,2320
292,True,'14:33:59,6.01421134680352,0.140053186445996,85.7258657297665,186915.519858039,10.4865202616511,411.289441136576,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:24:29 AM,6/11/2022 7:33:59 AM,52439,45.3015,-93.6825,5.90703091178746,False,7,2006,45.3015,-93.6825,7.22479439452388,11.1064269660603,115.991795049038,107.86075807087,0,0,0,,2320
294,False,'14:40:25,6.04084528872062,0.964271595638483,86.1115229006392,187755.3001648,10.3844964904706,465.379342193556,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:26:13 AM,6/11/2022 7:40:25 AM,52825,45.3075,-93.6201,60.9361776962851,False,7,2011,45.2953,-93.675,8.53879372093195,11.1064269660603,116.513610339467,108.423847743737,0,0,0,Too fast(1),2320
296,False,'14:45:56,6.11089417259914,0.854950623310529,87.125824668792,189963.973344866,10.3351809607097,487.390112345721,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:27:03 AM,6/11/2022 7:45:56 AM,53156,45.2949,-93.6461,11.7110827780726,False,7,2024,45.2949,-93.6461,11.1017787106033,11.1064269660603,117.886016226628,109.863849295978,0,0,0,,2320
298,False,'14:52:24,6.16422697459334,0.715338338498318,87.8980790198686,191645.580857508,10.2776054829457,-246.375613418612,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:27:59 AM,6/11/2022 7:52:24 AM,53544,45.2978,-93.6252,9.97054103958017,False,7,2038,45.2978,-93.6252,9.84247597603813,11.1064269660603,118.930918691634,110.907742835264,0,0,0,,2320
300,False,'14:57:57,6.20499953780493,0.36189064612415,88.4884622018384,192931.158326582,10.1502359233095,-444.649027991774,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:30:01 AM,6/11/2022 7:57:57 AM,53877,45.2938,-93.6109,8.38817641758214,False,7,2048,45.2938,-93.6109,8.77489076264373,11.1064269660603,119.729739496305,111.656852122036,0,0,0,,2320
302,False,'15:04:27,6.24900464793287,0.507856332208859,89.1256523830256,194318.659470697,9.94612630881832,181.705717051385,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:33:12 AM,6/11/2022 8:04:27 AM,54267,45.2921,-93.5935,4.76315026036584,False,7,2055,45.2921,-93.5935,4.73623349898977,11.1064269660603,120.591892736455,112.52728422572,0,0,0,,2320
304,False,'15:09:58,6.26835903239942,0.975775827315924,89.405902192858,194928.912018933,9.88040843292879,25.3616759967627,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:34:14 AM,6/11/2022 8:09:58 AM,54598,45.2916,-93.5721,14.631779717208,False,7,2060,45.2921,-93.5859,8.27330764981209,11.1064269660603,120.971086089918,112.897108585867,0,0,0,off race course(1),2320
306,False,'15:19:18,6.33906721668852,0.965374711626414,90.4297505738212,197158.373240918,9.35992868612747,-276.089546325834,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:42:18 AM,6/11/2022 8:19:18 AM,55158,45.3026,-93.5662,4.12150600329457,False,7,2083,45.3026,-93.5662,6.8693685754005,11.1064269660603,122.35640906747,114.099797363571,0,0,0,,2320
308,False,'15:28:30,6.33906721668852,0.965374711626414,90.4297505738212,197158.373240918,9.35992868612747,-276.089546325834,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:42:18 AM,6/11/2022 8:28:30 AM,55710,45.2838,-93.5579,9.74434891385294,False,7,2083,45.3026,-93.5662,6.8693685754005,11.1064269660603,122.35640906747,114.099797363571,0,0,0,off race course(1),2320
310,False,'15:34:03,6.45869023361105,0.380405755803401,92.1618814923764,200930.141391479,9.38846525177492,460.526632178687,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:41:49 AM,6/11/2022 8:34:03 AM,56043,45.2706,-93.5551,5.23604877420927,False,7,2104,45.2706,-93.5551,5.18799730869505,11.1064269660603,124.700077140027,116.381618316778,0,0,0,,2320
312,False,'15:40:35,6.50426114062268,0.574907378215477,92.8217442767482,202367.012823756,9.27967263943148,525.526126752956,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:43:22 AM,6/11/2022 8:40:35 AM,56435,45.2588,-93.5471,7.65400750007119,False,7,2111,45.2588,-93.5471,7.97688063199753,11.1064269660603,125.592907654992,117.296363753536,0,0,0,,2320
314,False,'15:46:07,6.51494680244924,0.983208313905608,92.9764717339817,202703.936602991,9.09014205070603,528.123697787349,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:46:05 AM,6/11/2022 8:46:07 AM,56767,45.2534,-93.5383,7.57511280123725,False,7,2113,45.2563,-93.5441,4.5130350786717,11.1064269660603,125.802262385389,117.522725923453,0,0,0,off race course(1),2320
316,False,'15:52:34,6.59867680483916,0.57412894490297,94.1888749125791,205343.981674461,9.29344918471053,407.133089596922,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:43:19 AM,6/11/2022 8:52:34 AM,57154,45.2451,-93.5158,8.36174221162962,False,7,2130,45.2451,-93.5158,9.23161046766829,11.1064269660603,127.442710339008,119.107674080491,0,0,0,,2320
318,False,'15:58:05,6.63895760195092,0.113914779534867,94.7721373640396,206614.05353466,9.23990205479574,-623.435836559767,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:44:00 AM,6/11/2022 8:58:05 AM,57485,45.2424,-93.4995,11.1142817289274,False,7,2135,45.2424,-93.4995,9.43691175066514,11.1064269660603,128.231896405007,119.940514974429,0,0,0,,2320
320,False,'16:04:39,6.68721413018521,0.33092036981732,95.4708877109805,208135.603826011,9.1861165691295,-364.144978193016,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:44:40 AM,6/11/2022 9:04:39 AM,57879,45.2312,-93.4897,8.25134986107565,False,7,2144,45.2312,-93.4897,9.41582166123078,11.1064269660603,129.177343923593,120.857467618787,0,0,0,,2320
322,False,'16:10:10,6.7303361221623,0.286751445648375,96.0952904178742,209495.259853022,9.19510383599352,473.024869093403,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:44:38 AM,6/11/2022 9:10:10 AM,58210,45.2239,-93.4763,13.8519528643751,False,7,2155,45.2239,-93.4763,14.8136260127373,11.1064269660603,130.022195010129,121.685614586667,0,0,0,,2320
324,False,'16:16:42,6.77440598115378,0.558037276233404,96.7334181569944,210884.802558264,9.07696981136747,243.646312202759,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:45:54 AM,6/11/2022 9:16:42 AM,58602,45.2217,-93.4616,11.7332145187135,False,7,2162,45.2217,-93.4616,7.9293821435716,11.1064269660603,130.88561681755,122.417781312557,0,0,0,,2320
326,False,'16:22:14,6.77440598115378,0.558037276233404,96.7334181569944,210884.802558264,9.07696981136747,243.646312202759,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:45:54 AM,6/11/2022 9:22:14 AM,58934,45.2195,-93.4455,14.7545886145728,False,7,2162,45.2217,-93.4616,7.9293821435716,11.1064269660603,130.88561681755,122.417781312557,0,0,0,off race course(1),2320
328,False,'16:28:41,6.85784929257884,0.642485828651065,97.9416700752653,213515.808133172,8.92436248354515,-497.07616546074,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:47:24 AM,6/11/2022 9:28:41 AM,59321,45.2182,-93.4299,8.73834074981701,False,7,2181,45.2182,-93.4299,8.1855222774958,11.1064269660603,132.520447888414,123.98111119012,0,0,0,,2320
330,False,'16:34:20,6.87555103240621,0.802923299130408,98.1979897339398,214073.952044001,8.85403328757214,-67.0676353104914,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:48:05 AM,6/11/2022 9:34:20 AM,59660,45.2108,-93.4164,10.2202260173161,False,7,2184,45.2146,-93.4244,7.21694847726391,11.1064269660603,132.867262435726,124.346930818872,0,0,0,off race course(1),2320
332,False,'16:40:53,6.94247437067652,0.259231830657233,99.1670338725441,216184.075348956,8.80110118811569,-404.793513455493,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:48:34 AM,6/11/2022 9:40:53 AM,60053,45.1989,-93.4108,7.68682837243887,False,7,2195,45.1989,-93.4108,8.40669230292925,11.1064269660603,134.178432269493,125.619163174434,0,0,0,,2320
334,False,'16:46:29,6.98089504868131,0.349356333567846,99.7233619605328,217395.49680738,8.74422032591233,-527.312512623121,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 7:32:23 AM,Peninsula Point,6/11/2022 9:49:03 AM,6/11/2022 9:46:29 AM,60389,45.194,-93.3975,8.45957858624776,False,7,2199,45.194,-93.3975,8.57281042343876,11.1064269660603,134.931174665417,126.353964085704,0,0,0,,2320
336,False,'16:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,8.05389585383169,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:48:00 AM,Peninsula Point,6/11/2022 9:48:00 AM,6/11/2022 9:49:16 AM,60556,45.1904,-93.3898,3.53663278168984,True,7,2204,45.1902,-93.3913,14.7116232758985,11.1064269660603,135.305481095611,126.754496899931,0,0,0,race finished(3),2320
338,False,'16:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,8.05389585383169,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:48:00 AM,Peninsula Point,6/11/2022 9:48:00 AM,6/11/2022 9:55:53 AM,60953,45.1895,-93.3949,0.100050489828378,True,7,2204,45.1902,-93.3913,14.7116232758985,11.1064269660603,135.305481095611,126.754496899931,0,0,0,race finished(3),2320
340,False,'16:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,8.05389585383169,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:48:00 AM,Peninsula Point,6/11/2022 9:48:00 AM,6/11/2022 10:01:25 AM,61285,45.1891,-93.3942,0.212156736580055,True,7,2204,45.1902,-93.3913,14.7116232758985,11.1064269660603,135.305481095611,126.754496899931,0,0,0,race finished(3),2320
342,False,'16:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,8.05389585383169,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:48:00 AM,Peninsula Point,6/11/2022 9:48:00 AM,6/11/2022 10:07:53 AM,61673,45.1892,-93.3944,0.276008393756643,True,7,2204,45.1902,-93.3913,14.7116232758985,11.1064269660603,135.305481095611,126.754496899931,0,0,0,race finished(3),2320
