index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'19:32:42,5.56738773123292,0.131815244211679,74.1822803229806,161779.008919874,6.20958034019542,198.556764881652,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:00:55 PM,6/11/2022 12:32:42 PM,70362,45.3852,-93.9274,5.66254502365854,False,6,1824,45.3852,-93.9274,6.14451085060909,7.03583887687478,100.372691278704,90.8957922080021,0,0,0,,1020
254,False,'19:37:59,5.58023306090208,0.48518524360824,74.5189278723766,162512.069274132,6.31640360961445,420.130471998851,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:59:22 PM,6/11/2022 12:37:59 PM,70679,45.3834,-93.919,8.73447073464203,False,6,1829,45.3834,-93.919,9.26167375216778,7.03583887687478,100.828193865011,91.3224468973686,0,0,0,,1020
256,False,'19:40:41,5.58099133201327,0.944130254645154,74.5388004733868,162555.342471761,6.31362042345305,406.223355437936,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:01:53 PM,6/11/2022 12:40:41 PM,70841,45.3833,-93.9186,0.118575863941974,False,6,1829,45.3833,-93.9186,0.135534429694175,7.03583887687478,100.855082583414,91.3434380929952,0,0,0,,1020
258,False,'19:44:11,5.59569429059282,0.680064463118127,74.92413234903,163394.414438192,6.54254307711332,269.533625692545,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:54:34 PM,6/11/2022 12:44:11 PM,71051,45.3975,-93.8865,100.572110278247,False,6,1836,45.3787,-93.9125,12.9444834949921,7.03583887687478,101.376457731567,91.7782578250568,0,0,0,Too fast(1),1020
260,False,'19:50:38,5.60859373372941,0.484619893485116,75.2621980921716,164130.562952786,6.53271946770589,41.9292429446509,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:54:52 PM,6/11/2022 12:50:38 PM,71438,45.3748,-93.9906,73.7113323637924,False,6,1841,45.3724,-93.9092,6.3826238542016,7.03583887687478,101.833879211745,92.2425939704015,0,0,0,Too fast(1),1020
262,False,'19:56:34,5.6261983903455,0.340235090182468,75.7235770260256,165135.22971868,6.54277696591846,170.623430890683,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:58:07 PM,6/11/2022 12:56:34 PM,71794,45.367,-93.8989,0.196546904645143,False,6,1844,45.367,-93.8989,0.195449328672989,7.03583887687478,102.45815019787,92.8671120693499,0,0,0,,1020
264,False,'20:02:13,5.65094322798484,0.458615838218481,76.3720842396224,166547.37404764,6.75242702122355,4.35488716515443,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:12 PM,6/11/2022 1:02:13 PM,72133,45.3589,-93.8879,5.67843112816163,False,6,1852,45.3589,-93.8879,6.45607524329509,7.03583887687478,103.335616003166,93.6825770693177,0,0,0,,1020
266,False,'20:07:03,5.66609575772252,0.393919946557789,76.7691983764113,167412.102248743,6.74651428135006,-151.600173106562,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:21 PM,6/11/2022 1:07:03 PM,72423,45.3519,-93.8835,6.51558256955566,False,6,1856,45.3519,-93.8835,6.59866177965429,7.03583887687478,103.872933196447,94.2131486865419,0,0,0,,1020
268,False,'20:12:51,5.68395901277745,0.243001779906797,77.2373546007635,168431.526772365,6.73046671604527,-106.520194756018,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:45 PM,6/11/2022 1:12:51 PM,72771,45.3448,-93.8758,25.9906590258593,False,6,1860,45.3448,-93.8758,6.55283676905094,7.03583887687478,104.506374228086,94.8306339330153,0,0,0,,1020
270,False,'20:17:50,5.70090363954011,0.738418464025861,77.6814356186894,169398.526796289,6.91251872414903,-189.698797832345,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:49:53 PM,6/11/2022 1:17:50 PM,73070,45.3396,-93.8662,10.1127285230003,False,6,1865,45.3396,-93.8662,10.2809218051809,7.03583887687478,105.107240185845,95.5868640364328,0,0,0,,1020
272,False,'20:20:01,5.70228893209581,0.369524547448409,77.7177410585719,169477.583004093,6.91813272928409,-234.024864153462,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:34 PM,6/11/2022 1:20:01 PM,73201,45.3394,-93.8652,1.01158104382231,False,6,1866,45.3394,-93.8652,0.92970942245863,7.03583887687478,105.156363435942,95.6377372360573,0,0,0,,1020
274,False,'20:26:05,5.70228893209581,0.369524547448409,77.7177410585719,169477.583004093,6.91813272928409,-234.024864153462,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:34 PM,6/11/2022 1:26:05 PM,73565,45.344,-93.8877,43.6118710266383,False,6,1866,45.3394,-93.8652,0.92970942245863,7.03583887687478,105.156363435942,95.6377372360573,0,0,0,off race course(1),1020
276,False,'20:29:44,5.73797351920688,0.796877764202185,78.6529547986274,171514.039579587,7.21030671794353,-62.0082923166035,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:47:03 PM,6/11/2022 1:29:44 PM,73784,45.3367,-93.8449,0.763634415937517,False,6,1891,45.3367,-93.8449,0.744688444083073,7.21030671794353,106.421758886196,96.6808122157114,0,0,0,,1020
278,False,'20:35:12,5.74923277935673,0.525197635115475,78.9480349900339,172156.585738128,7.21515670220505,100.651561174975,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:49:08 PM,6/11/2022 1:35:12 PM,74112,45.3356,-93.8369,3.75380686306833,False,6,1895,45.3356,-93.8369,3.75991894969123,7.32376928381649,106.821018558797,97.3425192874678,0,0,0,,1020
280,False,'20:38:45,5.7664831272238,0.904458368713552,79.4001282788201,173141.03272736,7.5278556773986,66.141209694826,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:44:44 PM,6/11/2022 1:38:45 PM,74325,45.3311,-93.8285,6.20777445312156,False,6,1902,45.3311,-93.8285,6.16540160654007,7.54560109945031,107.43272555819,98.038371707215,0,0,0,,1020
282,False,'20:43:26,5.78510135300197,0.274564725299673,79.8880706083475,174203.54210128,7.64028847564021,262.070418230367,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:42:48 PM,6/11/2022 1:43:26 PM,74606,45.3198,-93.7935,169.235698376659,False,6,1909,45.3237,-93.8199,9.39432900789169,7.64028847564021,108.092938274626,98.6993507737844,0,0,0,Too fast(1),1020
284,False,'20:47:54,5.79856267117925,0.0489324963514669,80.240861847867,174971.755835451,7.5146218041231,98.2745688970812,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:44:54 PM,6/11/2022 1:47:54 PM,74874,45.3203,-93.8162,283.743721433758,False,6,1915,45.3187,-93.8139,5.84505031111013,7.64028847564021,108.570284158521,99.1518595942895,0,0,0,Too fast(1),1020
286,False,'20:58:58,5.83242882768674,0.957496781705408,81.1284185622013,176904.437777146,7.35680634747468,-121.236695565601,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:47:25 PM,6/11/2022 1:58:58 PM,75538,45.3097,-93.7939,5.88718462995617,False,6,1930,45.3097,-93.7939,6.26313125475755,7.64028847564021,109.771197040848,100.314331342327,0,0,0,,1020
288,False,'21:04:04,5.8478508398591,0.844541617760531,81.5325952348358,177784.544866461,7.28955879966862,-102.839677061307,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:48:28 PM,6/11/2022 2:04:04 PM,75844,45.3058,-93.7841,26.1062645148751,False,6,1935,45.3058,-93.7841,6.43380078935225,7.64028847564021,110.318070232232,100.86209573322,0,0,0,,1020
290,False,'21:09:05,5.86107951613165,0.788816292255362,81.8792894469429,178539.482136619,7.16922284617665,-184.294981721894,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:50:18 PM,6/11/2022 2:09:05 PM,76145,45.3021,-93.776,14.6556398651934,False,6,1939,45.3021,-93.776,5.61045247187368,7.64028847564021,110.787166503854,101.331972378893,0,0,0,,1020
292,False,'21:13:53,5.87548782688456,0.126316450736611,82.2568992577325,179361.739070213,7.11709227749273,-245.326064169955,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:06 PM,6/11/2022 2:13:53 PM,76433,45.2981,-93.7676,6.52113595163421,False,6,1945,45.2981,-93.7676,6.91073842969222,7.64028847564021,111.298093275007,101.830206153457,0,0,0,,1020
294,False,'21:17:34,5.87548782688456,0.126316450736611,82.2568992577325,179361.739070213,7.11709227749273,-245.326064169955,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:06 PM,6/11/2022 2:17:34 PM,76654,45.2949,-93.7637,6.26463242446849,False,6,1945,45.2981,-93.7676,6.91073842969222,7.64028847564021,111.298093275007,101.830206153457,0,0,0,Too fast(1);off race course(1),1020
296,False,'21:20:37,5.89131646510581,0.840387664015182,82.6717326956199,180265.051592408,7.02544344771484,-284.507374019724,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:25 PM,6/11/2022 2:20:37 PM,76837,45.2896,-93.7557,23.8912036336985,False,6,1950,45.2959,-93.7566,5.97826066486805,7.64028847564021,111.859385653886,102.386634953971,0,0,0,off race course(1),1020
298,False,'21:26:44,5.90109622438577,0.0349739640025046,82.9280384565521,180823.165240478,7.00487919429836,-622.509132419705,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:43 PM,6/11/2022 2:26:44 PM,77204,45.2934,-93.7381,10.4171718399639,False,6,1960,45.2973,-93.7514,6.57086521429794,7.64028847564021,112.206181396791,102.657554319281,0,0,0,off race course(1),1020
300,False,'21:31:18,5.92288253541165,0.468691313829101,83.4990092612053,182066.471663117,6.96491311954971,-232.206081400673,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:53:15 PM,6/11/2022 2:31:18 PM,77478,45.2921,-93.7431,26.0057530115404,False,6,1967,45.3007,-93.7358,6.6061677597513,7.64028847564021,112.978736190943,103.452196987926,0,0,0,off race course(1),1020
302,False,'21:35:20,5.93707723600628,0.579092527308301,83.87102082437,182876.538240968,6.85408938741884,-407.486285114947,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:54:40 PM,6/11/2022 2:35:20 PM,77720,45.3019,-93.7236,35.3480705724559,False,6,1970,45.3011,-93.7255,5.54148903713485,7.64028847564021,113.482088226214,103.954093532602,0,0,0,off race course(1),1020
304,False,'21:40:05,5.95006674811875,0.142116181264315,84.2114470752437,183617.826833479,6.76585236835462,-92.8425673300693,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:55:47 PM,6/11/2022 2:40:05 PM,78005,45.3,-93.716,11.5245849242642,False,6,1975,45.3,-93.716,5.60207763042644,7.64028847564021,113.942703602734,104.422521480862,0,0,0,,1020
306,False,'21:45:12,5.96569632496441,0.181768120409428,84.6210635567744,184509.779273351,6.89186241617119,-124.160743143475,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:55:47 PM,6/11/2022 2:45:12 PM,78312,45.2984,-93.705,9.28204985350192,False,6,1981,45.2984,-93.705,9.37295680593887,7.64028847564021,114.496937153716,104.992823915641,0,0,0,,1020
308,False,'21:50:36,5.98379501907037,0.0881709665715693,85.0953901155287,185542.639889202,6.9103099038598,-196.809897217024,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:55:35 PM,6/11/2022 2:50:36 PM,78636,45.3006,-93.693,41.8334177997372,False,6,1993,45.3006,-93.693,7.13099651583835,7.64028847564021,115.138726986003,105.596197465341,0,0,0,,1020
310,True,'21:56:54,6.01368381305438,0.948641325115583,85.7182270867948,186898.886478908,7.01072404298351,472.389680353431,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:42:16 PM,6/11/2022 2:56:54 PM,79014,45.3016,-93.6828,3.30084913688922,False,7,2005,45.3016,-93.6828,8.02602256078997,7.64028847564021,115.981459546416,106.097263665468,0,0,0,,1020
312,False,'21:59:41,6.02344142521129,0.838485350915435,85.859516465236,187206.548429808,6.96265480025557,500.747903815514,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:44:33 PM,6/11/2022 2:59:41 PM,79181,45.2987,-93.6806,7.08433998344706,False,7,2008,45.2987,-93.6806,6.1722734119116,7.64028847564021,116.172631819653,106.431460251379,0,0,0,,1020
314,False,'22:02:21,6.03693563273999,0.126285539006407,86.054911420849,187632.026932885,6.92422928603215,409.815472057305,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:45:50 PM,6/11/2022 3:02:21 PM,79341,45.2962,-93.6762,7.08141272163322,False,7,2011,45.2962,-93.6762,5.20326741364909,7.64028847564021,116.437011904382,106.734304675636,0,0,0,,1020
316,False,'22:11:51,6.08439560984212,0.105906979043671,86.7421277764252,189128.461604618,6.7870810424773,227.785277377349,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:50:25 PM,6/11/2022 3:11:51 PM,79911,45.2951,-93.657,5.92786565504223,False,7,2021,45.2951,-93.657,6.03631011237355,7.64028847564021,117.366853300462,107.678745862294,0,0,0,,1020
318,False,'22:16:44,6.10996749025299,0.705049567184081,87.1124063887256,189934.754628863,6.74303603595379,276.970184930306,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:51:53 PM,6/11/2022 3:16:44 PM,80204,45.2954,-93.6466,39.1209008698897,False,7,2024,45.2954,-93.6466,6.15571917422231,7.64028847564021,117.867860558229,108.185219819495,0,0,0,,1020
320,False,'22:22:03,6.13499193674781,0.232962971763489,87.4747582053621,190723.786812658,6.65294579533045,392.829231221608,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:54:53 PM,6/11/2022 3:22:03 PM,80523,45.295,-93.6368,7.58139698659077,False,7,2028,45.295,-93.6368,5.6711912755877,7.64028847564021,118.358142426988,108.778230937878,0,0,0,,1020
322,False,'22:29:05,6.13499193674781,0.232962971763489,87.4747582053621,190723.786812658,6.65294579533045,392.829231221608,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:54:53 PM,6/11/2022 3:29:05 PM,80945,45.3075,-93.6201,25.14423389058,False,7,2028,45.295,-93.6368,5.6711912755877,7.64028847564021,118.358142426988,108.778230937878,0,0,0,off race course(1),1020
324,False,'22:32:14,6.18730817786156,0.456140878952957,88.2322928429845,192373.341698217,6.66662197303715,179.446089098666,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:54:27 PM,6/11/2022 3:32:14 PM,81134,45.2919,-93.6163,8.93558159675994,False,7,2045,45.2939,-93.618,6.75814716230508,7.64028847564021,119.383128312889,109.696171719893,0,0,0,off race course(1),1020
326,False,'22:42:21,6.24124945028677,0.677686494585262,89.0133577931725,194074.134560397,6.51557689669208,150.651115261796,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:59:14 PM,6/11/2022 3:42:21 PM,81741,45.292,-93.5966,6.19654002865432,False,7,2054,45.292,-93.5966,6.14570370108815,7.64028847564021,120.43995200141,110.760885166381,0,0,0,,1020
328,False,'22:51:14,6.27187658755752,0.31758429603131,89.4568360867174,195039.822133512,6.49469762497281,61.3995236372404,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 5:59:53 PM,6/11/2022 3:51:14 PM,82274,45.2836,-93.5962,15.5098239600207,False,7,2062,45.2919,-93.5845,6.26139445837059,7.64028847564021,121.040002440045,111.34972614337,0,0,0,off race course(1),1020
330,False,'22:54:00,6.29634028743501,0.961747719513294,89.811068340929,195811.173721331,6.41996641409954,551.288060875429,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:02:10 PM,6/11/2022 3:54:00 PM,82440,45.2896,-93.6002,116.540590125016,False,7,2069,45.2925,-93.574,5.49510818017101,7.64028847564021,121.519298095802,111.862352284969,0,0,0,Too fast(1),1020
332,False,'22:59:28,6.29634028743501,0.961747719513294,89.811068340929,195811.173721331,6.41996641409954,551.288060875429,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:02:10 PM,6/11/2022 3:59:28 PM,82768,45.2989,-93.5574,16.0894863071635,False,7,2069,45.2925,-93.574,5.49510818017101,7.64028847564021,121.519298095802,111.862352284969,0,0,0,Too fast(1);off race course(1),1020
334,False,'23:02:57,6.33572991409559,0.141195092511809,90.3814267214849,197053.146571732,6.22086460939923,538.423050884083,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:08:14 PM,6/11/2022 4:02:57 PM,82977,45.3078,-93.5726,139.974575308725,False,7,2083,45.3006,-93.5681,4.93465987814701,7.64028847564021,122.291024246582,112.491909608293,0,0,0,Too fast(1),1020
336,False,'23:08:07,6.36524957456773,0.396167392121956,90.8088688469594,197983.914897499,6.35098912586171,181.4708955965,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:05:36 PM,6/11/2022 4:08:07 PM,83287,45.2962,-93.562,8.40386757573379,False,7,2094,45.2962,-93.562,8.83580704548729,7.64028847564021,122.869376870861,113.145871244042,0,0,0,,1020
338,False,'23:12:08,6.36524957456773,0.396167392121956,90.8088688469594,197983.914897499,6.35098912586171,181.4708955965,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:05:36 PM,6/11/2022 4:12:08 PM,83528,45.2959,-93.5573,4.04009291561367,False,7,2094,45.2962,-93.562,8.83580704548729,7.64028847564021,122.869376870861,113.145871244042,0,0,0,Too fast(1);off race course(1),1020
340,False,'23:13:49,6.3975236124629,0.855694126295087,91.2761941188262,199001.529996622,6.37563402517054,141.716627965279,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:04:54 PM,6/11/2022 4:13:49 PM,83629,45.2875,-93.5578,6.98364143700625,False,7,2097,45.2875,-93.5578,6.97582386904381,7.64028847564021,123.501693578242,113.781830835687,0,0,0,,1020
342,False,'23:23:04,6.44055317771664,0.0908397314634125,91.8992584947754,200358.271766993,6.25948002103521,225.268823098587,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:08:07 PM,6/11/2022 4:23:04 PM,84184,45.2758,-93.5548,5.36714793536368,False,7,2103,45.2758,-93.5548,5.41575424294746,7.64028847564021,124.344733829655,114.607021437042,0,0,0,,1020
344,False,'23:27:39,6.4635888482576,0.665127779491525,92.2328130079465,201084.596940094,6.23647663163041,-186.566668186754,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:08:45 PM,6/11/2022 4:27:39 PM,84459,45.2694,-93.5525,14.7630072335501,False,7,2104,45.2694,-93.5525,5.90815552830732,7.64028847564021,124.796051368417,115.063650583202,0,0,0,,1020
346,False,'23:32:21,6.48833046097606,0.528691761079836,92.5910694160116,201864.711246235,6.23323358320947,-261.807496190845,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:08:50 PM,6/11/2022 4:32:21 PM,84741,45.2637,-93.5486,16.4943081135062,False,7,2108,45.2637,-93.5486,6.18817591046754,7.64028847564021,125.280791924906,115.501253064771,0,0,0,,1020
348,False,'23:35:50,6.49561354318169,0.730035586782012,92.6965278152,202094.350141891,6.23320099491958,-258.160258069764,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:10:57 PM,6/11/2022 4:35:50 PM,84950,45.2621,-93.5466,1.24100344690114,False,7,2109,45.2621,-93.5466,1.17604457640931,7.64028847564021,125.423482919283,115.648712154081,0,0,0,,1020
350,False,'23:39:20,6.51811526661347,0.909605122440714,93.0223508205018,202803.839719701,6.42408178048563,-302.534366122676,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:06:06 PM,6/11/2022 4:39:20 PM,85160,45.25,-93.5539,34.7981350143442,False,7,2114,45.2574,-93.541,12.595893847121,7.64028847564021,125.864339304127,116.073008702855,0,0,0,off race course(1),1020
352,False,'23:44:50,6.54606014822687,0.392831692662696,93.4269902845716,203684.954551547,6.26172820585568,194.711767006029,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:10:03 PM,6/11/2022 4:44:50 PM,85490,45.2539,-93.5316,3.98428104516735,False,7,2120,45.2539,-93.5316,4.05052949248753,7.64028847564021,126.411838677689,116.591018352681,0,0,0,,1020
354,False,'23:53:30,6.58930856227216,0.280185613554067,94.0532235720571,205048.596723889,6.21503717387666,-23.9810128917191,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:11:10 PM,6/11/2022 4:53:30 PM,86010,45.2464,-93.5193,5.71246854554458,False,7,2129,45.2464,-93.5193,6.08696912629287,7.64028847564021,127.259166640103,117.387023967883,0,0,0,,1020
356,False,'24:03:49,6.64545246512413,0.471642651038165,94.8661824199454,206818.839525594,6.24244011762311,83.242697461403,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:10:34 PM,6/11/2022 5:03:49 PM,86629,45.2396,-93.5,6.45287467361921,False,7,2136,45.2396,-93.5,6.73327870075495,7.64028847564021,128.359144520347,118.444433562894,0,0,0,,1020
358,False,'24:13:58,6.70339533367567,0.6339080343382,95.7051901352658,208645.804534313,6.30607650806719,25.905683525309,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:09:15 PM,6/11/2022 5:13:58 PM,87238,45.2268,-93.4865,6.28820632581559,False,7,2149,45.2268,-93.4865,6.41987164849606,7.64028847564021,129.494367945991,119.567192211491,0,0,0,,1020
360,False,'24:23:50,6.75444972278899,0.384808086099987,96.4444532652737,210255.572652172,6.27585482720804,177.121624574329,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:09:49 PM,6/11/2022 5:23:50 PM,87830,45.2252,-93.4673,5.9053490882396,False,7,2159,45.2252,-93.4673,6.11035129397174,7.64028847564021,130.49463148061,120.524535667,0,0,0,,1020
362,False,'24:27:41,6.77327130868783,0.387717515200679,96.7169881980177,210849.025819151,6.2440450079699,157.454461089159,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:10:22 PM,6/11/2022 5:27:41 PM,88061,45.2221,-93.4617,24.9021905377325,False,7,2162,45.2221,-93.4617,5.69735733619202,7.64028847564021,130.863386182513,120.8742265986,0,0,0,,1020
364,False,'24:32:42,6.80175612572991,0.772268396264507,97.1294458803042,211747.165060727,6.27378589593608,158.132513149543,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:09:50 PM,6/11/2022 5:32:42 PM,88362,45.219,-93.4513,8.7999091245078,False,7,2168,45.219,-93.4513,6.65923053610576,7.64028847564021,131.421464033847,121.424819432676,0,0,0,,1020
366,False,'24:37:42,6.82837454885413,0.595387225145266,97.5148783404009,212586.456052887,6.27135641807212,-71.0103006050101,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:09:52 PM,6/11/2022 5:37:42 PM,88662,45.2165,-93.4417,8.80029345308239,False,7,2175,45.2165,-93.4417,6.23975710968454,7.64028847564021,131.942975278279,121.923815281143,0,0,0,,1020
368,False,'24:47:40,6.87958534759383,0.901881910187743,98.2564062682443,214201.15583743,6.23763768809413,450.804027386792,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:10:21 PM,6/11/2022 5:47:40 PM,89260,45.2129,-93.425,5.18984905754292,False,7,2185,45.2129,-93.425,5.64992816458943,7.64028847564021,132.946303208506,122.84593581719,0,0,0,,1020
370,False,'24:54:44,6.9155884888433,0.259937405287829,98.7777286335188,215336.35126201,6.21226051064306,316.680174332404,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:10:42 PM,6/11/2022 5:54:44 PM,89684,45.2041,-93.4183,5.87751923228922,False,7,2191,45.2041,-93.4183,5.98757411492927,7.64028847564021,133.6516809429,123.539250805004,0,0,0,,1020
372,False,'25:05:02,6.97025115949261,0.0181427874772787,99.5692393674757,217059.890138423,6.21668510307901,-297.857920045442,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:55:35 PM,Peninsula Point,6/11/2022 6:10:39 PM,6/11/2022 6:05:02 PM,90302,45.1947,-93.4017,6.25060129777162,False,7,2198,45.1947,-93.4017,6.36839378397867,7.64028847564021,134.722638349404,124.588496611424,0,0,0,,1020
