index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'24:15:43,6.11160659201076,0.18923458823078,32.1359951821691,175749.499280935,5.53960867078157,84.5605136738043,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:10:54 PM,7/13/2022 8:15:43 AM,87343,39.3736,-93.1873,6.48673606225297,False,7,1141,39.3736,-93.1873,6.41921076810159,6.93125475259318,109.023201831778,107.511332343769,0,0,0,,0969
268,False,'24:17:42,6.11641923009589,0.936086897090931,32.1883604944491,176035.402971709,5.52851612756141,132.523454135158,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:11:40 PM,7/13/2022 8:17:42 AM,87462,39.3762,-93.187,8.28943752521517,False,7,1142,39.3762,-93.187,5.14733012303074,6.93125475259318,109.200854148979,107.691982897301,0,0,0,,0969
270,False,'24:18:31,6.11845930307534,0.68071466803951,32.2105581034845,176156.597290491,5.52572016829416,99.6619568932029,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:11:51 PM,7/13/2022 8:18:31 AM,87511,39.3773,-93.1872,7.10523404084171,False,7,1143,39.3773,-93.1872,5.28851962393409,6.93125475259318,109.276160807333,107.768982488573,0,0,0,,0969
272,False,'24:27:03,6.13927345641313,0.393882265634307,32.4370325692757,177393.100670622,5.51102793577249,25.1956096349081,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:12:57 PM,7/13/2022 8:27:03 AM,88023,39.3875,-93.1927,5.43428533038627,False,7,1151,39.3875,-93.1927,5.40255590321816,6.93125475259318,110.044488386851,108.544580759295,0,0,0,,0969
274,False,'24:37:07,6.16412988385289,0.423571017589039,32.7074901773532,178869.742840421,5.50288018247853,-192.474522665757,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:13:32 PM,7/13/2022 8:37:07 AM,88627,39.3985,-93.2024,5.24018715704987,False,7,1160,39.3985,-93.2024,5.02235853953051,6.93125475259318,110.962031292406,109.485800988945,0,0,0,,0969
276,False,'24:46:58,6.1907360774054,0.164632943270948,32.9969866259357,180450.333111194,5.56866942391361,391.565372453211,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:08:50 PM,7/13/2022 8:46:58 AM,89218,39.4091,-93.1919,5.89398812994059,False,7,1170,39.4091,-93.1919,6.1108089406894,6.93125475259318,111.944164553395,110.4567838231,0,0,0,,0969
278,False,'24:57:29,6.21663134170406,0.638234862905262,33.2787476014309,181988.689311182,5.54943041956592,-153.83086130004,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:10:07 PM,7/13/2022 8:57:29 AM,89849,39.4123,-93.1751,5.11230497110075,False,7,1179,39.4123,-93.1751,5.09156070830167,6.93125475259318,112.900054779467,111.403007295376,0,0,0,,0969
280,False,'25:18:21,6.26246245955824,0.462723179601303,33.7774264457821,184711.371863874,5.35883355068648,-67.1217238087079,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:23:10 PM,7/13/2022 9:18:21 AM,91101,39.3937,-93.1559,4.81810615596564,False,7,1196,39.3937,-93.1559,4.80991024080542,6.93125475259318,114.591851283317,113.101140016071,0,0,0,,0969
282,False,'25:28:07,6.28754326444916,0.610898772359413,34.0503254581561,186201.34359228,5.40395837868602,116.33992153089,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:20:07 PM,7/13/2022 9:28:07 AM,91687,39.382,-93.1478,5.91587099615718,False,7,1205,39.382,-93.1478,5.89375540799082,6.93125475259318,115.517676792597,114.024853123405,0,0,0,,0969
284,False,'25:38:11,6.31373634542996,0.216549144013151,34.3353269149188,187757.392144589,5.45334647124557,119.907829323036,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:16:54 PM,7/13/2022 9:38:11 AM,92291,39.3766,-93.1314,5.7814492515966,False,7,1215,39.3766,-93.1314,5.68206494211667,6.93125475259318,116.484560536724,115.005162504849,0,0,0,,0969
286,False,'25:49:01,6.34151216299187,0.536458055290971,34.6375497986537,189407.466098779,5.48414309627216,254.236066709447,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:14:57 PM,7/13/2022 9:49:01 AM,92941,39.3809,-93.113,5.26546193282765,False,7,1225,39.3809,-93.113,5.19489684887954,6.93125475259318,117.509868956919,116.041170800215,0,0,0,,0969
288,False,'25:59:54,6.36894894217563,0.594905533166639,34.9360836764353,191037.398849347,5.49776871860105,-16.9391948575733,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:14:07 PM,7/13/2022 9:59:54 AM,93594,39.3832,-93.0955,5.16518811122902,False,7,1235,39.3832,-93.0955,5.31268109171559,6.93125475259318,118.522662213407,117.002279117581,0,0,0,,0969
290,False,'26:12:19,6.39288452567516,0.331126189399523,35.1965217734592,192459.336577116,5.29097005490806,-181.548775684132,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:26:27 PM,7/13/2022 10:12:19 AM,94339,39.3759,-93.0822,4.66929375283214,False,7,1244,39.3759,-93.0822,4.62192209127553,6.93125475259318,119.406213354597,117.892404162115,0,0,0,,0969
292,False,'26:22:12,6.41220275512342,0.468937911603192,35.4067194030876,193606.971824308,5.16220252129015,-172.956177190303,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:34:23 PM,7/13/2022 10:22:12 AM,94932,39.3667,-93.0759,4.97063941276392,False,7,1251,39.3667,-93.0759,4.86616996372243,6.93125475259318,120.119320836399,118.618526622161,0,0,0,,0969
294,False,'26:31:57,6.43142966537515,0.481215689588779,35.6159234075652,194749.182085274,5.05634947812629,-172.111909454066,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:40:59 PM,7/13/2022 10:31:57 AM,95517,39.3564,-93.0744,4.61901021957627,False,7,1258,39.3564,-93.0744,4.56941296744104,6.93125475259318,120.829057388041,119.337350821646,0,0,0,,0969
296,False,'26:42:33,6.45321237705915,0.448119435839957,35.8529365549201,196043.224470211,4.98457277064339,-117.099702183313,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:45:30 PM,7/13/2022 10:42:33 AM,96153,39.3448,-93.076,4.81852282544715,False,7,1266,39.3448,-93.076,4.82149022282045,6.93125475259318,121.633138047575,120.144882253899,0,0,0,,0969
298,False,'26:54:52,6.48262461787298,0.355757237675451,36.1729650191066,197790.513182527,5.03328634501981,110.641785686836,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:42:31 PM,7/13/2022 10:54:52 AM,96892,39.3302,-93.0701,4.86571917013132,False,7,1277,39.3302,-93.0701,4.839472754557,6.93125475259318,122.718852917929,121.222552067435,0,0,0,,0969
300,False,'27:05:14,6.50875136076392,0.924524518564993,36.4572446649351,199342.620797579,5.1117006208181,159.727462505021,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:38:05 PM,7/13/2022 11:05:14 AM,97514,39.3211,-93.0564,5.65685734220898,False,7,1286,39.3211,-93.0564,5.60583456477852,6.93125475259318,123.683287877175,122.195432263019,0,0,0,,0969
302,False,'27:17:03,6.54000120602745,0.375687200591704,36.7972677202696,201199.075810177,5.23288720636893,187.048175640672,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:31:44 PM,7/13/2022 11:17:03 AM,98223,39.3139,-93.0369,5.99429170740701,False,7,1298,39.3139,-93.0369,5.93674401679239,6.93125475259318,124.836835541688,123.354884227623,0,0,0,,0969
304,False,'27:26:12,6.56297655806455,0.877577081616769,37.0472577388173,202563.969207113,5.27356522493218,-768.939448604516,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:29:44 PM,7/13/2022 11:26:12 AM,98772,39.3142,-93.021,5.36430399295533,False,7,1309,39.3142,-93.021,5.41271392434271,6.93125475259318,125.684940979019,124.206237815166,0,0,0,,0969
306,False,'27:36:50,6.58874117235102,0.728386423545004,37.327597138751,204094.563900828,5.28868810362528,147.335722923171,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:29:03 PM,7/13/2022 11:36:50 AM,99410,39.3118,-93.0035,5.66208355090304,False,7,1319,39.3118,-93.0035,5.59534508128126,6.93125475259318,126.636008428685,125.158751087524,0,0,0,,0969
308,False,'27:46:19,6.61378626021647,0.649239413450688,37.6001075216125,205582.413793096,5.3625992214662,131.71330189511,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:25:49 PM,7/13/2022 11:46:19 AM,99979,39.313,-92.9863,6.00556490409563,False,7,1328,39.313,-92.9863,5.98049160214908,6.93125475259318,127.560515490114,126.084877039941,0,0,0,,0969
310,False,'28:00:02,6.65220894284051,0.838050024248735,38.0181767257894,207864.984511554,5.52158169099063,-52.0315279028374,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:19:32 PM,7/13/2022 12:00:02 PM,100802,39.3133,-92.9605,6.38085938363099,False,7,1342,39.3133,-92.9605,6.50961901202586,6.93125475259318,128.978839178808,127.486951825416,0,0,0,,0969
312,False,'28:10:24,6.67853857703484,0.477054527028779,38.3046639896173,209429.145260758,5.53673125243001,-203.283170824266,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:18:59 PM,7/13/2022 12:10:24 PM,101424,39.3013,-92.9518,5.92839949023256,False,7,1352,39.3013,-92.9518,5.73010713751954,6.93125475259318,129.950763608392,128.475478256583,0,0,0,,0969
314,False,'28:23:35,6.71139695488676,0.566954418558593,38.6621891529045,211381.15813489,5.53556989853305,-331.296257290451,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:19:03 PM,7/13/2022 12:23:35 PM,102215,39.2845,-92.9583,5.73419183092418,False,7,1364,39.2845,-92.9583,5.84238799164044,6.93125475259318,131.163688175254,129.689967953446,0,0,0,,0969
316,False,'28:36:25,6.74338637342754,0.403508707866931,39.0102593509769,213281.548869606,5.53271784080705,194.622126452178,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:19:08 PM,7/13/2022 12:36:25 PM,102985,39.2701,-92.9503,5.46753804869381,False,7,1376,39.2701,-92.9503,5.49173617898079,6.93125475259318,132.344536231801,130.818269587981,0,0,0,,0969
318,False,'28:44:29,6.76243347220387,0.408439371688268,39.2175068642548,214413.077096404,5.49953319943245,165.716243273615,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:20:09 PM,7/13/2022 12:44:29 PM,103469,39.2656,-92.9384,5.51617334990476,False,7,1383,39.2656,-92.9384,5.45996602332598,6.93125475259318,133.047635275137,131.528133984758,0,0,0,,0969
320,False,'28:55:04,6.7889451215178,0.161369128432653,39.5059745966758,215988.050791346,5.50953074834573,149.359697446039,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:19:54 PM,7/13/2022 12:55:04 PM,104104,39.2621,-92.9212,5.77417097094031,False,7,1393,39.2621,-92.9212,6.06989028095597,6.93125475259318,134.026278557705,132.482794411034,0,0,0,,0969
322,False,'29:04:58,6.81711059875054,0.393535347381062,39.8124372861026,217661.273200929,5.61926322662183,73.5568883055748,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:17:03 PM,7/13/2022 1:04:58 PM,104698,39.2488,-92.9153,6.62664276002654,False,7,1403,39.2488,-92.9153,6.73946479853286,6.93125475259318,135.065970761226,133.497934420147,0,0,0,,0969
324,False,'29:16:44,6.84913532558347,0.225058410029521,40.1608916663452,219563.761490221,5.68674695091845,0.317224909934551,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:15:29 PM,7/13/2022 1:16:44 PM,105404,39.2327,-92.9207,6.03663703572432,False,7,1415,39.2327,-92.9207,6.25119060938541,6.93125475259318,136.248122177761,134.654379933959,0,0,0,,0969
326,False,'29:25:22,6.87222567369727,0.764584424661412,40.4121329332438,220935.486442361,5.71502664875134,25.3816731702468,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:14:53 PM,7/13/2022 1:25:22 PM,105922,39.2232,-92.9111,5.93090005311301,False,7,1423,39.2232,-92.9111,5.90962980444228,6.93125475259318,137.100472546694,135.511095625512,0,0,0,,0969
328,False,'29:44:20,6.92407202340909,0.818755680080918,40.9762622621504,224015.514999166,5.80238595826313,-7.8495140988608,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:13:18 PM,7/13/2022 1:44:20 PM,107060,39.228,-92.8783,6.13650686679246,False,7,1442,39.228,-92.8783,6.14002380632823,6.93125475259318,139.014313563161,137.37896943578,0,0,0,,0969
330,False,'29:57:53,6.96114048917267,0.470750799522491,41.3795965148227,226217.635953551,5.84955680475703,-64.3129432164186,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:12:35 PM,7/13/2022 1:57:53 PM,107873,39.2374,-92.8571,5.77623609299046,False,7,1456,39.2374,-92.8571,6.04080728652194,6.93125475259318,140.382648086038,138.717426646608,0,0,0,,0969
332,False,'30:08:53,6.98962005932907,0.952810786024379,41.6894767839098,227909.517635768,5.83068715468661,-36.0674383982453,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:12:49 PM,7/13/2022 2:08:53 PM,108533,39.2255,-92.8488,5.31156428238127,False,7,1466,39.2255,-92.8488,5.40990189492964,6.93125475259318,141.433934624041,139.728299076872,0,0,0,,0969
334,True,'31:58:40,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.83068715468661,-224.907518259009,IN,Glasgow_IN,7/13/2022 3:58:40 PM,Franklin Island,7/13/2022 9:17:38 PM,7/13/2022 3:58:40 PM,115120,39.2199,-92.8492,0.0229328328090868,True,8,1474,39.2199,-92.8492,0.0121387704743772,6.93125475259318,141.819179323068,140.141853800428,0,0,0,,0969
336,False,'32:12:53,6.9980647608224,0.75834091622468,41.7813618213855,228411.190789186,5.83068715468661,-539.729638238419,IN,Glasgow_IN,7/13/2022 3:58:40 PM,Franklin Island,7/13/2022 9:32:37 PM,7/13/2022 4:12:53 PM,115973,39.2209,-92.8479,0.403158307819176,True,8,1473,39.2209,-92.8479,0.335003783261199,6.93125475259318,141.745659869494,140.252420052775,0,0,0,,0969
338,False,'32:45:54,7.0439855209239,0.480218853280195,42.2043438059388,230720.584264549,5.82043980364347,-81.0238349168329,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 9:51:24 PM,7/13/2022 4:45:54 PM,117954,39.2016,-92.8589,5.70879301017171,False,8,1488,39.2016,-92.8589,5.68528555204747,6.93125475259318,143.180650446626,141.713527897193,0,0,0,,0969
340,False,'33:03:51,7.10257103676861,0.561931978401882,42.7396787504067,233643.401483807,5.88279553431911,0.0641888759744254,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 9:47:35 PM,7/13/2022 5:03:51 PM,119031,39.1829,-92.882,6.34949016094083,False,8,1506,39.1829,-92.882,6.35637887483361,6.93125475259318,144.996804866848,143.524437992197,0,0,0,,0969
342,False,'33:21:08,7.14950840969871,0.0585150286369498,43.1685768418326,235985.095669626,5.67987024662491,141.672771835869,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 9:59:38 PM,7/13/2022 5:21:08 PM,120068,39.1709,-92.9035,4.7925802688383,False,8,1521,39.1709,-92.9035,4.69553102404271,6.93125475259318,146.451866174946,145.001185149161,0,0,0,,0969
344,False,'33:33:37,7.18407613223847,0.669717158628677,43.4844451850465,237709.670988507,5.58601583826608,173.365334754469,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:05:17 PM,7/13/2022 5:33:37 PM,120817,39.1557,-92.9075,4.94512765136649,False,8,1531,39.1557,-92.9075,4.88589526461516,6.93125475259318,147.523467596942,146.087447573017,0,0,0,,0969
346,False,'33:44:02,7.2167114406427,0.723725477448099,43.7826557710653,239337.838633433,5.62146356221065,-110.681032643264,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:03:12 PM,7/13/2022 5:44:02 PM,121442,39.1413,-92.9076,5.93715082706564,False,8,1541,39.1413,-92.9076,5.99182576827329,6.93125475259318,148.535164067632,147.093994090994,0,0,0,,0969
348,False,'33:54:00,7.24898950495218,0.715461685367054,44.0776019794497,240948.183456855,5.67574506801295,-47.0659662922164,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:00:06 PM,7/13/2022 5:54:00 PM,122040,39.1306,-92.92,5.79643740274454,False,8,1551,39.1306,-92.92,5.78337888524741,6.93125475259318,149.535785950474,148.097123834558,0,0,0,,0969
350,False,'34:04:10,7.27809142699584,0.697757951502461,44.3435256569411,242400.071310641,5.6248999520288,473.382554770832,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:02:52 PM,7/13/2022 6:04:10 PM,122650,39.1295,-92.9364,5.11234661560853,False,8,1560,39.1295,-92.9364,5.07854239316089,6.93125475259318,150.437947237176,148.985729648734,0,0,0,,0969
352,False,'34:11:23,7.29550756246754,0.118645826616981,44.5026685061787,243268.958098025,5.51138269175094,148.476055799543,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:09:08 PM,7/13/2022 6:11:23 PM,123083,39.1244,-92.9448,5.45633811669593,False,8,1566,39.1244,-92.9448,5.00418239089826,6.93125475259318,150.977848456173,149.581138521218,0,0,0,,0969
354,False,'34:25:01,7.3332378704823,0.681558762709993,44.8474355028434,245151.314041527,5.43954870120615,196.453989152453,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:13:00 PM,7/13/2022 6:25:01 PM,123901,39.1074,-92.9471,4.7104200345503,False,8,1577,39.1074,-92.9471,4.63758662815301,6.93125475259318,152.147490213001,150.765272353669,0,0,0,,0969
356,False,'34:35:13,7.36150293990818,0.437467671965506,45.1057122996475,246561.451520566,5.39931283649452,51.0162707643762,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:15:10 PM,7/13/2022 6:35:13 PM,124513,39.099,-92.9353,5.2011837832638,False,8,1586,39.099,-92.9353,5.12886346695244,6.93125475259318,153.023709019571,151.66187840532,0,0,0,,0969
358,False,'34:46:48,7.39757588225863,0.606490924208696,45.4353348405013,248361.121891834,5.46090544258286,508.911842353718,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:11:59 PM,7/13/2022 6:46:48 PM,125208,39.0964,-92.9147,5.75164285312245,False,8,1597,39.0964,-92.9147,5.67697069969414,6.93125475259318,154.141972343799,152.782865298976,0,0,0,,0969
360,False,'34:57:25,7.42848408085698,0.0939556492395345,45.717763671957,249903.124446167,5.45792117161747,-131.49641847617,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:12:11 PM,7/13/2022 6:57:25 PM,125845,39.0881,-92.9059,6.34404360547335,False,8,1607,39.0881,-92.9059,6.45788515613893,6.93125475259318,155.100128309418,153.596495933913,0,0,0,,0969
362,False,'35:10:18,7.46620537696581,0.925306435064464,46.0624483208247,251785.030787861,5.45131692084371,-174.886735886087,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:12:25 PM,7/13/2022 7:10:18 PM,126618,39.0731,-92.9156,5.02924257708955,False,8,1618,39.0731,-92.9156,4.96451698690568,6.93125475259318,156.269490696636,154.781278475386,0,0,0,,0969
364,False,'35:22:22,7.49793120445367,0.739344006575146,46.3523483729371,253367.824649786,5.36286517094987,-117.900705249589,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:16:29 PM,7/13/2022 7:22:22 PM,127342,39.0673,-92.9321,5.25359846520291,False,8,1628,39.0673,-92.9321,5.37348283224212,6.93125475259318,157.252993205686,155.759021762579,0,0,0,,0969
366,False,'35:33:04,7.52920249099558,0.40736823853386,46.6380949811725,254927.941573827,5.37515363792719,135.498069238082,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:15:58 PM,7/13/2022 7:33:04 PM,127984,39.0544,-92.934,5.81509381828441,False,8,1638,39.0544,-92.934,5.72100250716175,6.93125475259318,158.222404918807,156.725018728716,0,0,0,,0969
368,False,'35:44:06,7.55806105100407,0.394679091339851,46.9017948973859,256367.688154524,5.29825476140893,322.016598202293,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:19:14 PM,7/13/2022 7:44:06 PM,128646,39.043,-92.9257,5.0151998544124,False,8,1647,39.043,-92.9257,4.91895185834624,6.93125475259318,159.117021968174,157.632342968869,0,0,0,,0969
370,False,'35:54:08,7.58631792219579,0.211000843335108,47.1599967814548,257777.416625643,5.28837958906219,636.704534608154,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:19:37 PM,7/13/2022 7:54:08 PM,129248,39.032,-92.9197,4.65791169265997,False,8,1656,39.032,-92.9197,4.81779524089902,6.93125475259318,159.992986629005,158.460965488279,0,0,0,,0969
372,False,'36:04:28,7.61299050962829,0.407779006913414,47.4037220078374,259108.105563102,5.21896523654795,428.730653859185,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:22:23 PM,7/13/2022 8:04:28 PM,129868,39.0205,-92.9157,4.85958189624968,False,8,1664,39.0205,-92.9157,4.79062219137147,6.93125475259318,160.81983840057,159.285139397549,0,0,0,,0969
374,False,'36:14:59,7.64369104745377,0.132506416421473,47.6842533042673,260639.74797169,5.25396855717385,207.333744474788,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:21:07 PM,7/13/2022 8:14:59 PM,130499,39.0099,-92.9039,6.22991066093792,False,8,1674,39.0099,-92.9039,6.11045864165644,6.93125475259318,161.771556870076,160.26673120714,0,0,0,,0969
376,False,'36:31:03,7.68859911702824,0.945244708570104,48.094608297053,262880.200703791,5.24128362300499,23.7341437226982,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:21:33 PM,7/13/2022 8:31:03 PM,131463,39.004,-92.8794,4.97919493080802,False,8,1687,39.004,-92.8794,5.01613307836296,6.93125475259318,163.163709655373,161.659070918461,0,0,0,,0969
378,False,'36:41:00,7.71560832716697,0.16792887967433,48.3414094696853,264227.683666667,5.21355271264548,-80.3201673612426,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:22:27 PM,7/13/2022 8:41:00 PM,132060,38.9954,-92.8685,4.87629638649177,False,8,1696,38.9954,-92.8685,4.86629591464647,6.93125475259318,164.000996750535,162.496441362866,0,0,0,,0969
380,False,'36:51:54,7.7416203306582,0.258277196143115,48.579098499878,265525.416231027,5.09692919108829,84.8300838278626,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:26:11 PM,7/13/2022 8:51:54 PM,132714,38.9855,-92.8606,4.33136213569712,False,8,1704,38.9855,-92.8606,4.35807278940832,6.93125475259318,164.807370381256,163.302244788356,0,0,0,,0969
382,False,'37:04:46,7.7787658897913,0.714287207632707,48.9185222558871,267378.599194218,5.14447912207012,92.8523466832907,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:24:45 PM,7/13/2022 9:04:46 PM,133486,38.9785,-92.8414,5.32194713474092,False,8,1715,38.9785,-92.8414,5.33797957234666,6.93125475259318,165.958884888528,164.450738576983,0,0,0,,0969
384,False,'37:15:30,7.81043125792747,0.535953763912975,49.2078698505667,268958.376753706,5.19665574536689,326.481273407127,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:23:21 PM,7/13/2022 9:15:30 PM,134130,38.9779,-92.8231,5.85572174406867,False,8,1724,38.9779,-92.8231,5.81219068876663,6.93125475259318,166.940513154137,165.436472692597,0,0,0,,0969
386,False,'37:27:10,7.8405025269211,0.83273293281928,49.482651097854,270458.625092433,5.12985336640395,649.926219909663,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:24:59 PM,7/13/2022 9:27:10 PM,134830,38.9747,-92.8071,4.25215545920775,False,8,1734,38.9747,-92.8071,4.35523498376787,6.93125475259318,167.872724253024,166.325561377426,0,0,0,,0969
388,False,'37:35:23,7.86101062819612,0.144510244266941,49.6700473014874,271481.769306095,5.07476136829435,212.588241883389,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:26:19 PM,7/13/2022 9:35:23 PM,135323,38.9721,-92.7959,4.97437267781799,False,8,1741,38.9721,-92.7959,4.82528617867681,6.93125475259318,168.508476592898,166.954363120217,0,0,0,,0969
390,False,'37:45:16,7.88989957087175,0.203271799954716,49.9340248444006,272923.031670708,5.12578118782423,-417.629265026931,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:25:13 PM,7/13/2022 9:45:16 PM,135916,38.9724,-92.7794,5.63532295469158,False,8,1752,38.9724,-92.7794,5.73345902724693,6.93125475259318,169.404035506724,167.84397047401,0,0,0,,0969
392,False,'37:54:59,7.91656537777817,0.480592492028692,50.1776881125927,274253.38232936,5.121878731897,-611.039992858758,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:25:16 PM,7/13/2022 9:54:59 PM,136499,38.9756,-92.7655,4.43131540755446,False,8,1762,38.9756,-92.7655,4.81626375349289,6.93125475259318,170.230677081585,168.625042634291,0,0,0,,0969
394,False,'38:05:23,7.94440396820474,0.0811434639703591,50.4320678862482,275642.242874248,5.10178242513318,254.792478565682,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:25:39 PM,7/13/2022 10:05:23 PM,137123,38.9797,-92.7502,5.15589195040483,False,8,1773,38.9797,-92.7502,5.04137720584992,6.93125475259318,171.093675014213,169.496154312293,0,0,0,,0969
396,False,'38:15:27,7.97285528126185,0.884573418256295,50.692046515366,277061.672003015,5.1230647050951,213.322889387341,OUT,Glasgow_OUT,7/13/2022 4:31:45 PM,Franklin Island,7/13/2022 10:25:18 PM,7/13/2022 10:15:27 PM,137727,38.9832,-92.7348,5.18021042357219,False,8,1781,38.9832,-92.7348,5.2046076312572,6.93125475259318,171.975667384251,170.359457573342,0,0,0,,0969
398,True,'38:24:34,7.99874887128553,0.933383618608969,50.9286535227044,278353.496948112,5.14145106084127,-242.916419454798,IN,Franklin Island_IN,7/13/2022 10:25:01 PM,Katfish Katy's,7/14/2022 1:26:59 AM,7/13/2022 10:24:34 PM,138274,38.9856,-92.7201,5.05451565418584,True,9,1789,38.9856,-92.7201,4.95967804749849,6.93125475259318,172.778370190548,171.167095062948,0,0,0,,0969
