index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'09:24:40,5.00039230143049,0.97726083660237,21.8818022265608,119763.742980209,7.72151235050597,42.8288712378685,IN,Waverly_IN,7/12/2022 5:24:40 PM,Miami,7/12/2022 9:22:58 PM,7/12/2022 5:24:40 PM,33880,39.2139,-93.516,7.7380339212131,True,6,787,39.2139,-93.516,7.85971275753131,8.22240026946952,74.2352656908867,73.854257178362,0,0,0,,8981
266,True,'09:36:25,5.02077420718665,0.638039507666704,22.0661233948043,120770.098141558,7.72335181258631,-17.2378326504136,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:48 PM,7/12/2022 5:36:25 PM,34585,39.2157,-93.5046,7.78763722487442,False,6,798,39.2157,-93.5046,7.79509083371955,8.22240026946952,74.8605857973085,74.4781413988857,0,0,0,,8981
268,False,'09:41:20,5.04119665267872,0.827780914410298,22.2508111789851,121778.454949513,7.71811550061472,37.6474478942684,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:30:00 PM,7/12/2022 5:41:20 PM,34880,39.2201,-93.4945,7.80401924237957,False,6,804,39.2201,-93.4945,7.80228935211187,8.22240026946952,75.4871496692678,75.1000681230237,0,0,0,,8981
270,False,'09:46:15,5.06094180719692,0.929801789354652,22.4293739685242,122753.37056333,7.69560870110494,41.6138586725803,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:30:52 PM,7/12/2022 5:46:15 PM,35175,39.2268,-93.4873,7.43697101281431,False,6,810,39.2268,-93.4873,7.38450570009283,8.22240026946952,76.0929341465562,75.7080966498011,0,0,0,,8981
272,False,'09:51:19,5.08130477611713,0.191493413827207,22.6135238839042,123758.790719737,7.6744051660055,5.68161232419821,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:31:40 PM,7/12/2022 5:51:19 PM,35479,39.2357,-93.4859,7.3825273653449,False,6,817,39.2357,-93.4859,7.36343469772681,8.22240026946952,76.7176732678426,76.3342379880582,0,0,0,,8981
274,False,'09:56:17,5.10164008836457,0.322451762367781,22.7974236896872,124762.845329875,7.66471103105743,-32.3288732557804,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:32:02 PM,7/12/2022 5:56:17 PM,35777,39.2444,-93.4889,7.3541091188851,False,6,823,39.2444,-93.4889,7.36845119350862,8.22240026946952,77.3415638780152,76.9572936742322,0,0,0,,8981
276,False,'10:01:40,5.12028527838916,0.0296529275418065,22.9660390904535,125683.450274283,7.56708076461542,-35.0966254475134,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:35:40 PM,7/12/2022 6:01:40 PM,36100,39.2521,-93.4928,6.66301782341057,False,6,829,39.2521,-93.4928,6.64767065258951,8.22240026946952,77.9136012699017,77.5300614242075,0,0,0,,8981
278,False,'10:06:49,5.14065608684469,0.208611686754147,23.1502599016724,126689.257507195,7.54635943747528,-112.980936643326,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:36:26 PM,7/12/2022 6:06:49 PM,36409,39.2606,-93.4969,7.31748838505087,False,6,835,39.2606,-93.4969,7.20756547671007,8.22240026946952,78.538580909377,78.1608138616187,0,0,0,,8981
280,False,'10:11:43,5.16081076490295,0.381738962647527,23.3325261651767,127684.393316963,7.5478812074258,-80.8686258243479,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:36:22 PM,7/12/2022 6:11:43 PM,36703,39.2695,-93.4985,7.36532707690302,False,6,841,39.2695,-93.4985,7.31550366892163,8.22240026946952,79.1569296339306,78.7829437492369,0,0,0,,8981
282,False,'10:16:50,5.18116339933085,0.653075668177505,23.516582621892,128689.303208541,7.5315263585389,-88.0477659487732,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:36:58 PM,7/12/2022 6:16:50 PM,37010,39.2785,-93.497,7.21153837049335,False,6,847,39.2785,-93.497,7.15607089072375,8.22240026946952,79.7813516913513,79.4121307505869,0,0,0,,8981
284,False,'10:21:47,5.20130651694901,0.964624736391681,23.6987443400288,129683.868222392,7.52863112711356,-88.3494996471257,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:37:04 PM,7/12/2022 6:21:47 PM,37307,39.2864,-93.4915,7.48313562894296,False,6,853,39.2864,-93.4915,7.42659420069876,8.22240026946952,80.3993457397657,80.0357571778818,0,0,0,,8981
286,False,'10:26:48,5.22155668288045,0.131865030949817,23.8818741359498,130683.718739173,7.52182951068321,-74.9625160038564,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:37:18 PM,7/12/2022 6:26:48 PM,37608,39.2928,-93.4833,7.55067381259924,False,6,860,39.2928,-93.4833,7.50710071579686,8.22240026946952,81.0206240474371,80.660059953122,0,0,0,,8981
288,False,'10:31:49,5.24211024494015,0.302682140514404,24.0677476561071,131698.549418421,7.52329791772249,-85.3947571344574,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:37:15 PM,7/12/2022 6:31:49 PM,37909,39.295,-93.472,7.60050074165662,False,6,866,39.295,-93.472,7.57991419984586,8.22240026946952,81.6512105965205,81.2914299730078,0,0,0,,8981
290,False,'10:36:39,5.26246189085642,0.535699721874639,24.2517951733433,132703.410502307,7.53870979223366,-50.2888879163128,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:36:44 PM,7/12/2022 6:36:39 PM,38199,39.2912,-93.4615,7.72288934249335,False,6,872,39.2912,-93.4615,7.71756850990395,8.22240026946952,82.2756023262473,81.9167591019374,0,0,0,,8981
292,False,'10:41:32,5.28302732524371,0.804040931876667,24.4377760593827,133718.827376893,7.55328567831146,35.0724338277512,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:36:15 PM,7/12/2022 6:41:32 PM,38492,39.2834,-93.4557,7.61811280668229,False,6,878,39.2834,-93.4557,7.70342682412405,8.22240026946952,82.9065531202272,82.5436464957696,0,0,0,,8981
294,False,'10:46:02,5.30273110561987,0.907748183583857,24.615964687139,134691.700145361,7.58552954329689,-126.75646858517,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:35:14 PM,7/12/2022 6:46:02 PM,38762,39.2748,-93.4542,8.14623007078877,False,6,884,39.2748,-93.4542,8.25018700152452,8.22240026946952,83.5110682322651,83.1440764519052,0,0,0,,8981
296,False,'10:50:50,5.32423614009507,0.471803858898618,24.8104427268771,135753.509708118,7.63015343483502,-2.45138433440135,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:33:51 PM,7/12/2022 6:50:50 PM,39050,39.2682,-93.4464,8.17758469563323,False,6,891,39.2682,-93.4464,8.26853999976532,8.22240026946952,84.1708461062044,83.7767331909733,0,0,0,,8981
298,False,'10:55:28,5.34485866433204,0.773254449097213,24.9969398976993,136771.745390012,7.66658692791877,-96.3304959337064,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:32:46 PM,7/12/2022 6:55:28 PM,39328,39.2666,-93.4349,7.92815682340473,False,6,897,39.2666,-93.4349,7.96653046112061,8.22240026946952,84.8035484258416,84.4054737901896,0,0,0,,8981
300,False,'11:00:10,5.36553456441124,0.156155730958181,25.1839197661511,137792.616500357,7.69515179338479,-163.489484570892,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:31:56 PM,7/12/2022 7:00:10 PM,39610,39.2682,-93.4235,8.02700312569262,False,6,904,39.2682,-93.4235,8.18728728951727,8.22240026946952,85.4378883247974,85.0270172904367,0,0,0,,8981
302,False,'11:05:02,5.38625106337507,0.354645458242763,25.3712667854442,138815.492177772,7.70480213328627,56.713264057871,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:31:40 PM,7/12/2022 7:05:02 PM,39902,39.2687,-93.4119,7.63858215490176,False,6,910,39.2687,-93.4119,7.86296727801448,8.22240026946952,86.0734738039832,85.6535335880848,0,0,0,,8981
304,False,'11:09:56,5.40733074344176,0.964739903401499,25.5618981867752,139856.299896564,7.71940470222879,95.1330383979438,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:31:15 PM,7/12/2022 7:09:56 PM,40196,39.2626,-93.4034,7.65135101344349,False,6,916,39.2626,-93.4034,7.78265706739673,8.22240026946952,86.720201737099,86.2871034323307,0,0,0,,8981
306,False,'11:14:46,5.4285071088498,0.639484376601282,25.7534039496738,140901.881447277,7.74287764711879,-19.8086907448096,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:30:38 PM,7/12/2022 7:14:46 PM,40486,39.2536,-93.4039,8.07515555357293,False,6,923,39.2536,-93.4039,8.07141416074678,8.22240026946952,87.3698959918465,86.9275884746507,0,0,0,,8981
308,False,'11:19:29,5.44904985038574,0.783449518591473,25.9391796158028,141916.177863926,7.76093508199625,-51.8404168401511,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:30:09 PM,7/12/2022 7:19:29 PM,40769,39.2467,-93.4115,7.87460990821782,False,6,929,39.2467,-93.4115,7.88057714561351,8.22240026946952,88.0001505655418,87.556263629339,0,0,0,,8981
310,False,'11:24:23,5.47044288739544,0.416000187936542,26.1326448207291,142972.457559711,7.78014387610464,-62.4437054916997,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:40 PM,7/12/2022 7:24:23 PM,41063,39.2386,-93.4165,7.86694820845946,False,6,936,39.2386,-93.4165,8.2579091543006,8.22240026946952,88.6564923394479,88.1917568278245,0,0,0,,8981
312,False,'11:28:58,5.49113865762904,0.712110037542061,26.319804382391,143994.309757531,7.81444969843565,28.7060401218681,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:50 PM,7/12/2022 7:28:58 PM,41338,39.2303,-93.412,8.31959439201409,False,6,942,39.2303,-93.412,8.36011457351525,8.22240026946952,89.2914418578975,88.819521248314,0,0,0,,8981
314,False,'11:33:46,5.51173147153346,0.106405193213373,26.5060328716056,145011.078493847,7.81992105220264,15.9304926449117,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:42 PM,7/12/2022 7:33:46 PM,41626,39.2262,-93.4017,7.73947973371136,False,6,949,39.2262,-93.4017,7.76454882595997,8.22240026946952,89.9232326598122,89.4462651109011,0,0,0,,8981
316,False,'11:38:27,5.53215080137729,0.252824961713689,26.6906924798185,146019.28146689,7.83349026263019,-14.819378452786,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:23 PM,7/12/2022 7:38:27 PM,41907,39.2267,-93.3901,8.03245704751584,False,6,955,39.2267,-93.3901,8.04038693809051,8.22240026946952,90.5497009431887,90.0701014897615,0,0,0,,8981
318,False,'11:43:22,5.55248802978177,0.506420909029698,26.8746096141236,147023.430687146,7.81801017565984,-27.1967053168109,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:44 PM,7/12/2022 7:43:22 PM,42202,39.2287,-93.3788,7.24656942126257,False,6,961,39.2287,-93.3788,7.25323171455781,8.22240026946952,91.1736503413637,90.6922680043443,0,0,0,,8981
320,False,'11:48:34,5.57296835254399,0.826438339838416,27.059820804024,148034.645181239,7.77654803129023,61.3600780100535,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:39 PM,7/12/2022 7:48:34 PM,42514,39.2328,-93.3684,7.23134853410416,False,6,967,39.2328,-93.3684,7.21052222665996,8.22240026946952,91.8019898971657,91.3186773410343,0,0,0,,8981
322,False,'11:53:21,5.59280184468847,0.902958512614085,27.239182463633,149013.922459132,7.76688399649255,77.2810810657011,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:51 PM,7/12/2022 7:53:21 PM,42801,39.2392,-93.3606,7.63116329465365,False,6,973,39.2392,-93.3606,7.63247497735038,8.22240026946952,92.4104845868611,91.9275852549322,0,0,0,,8981
324,False,'11:58:14,5.61367163565001,0.25967557532997,27.4279157595794,150044.366918139,7.77382074284325,54.8092418328241,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:42 PM,7/12/2022 7:58:14 PM,43094,39.2441,-93.3508,7.86621656113547,False,6,980,39.2441,-93.3508,7.9402644412281,8.22240026946952,93.0507730888884,92.5564067075047,0,0,0,,8981
326,False,'12:02:58,5.63380831265222,0.400929398401954,27.6100192328264,151038.613927031,7.77738006635779,61.3061674601125,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:38 PM,7/12/2022 8:02:58 PM,43378,39.2467,-93.3398,7.58289749708288,False,6,986,39.2467,-93.3398,7.56725765571071,8.22240026946952,93.6685695381824,93.1725278494613,0,0,0,,8981
328,False,'12:07:48,5.65422984086162,0.646816208479176,27.7946987216782,152046.925444218,7.77726099601216,6.36571021068237,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:38 PM,7/12/2022 8:07:48 PM,43668,39.2517,-93.3303,7.57342620377011,False,6,992,39.2517,-93.3303,7.63192846653109,8.22240026946952,94.2951052677637,93.7966145320784,0,0,0,,8981
330,False,'12:12:35,5.67503756353821,0.884261953316579,27.9828707109966,153074.305286026,7.79264767671694,-100.116279426069,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:20 PM,7/12/2022 8:12:35 PM,43955,39.2605,-93.3279,7.82282824767908,False,6,998,39.2605,-93.3279,7.90482824996321,8.22240026946952,94.9334895049486,94.4270656584547,0,0,0,,8981
332,False,'12:17:30,5.69603340330758,0.262078935270133,28.1727439132792,154110.973396043,7.7973109456505,-127.000361675381,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:15 PM,7/12/2022 8:17:30 PM,44250,39.2693,-93.3307,7.57385362885569,False,6,1005,39.2693,-93.3307,7.81158911286376,8.22240026946952,95.5776452044238,95.0563639116166,0,0,0,,8981
334,False,'12:22:22,5.7164342646696,0.529214983306995,28.3572365041296,155118.264489097,7.791645108258,-8.88388988764543,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:21 PM,7/12/2022 8:22:22 PM,44542,39.2765,-93.3376,7.54022407778339,False,6,1011,39.2765,-93.3376,7.55014409423344,8.22240026946952,96.2035468718448,95.6775681964183,0,0,0,,8981
336,False,'12:27:12,5.73713619821342,0.800708018825105,28.5444518029023,156140.420999924,7.79808104673601,-83.3812673278387,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:15 PM,7/12/2022 8:27:12 PM,44832,39.2842,-93.3439,8.06064547580957,False,6,1017,39.2842,-93.3439,8.03867633165697,8.22240026946952,96.8386854816307,96.3107591282167,0,0,0,,8981
338,False,'12:31:51,5.75729294667415,0.983562704505794,28.7267367898275,157135.659035667,7.81009449473978,-76.3047720136581,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:03 PM,7/12/2022 8:31:51 PM,45111,39.2931,-93.3455,8.23369793057063,False,6,1023,39.2931,-93.3455,8.17804472764142,8.22240026946952,97.4570977264605,96.9337901136699,0,0,0,,8981
340,False,'12:36:35,5.77751149513572,0.0520291289669296,28.9095806571876,158133.9484421,7.81334628740044,-23.3773321322539,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:00 PM,7/12/2022 8:36:35 PM,45395,39.3018,-93.3426,7.61881824825073,False,6,1030,39.3018,-93.3426,7.56790255742574,8.22240026946952,98.0774060051337,97.5595826788126,0,0,0,,8981
342,False,'12:41:19,5.79795837309739,0.321254512176813,29.0944893932948,159143.511601521,7.82250190053458,-64.3843402558615,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:51 PM,7/12/2022 8:41:19 PM,45679,39.3089,-93.3354,7.92392254931508,False,6,1036,39.3089,-93.3354,7.88632638533393,8.22240026946952,98.704719469142,98.1881431678981,0,0,0,,8981
344,False,'12:46:05,5.81840067810376,0.607470707050075,29.2793567744633,160152.848971596,7.82698038637974,-28.231914678061,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:47 PM,7/12/2022 8:46:05 PM,45965,39.3119,-93.3244,7.54031265516923,False,6,1042,39.3119,-93.3244,7.53342311600551,8.22240026946952,99.331892634155,98.815003183365,0,0,0,,8981
346,False,'12:50:47,5.83876998085841,0.806092660258411,29.4635639690681,161158.581860633,7.83703153864607,104.981917864441,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:39 PM,7/12/2022 8:50:47 PM,46247,39.3118,-93.3128,8.04686512783573,False,6,1048,39.3118,-93.3128,8.08606055503471,8.22240026946952,99.9568260784882,99.4368976161887,0,0,0,,8981
348,False,'12:55:36,5.85915183603469,0.0531495965343407,29.647884679899,162164.934524604,7.83364519776445,-41.8503649895125,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:41 PM,7/12/2022 8:55:36 PM,46536,39.3105,-93.3013,7.61644410514058,False,6,1055,39.3105,-93.3013,7.6071624216485,8.22240026946952,100.582144633111,100.059821228021,0,0,0,,8981
350,False,'13:00:20,5.87955096442946,0.264676261350623,29.8323615988807,163172.140052522,7.84029504357645,23.5876167509283,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:36 PM,7/12/2022 9:00:20 PM,46820,39.3084,-93.29,7.94644994599587,False,6,1061,39.3084,-93.29,7.96113978974451,8.22240026946952,101.207993132821,100.683394723845,0,0,0,,8981
352,False,'13:04:59,5.89993258202653,0.473185249499311,30.0166801611943,164178.480986037,7.8550699929928,6.31867235915946,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:26 PM,7/12/2022 9:04:59 PM,47099,39.3104,-93.2787,7.87758898745553,False,6,1067,39.3104,-93.2787,7.89405547284714,8.22240026946952,101.833304398477,101.306036209414,0,0,0,,8981
354,False,'13:09:49,5.92052230612217,0.836790784538133,30.2028807081167,165195.097163262,7.85401168719647,-56.6848152093109,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:26 PM,7/12/2022 9:09:49 PM,47389,39.316,-93.2696,7.61324831391831,False,6,1073,39.316,-93.2696,7.66555464122669,8.22240026946952,102.465000404567,101.934021990239,0,0,0,,8981
356,False,'13:14:32,5.94109345611146,0.124297647543988,30.3889132824747,166210.796245295,7.86537815119392,35.7308997155017,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:19 PM,7/12/2022 9:14:32 PM,47672,39.3229,-93.2621,7.7196346813835,False,6,1080,39.3229,-93.2621,7.80310326508776,8.22240026946952,103.096126554124,102.560918321717,0,0,0,,8981
358,False,'13:19:33,5.96140686625742,0.343485638448493,30.5726150193931,167213.769440714,7.83630219409447,123.907093906041,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:28:36 PM,7/12/2022 9:19:33 PM,47973,39.3258,-93.2513,7.23798757331947,False,6,1086,39.3258,-93.2513,7.35059497618245,8.22240026946952,103.719345204344,103.174014237553,0,0,0,,8981
360,False,'13:24:49,5.98201207710794,0.585568165736884,30.7589556188104,168231.150275371,7.78951164056646,91.4310660350829,OUT,Waverly_OUT,7/12/2022 5:31:29 PM,Miami,7/12/2022 9:29:04 PM,7/12/2022 9:24:49 PM,48289,39.3259,-93.2397,7.15180444871007,False,6,1092,39.3259,-93.2397,7.23876274075258,8.22240026946952,104.351516346534,103.795677683549,0,0,0,,8981
362,True,'13:29:51,6.00175951308626,0.637224333158888,30.9407720032862,169223.82983941,7.75812822664952,209.17855727757,IN,Miami_IN,7/12/2022 9:29:04 PM,Glasgow,7/13/2022 2:14:49 AM,7/12/2022 9:29:51 PM,48591,39.3262,-93.2281,7.16626447554418,True,7,1098,39.3262,-93.2281,7.0137460775631,8.22240026946952,104.96833883075,104.41849198538,0,0,0,,8981
364,True,'13:41:55,6.01476286313371,0.40843503344175,31.0822587458743,169996.317964474,7.76626588140947,-152.061236259015,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:22:53 AM,7/12/2022 9:41:55 PM,49315,39.331,-93.2215,8.16268157125503,False,7,1105,39.331,-93.2215,8.21999511843043,8.22240026946952,105.448340698011,104.904065948689,0,0,0,,8981
366,False,'13:46:44,6.03184998908717,0.697118145764367,31.2681802032314,171011.410370842,7.77227109224214,-41.9388749910396,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:22:37 AM,7/12/2022 9:46:44 PM,49604,39.3382,-93.2146,7.37268594346697,False,7,1111,39.3382,-93.2146,7.43490344401302,8.22240026946952,106.079089876786,105.526001121759,0,0,0,,8981
368,False,'13:51:37,6.04873646488545,0.902080059327295,31.4519184280559,172014.582782623,7.76441009292301,41.2473774264065,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:22:58 AM,7/12/2022 9:51:37 PM,49897,39.3468,-93.2112,7.48011004123931,False,7,1117,39.3468,-93.2112,7.49989993367197,8.22240026946952,106.702432314315,106.148109701606,0,0,0,,8981
370,False,'13:56:34,6.06585457147641,0.239366585612473,31.6381769792749,173031.515651218,7.75708977678572,37.0480773404179,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:23:17 AM,7/12/2022 9:56:34 PM,50194,39.3547,-93.2056,7.67741364744738,False,7,1124,39.3547,-93.2056,7.69261419256935,8.22240026946952,107.334325103299,106.776067390206,0,0,0,,8981
372,False,'14:01:27,6.08280826889466,0.505906260740004,31.8226466285405,174038.681488001,7.75233293923568,33.8091974424255,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:23:29 AM,7/12/2022 10:01:27 PM,50487,39.3606,-93.1968,7.43872669346328,False,7,1130,39.3606,-93.1968,7.43222149566114,8.22240026946952,107.960148940081,107.399881573193,0,0,0,,8981
374,False,'14:06:35,6.10020957783464,0.943632112597073,32.0119866455132,175072.438517354,7.73465961390933,-95.4521715466069,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:24:14 AM,7/12/2022 10:06:35 PM,50795,39.3678,-93.1897,7.34033226840663,False,7,1136,39.3678,-93.1897,7.48556817915843,8.22240026946952,108.602495777895,108.031761617107,0,0,0,,8981
376,False,'14:11:25,6.11717975960929,0.212828319561877,32.1966356576262,176080.5836379,7.73735363780534,26.49844300042,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:24:07 AM,7/12/2022 10:11:25 PM,51085,39.3766,-93.1874,7.4155351375775,False,7,1143,39.3766,-93.1874,7.40869846575265,8.22240026946952,109.228928113396,108.655031193713,0,0,0,,8981
378,False,'14:16:51,6.13423950191007,0.557603308638301,32.3822591591641,177094.049267597,7.6777112083193,-14.5952104145844,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:26:35 AM,7/12/2022 10:16:51 PM,51411,39.3852,-93.1909,7.47121886365816,False,7,1149,39.3852,-93.1909,7.47809737964821,8.22240026946952,109.858666460012,109.283123576856,0,0,0,,8981
380,False,'14:21:45,6.15114723665785,0.570184443371109,32.5662286981888,178098.4846067,7.6751753150113,-1.92981866431236,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:26:42 AM,7/12/2022 10:21:45 PM,51705,39.3924,-93.1979,7.40631577558341,False,7,1155,39.3924,-93.1979,7.40375048986765,8.22240026946952,110.482793644196,109.906104651149,0,0,0,,8981
382,False,'14:26:54,6.16907872706573,0.217098241053589,32.7613375092491,179163.738049407,7.67771575667349,76.2613603189709,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:26:35 AM,7/12/2022 10:26:54 PM,52014,39.4011,-93.2011,7.26442665729351,False,7,1162,39.4011,-93.2011,7.51712050967391,8.22240026946952,111.144711445926,110.546827094149,0,0,0,,8981
384,False,'14:31:40,6.18566239956562,0.302898523772471,32.9417809944736,180148.921869681,7.67959358596325,105.357650483382,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:26:31 AM,7/12/2022 10:31:40 PM,52300,39.4083,-93.1952,7.55883796107794,False,7,1168,39.4083,-93.1952,7.72380300567633,8.22240026946952,111.756876290903,111.1417802095,0,0,0,,8981
386,False,'14:36:43,6.20299016008502,0.677586632209195,33.130320746406,181178.309618711,7.67384144187368,23.432192849773,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:26:44 AM,7/12/2022 10:36:43 PM,52603,39.4119,-93.1845,7.42201123786255,False,7,1174,39.4119,-93.1845,7.41608070045881,8.22240026946952,112.396508183792,111.770665863975,0,0,0,,8981
388,False,'14:41:37,6.21968136530833,0.744429047772159,33.3119342727894,182169.881619845,7.66489204106256,27.4419872234331,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:27:05 AM,7/12/2022 10:41:37 PM,52897,39.4113,-93.1733,7.49435446050584,False,7,1180,39.4113,-93.1733,7.52096946628009,8.22240026946952,113.012642460326,112.378095651414,0,0,0,,8981
390,False,'14:46:32,6.23672328168055,0.0370901062723978,33.4973638141125,183182.288267196,7.66570550899148,31.6104887668585,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:27:03 AM,7/12/2022 10:46:32 PM,53192,39.4058,-93.1641,7.57138841109527,False,7,1187,39.4058,-93.1641,7.61589049566068,8.22240026946952,113.641722785819,113.001279051454,0,0,0,,8981
392,False,'14:51:25,6.25324507581007,0.0408532978408259,33.6771340136816,184163.796088121,7.65378007861529,-2.27283703573363,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:27:30 AM,7/12/2022 10:51:25 PM,53485,39.3983,-93.1582,7.28526628928889,False,7,1193,39.3983,-93.1582,7.28205263251802,8.22240026946952,114.251603470698,113.60935850874,0,0,0,,8981
394,False,'14:56:34,6.26998102673891,0.150809530562939,33.859234408764,185158.026290877,7.62069887451454,-35.576465071733,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:28:44 AM,7/12/2022 10:56:34 PM,53794,39.3899,-93.1543,7.22724782083893,False,7,1199,39.3899,-93.1543,7.2599462382865,8.22240026946952,114.869389477142,114.226827890683,0,0,0,,8981
396,False,'15:01:13,6.28619530627767,0.113970063079969,34.0356586061423,186121.265637233,7.62744650611317,28.3116668560921,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:28:29 AM,7/12/2022 11:01:13 PM,54073,39.3827,-93.1482,7.88349759830966,False,7,1205,39.3827,-93.1482,7.86919149218023,8.22240026946952,115.467918658198,114.823916077035,0,0,0,,8981
