index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:58:35,6.93814271218505,0.048097015001214,41.1293624950608,224851.410360841,5.97534185297967,-51.9049994659546,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:21:30 AM,7/13/2022 6:58:35 AM,86315,39.2331,-92.8712,6.36857801577603,False,7,1448,39.2331,-92.8712,6.3730144491548,7.2598790519476,139.53371486063,138.309471336876,0,0,0,,1986
268,False,'24:08:57,6.96796984491001,0.0132890421492414,41.4539053116886,226623.346496579,6.03299115587646,-74.2854846345176,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:20:42 AM,7/13/2022 7:08:57 AM,86937,39.236,-92.8527,6.37152624117979,False,7,1459,39.236,-92.8527,6.56933420104389,7.2598790519476,140.634744929862,139.377609378642,0,0,0,,1986
270,True,'24:22:22,6.99954669998686,0.515757167431057,41.7974864926685,228499.228133596,5.87500455193884,-179.762268106043,IN,Glasgow_IN,7/13/2022 7:22:32 AM,Franklin Island,7/13/2022 12:39:08 PM,7/13/2022 7:22:22 AM,87742,39.2202,-92.8493,4.39507925024505,True,8,1474,39.2202,-92.8493,4.38838077659733,7.2598790519476,141.800363739152,140.519303365516,0,0,0,,1986
272,True,'29:22:14,7.01596076191527,0.68697638104267,41.948262885744,229322.435814119,5.85391088291057,-60.8954009928148,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:34:53 PM,7/13/2022 12:22:14 PM,105734,39.2131,-92.8523,5.60205557075269,False,8,1479,39.2131,-92.8523,5.55632322129591,7.2598790519476,142.311881277057,141.036848216324,0,0,0,,1986
274,False,'29:32:05,7.05005703909208,0.365709976502338,42.2598233181448,231023.49083784,5.93294273518096,-39.0750953205125,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:29:53 PM,7/13/2022 12:32:05 PM,106325,39.1993,-92.8608,6.37575715452149,False,8,1490,39.1993,-92.8608,6.36586611163112,7.2598790519476,143.368867865208,142.096463119895,0,0,0,,1986
276,False,'29:43:05,7.0851122141581,0.186509995709486,42.5801458403024,232772.385045389,5.92983255967949,-49.996312465297,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:30:03 PM,7/13/2022 12:43:05 PM,106985,39.1871,-92.8735,5.58988087572289,False,8,1501,39.1871,-92.8735,5.58985386933559,7.2598790519476,144.45558034405,143.183138790081,0,0,0,,1986
278,False,'29:52:49,7.11632794481351,0.843026443531406,42.8653847973379,234329.730299686,5.93480832584334,39.8669297755962,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:29:45 PM,7/13/2022 12:52:49 PM,107569,39.1805,-92.8893,6.00562020161306,False,8,1510,39.1805,-92.8893,6.00836278165024,7.2598790519476,145.423269821437,144.149594793596,0,0,0,,1986
280,False,'30:01:58,7.14385717550614,0.299943784974115,43.1169377447105,235703.156962252,5.89145736566774,62.8573617111161,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:32:15 PM,7/13/2022 1:01:58 PM,108118,39.173,-92.9016,5.4395368725449,False,8,1519,39.173,-92.9016,5.41996123519128,7.2598790519476,146.276677584207,145.000960969926,0,0,0,,1986
282,False,'30:12:02,7.17478856941681,0.79121508592302,43.3995785272099,237246.316725108,5.86585586169441,-38.8095199235349,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:33:41 PM,7/13/2022 1:12:02 PM,108722,39.1599,-92.9069,5.48967909980275,False,8,1528,39.1599,-92.9069,5.51225018710345,7.2598790519476,147.235552605865,145.95977844257,0,0,0,,1986
284,False,'30:21:59,7.20480240772546,0.0750670157091119,43.6738349920128,238743.699860849,5.8314840669156,-6.05299761925218,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:35:37 PM,7/13/2022 1:21:59 PM,109319,39.1465,-92.9059,5.70221439418107,False,8,1538,39.1465,-92.9059,5.71859028216958,7.2598790519476,148.165983350156,146.888235781123,0,0,0,,1986
286,False,'30:33:23,7.23576940279903,0.648111101318141,43.9568010860895,240288.635757113,5.70915523484333,-87.5588504455877,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:42:21 PM,7/13/2022 1:33:23 PM,110003,39.1343,-92.914,4.98997093628236,False,8,1547,39.1343,-92.914,4.96105735436657,7.2598790519476,149.125962009949,147.850896977158,0,0,0,,1986
288,False,'30:42:43,7.26458243483727,0.532138028010187,44.220084982864,241726.110958383,5.71357452803497,269.660785688103,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:42:07 PM,7/13/2022 1:42:43 PM,110563,39.1292,-92.9285,5.44476107707259,False,8,1556,39.1292,-92.9285,5.78526513756579,7.2598790519476,150.019167689573,148.716394804115,0,0,0,,1986
290,False,'30:53:47,7.29885442227278,0.131450886041964,44.5332509971263,243435.932124423,5.72122885486034,-36.2521658107029,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:41:43 PM,7/13/2022 1:53:47 PM,111227,39.1228,-92.945,5.50943723107246,False,8,1567,39.1228,-92.945,5.84173951817885,7.2598790519476,151.081601306028,149.746144761077,0,0,0,,1986
292,False,'31:05:36,7.33498720178607,0.196819703229352,44.8634203100583,245238.587757276,5.71765080792409,61.6511047825994,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:41:56 PM,7/13/2022 2:05:36 PM,111936,39.1067,-92.9464,5.97996937774948,False,8,1578,39.1067,-92.9464,5.97247457559577,7.2598790519476,152.201719585808,150.865715467155,0,0,0,,1986
294,False,'31:16:08,7.3679272569506,0.413030314716327,45.1644155705423,246881.959144385,5.73029421979968,-4.07867340054405,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:41:17 PM,7/13/2022 2:16:08 PM,112568,39.0983,-92.9317,5.55778355282116,False,8,1588,39.0983,-92.9317,5.59543359437564,7.2598790519476,153.222863223904,151.877484519419,0,0,0,,1986
296,False,'31:28:28,7.40077592374277,0.59067258903148,45.464575754497,248520.771187694,5.59137462985568,-224.170497770259,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:47:48 PM,7/13/2022 2:28:28 PM,113308,39.0984,-92.9129,4.27809977122364,False,8,1598,39.0984,-92.9129,4.26407882334101,7.2598790519476,154.241173817108,152.887859528667,0,0,0,,1986
298,False,'31:38:52,7.43477750670706,0.979466287674611,45.7752709027014,250217.10194005,5.66577256909915,-4.14631837914015,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:44:25 PM,7/13/2022 2:38:52 PM,113932,39.0853,-92.9067,6.83350006943819,False,8,1608,39.0853,-92.9067,6.8636928895458,7.2598790519476,155.295224879128,153.930738676736,0,0,0,,1986
300,False,'31:49:44,7.46471835182961,0.464899533304273,46.0488603800644,251710.843463385,5.58312895026228,-11.994897362813,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:48:03 PM,7/13/2022 2:49:44 PM,114584,39.0739,-92.9154,4.76719657302103,False,8,1618,39.0739,-92.9154,4.75041677551823,7.2598790519476,156.223392830377,154.859652689182,0,0,0,,1986
302,False,'31:57:49,7.4909392490021,0.567713989599313,46.2884582111895,253018.997682993,5.63472953702837,-37.141570195677,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:45:51 PM,7/13/2022 2:57:49 PM,115069,39.0689,-92.9288,6.34304324205058,False,8,1626,39.0689,-92.9288,6.36535710926465,7.2598790519476,157.036242177445,155.665886684595,0,0,0,,1986
304,False,'32:10:12,7.52954048524829,0.511101630710605,46.6411834601574,254944.804025366,5.65685299273592,97.1127818241722,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:44:53 PM,7/13/2022 3:10:12 PM,115812,39.0543,-92.9338,5.15885363915467,False,8,1638,39.0543,-92.9338,5.19589507651543,7.2598790519476,158.232882760424,156.81514380956,0,0,0,,1986
306,False,'32:21:00,7.56524632374072,0.658528712648862,46.9674515281418,256726.159673925,5.72884817154876,-3.56671608355152,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:42:09 PM,7/13/2022 3:21:00 PM,116460,39.0412,-92.9221,6.00316469312084,False,8,1649,39.0412,-92.9221,5.98324038009196,7.2598790519476,159.339765843568,157.927390216572,0,0,0,,1986
308,False,'32:33:44,7.5963862323685,0.350479766733719,47.2519976487251,258279.722185598,5.52854499756752,-23.7093121078741,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:49:31 PM,7/13/2022 3:33:44 PM,117224,39.0281,-92.9161,5.58177704464988,False,8,1659,39.0281,-92.9161,5.56646727617957,7.2598790519476,160.305104833661,158.895332038234,0,0,0,,1986
310,False,'32:43:42,7.62965333334856,0.624877749291662,47.5559813450191,259939.409809362,5.62084154394981,61.2489921703501,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:46:15 PM,7/13/2022 3:43:42 PM,117822,39.0141,-92.9101,5.97019462862386,False,8,1669,39.0141,-92.9101,5.9989467182798,7.2598790519476,161.336386911181,159.925345554882,0,0,0,,1986
312,False,'32:54:09,7.65756328341304,0.256519521483751,47.8110131792948,261331.83046933,5.52591246526697,51.7641115592989,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:49:24 PM,7/13/2022 3:54:09 PM,118449,39.0082,-92.8961,4.78901079611591,False,8,1678,39.0082,-92.8961,4.75671855036901,7.2598790519476,162.201596996761,160.794860454068,0,0,0,,1986
314,False,'33:03:38,7.68406597191674,0.533017774853795,48.0531859258144,262654.043190313,5.48575878043166,19.4958855573519,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:50:45 PM,7/13/2022 4:03:38 PM,119018,39.0052,-92.8815,5.59707501857335,False,8,1686,39.0052,-92.8815,5.70007397974378,7.2598790519476,163.02318189159,161.606585843736,0,0,0,,1986
316,False,'33:14:36,7.72074901993063,0.795944984620913,48.3883834091561,264484.151585603,5.59378988283745,-45.316446426221,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:47:27 PM,7/13/2022 4:14:36 PM,119676,38.9934,-92.867,5.82438551367553,False,8,1697,38.9934,-92.867,5.8283239136737,7.2598790519476,164.160358527095,162.74108158662,0,0,0,,1986
318,False,'33:24:33,7.74980622941665,0.781824422461843,48.6538985181776,265933.8087407,5.5758875485915,76.1588370665858,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:48:00 PM,7/13/2022 4:24:33 PM,120273,38.9833,-92.8568,6.37816176292854,False,8,1706,38.9833,-92.8568,6.45952598964216,7.2598790519476,165.061133721893,163.632874192966,0,0,0,,1986
320,False,'33:36:04,7.78760715734994,0.465607668074504,48.999310816153,267819.687894861,5.65555860892729,23.7047673346588,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:45:55 PM,7/13/2022 4:36:04 PM,120964,38.9783,-92.8363,5.62494739291722,False,8,1718,38.9783,-92.8363,5.61934560914785,7.2598790519476,166.232964700329,164.803034858568,0,0,0,,1986
322,False,'33:46:42,7.8213168921617,0.880809212212707,49.307339153077,269501.458413458,5.69176495129195,224.790316563422,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:45:05 PM,7/13/2022 4:46:42 PM,121602,38.9781,-92.8171,5.97237406101033,False,8,1727,38.9781,-92.8171,6.09356534839476,7.2598790519476,167.277968452539,165.835944879252,0,0,0,,1986
324,False,'33:57:13,7.85333738530473,0.735438029943863,49.5999317618711,271098.953073667,5.68853165458557,-92.1757403795366,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:45:10 PM,7/13/2022 4:57:13 PM,122233,38.9744,-92.7994,5.82065840687138,False,8,1738,38.9744,-92.7994,5.8098320725569,7.2598790519476,168.270605614146,166.824342170063,0,0,0,,1986
326,False,'34:07:11,7.8835753554209,0.246257625441594,49.8762362685323,272607.518091089,5.68000668598865,73.1798335798454,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:45:18 PM,7/13/2022 5:07:11 PM,122831,38.9709,-92.7829,5.20812233429442,False,8,1750,38.9709,-92.7829,5.21838151383006,7.2598790519476,169.207984457589,167.752606425977,0,0,0,,1986
328,False,'34:16:36,7.90893701909789,0.103028372449927,50.1079827099584,273872.805359372,5.59303237845908,25.2061817394117,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:46:53 PM,7/13/2022 5:16:36 PM,123396,38.9727,-92.7685,5.18818682699084,False,8,1760,38.9727,-92.7685,5.13343869379594,7.2598790519476,169.994197516005,168.543000732438,0,0,0,,1986
330,False,'34:24:45,7.9370913673409,0.799561939492004,50.3652477734453,275277.41898537,5.68758506658282,52.5491487181797,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:45:19 PM,7/13/2022 5:24:45 PM,123885,38.9786,-92.7542,6.48858310329611,False,8,1770,38.9786,-92.7542,6.48849830369353,7.2598790519476,170.866983959424,169.413616351433,0,0,0,,1986
332,False,'34:34:43,7.97036622463743,0.105366381056139,50.6693023443776,276937.493569887,5.75971138884273,-88.2809589451678,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:44:17 PM,7/13/2022 5:34:43 PM,124483,38.9838,-92.7364,6.30438245386072,False,8,1781,38.9838,-92.7364,6.29684413224927,7.2598790519476,171.898506483209,170.442115540454,0,0,0,,1986
334,False,'34:42:42,7.99380619624866,0.365274256658425,50.8834890033137,278106.908085683,5.7259894061231,-1.52591470233378,OUT,Glasgow_OUT,7/13/2022 12:17:10 PM,Franklin Island,7/13/2022 5:44:42 PM,7/13/2022 5:42:42 PM,124962,38.985,-92.723,4.97641393262358,False,8,1788,38.985,-92.723,4.96927838056594,7.2598790519476,172.625146975108,171.167950751927,0,0,0,,1986
336,False,'34:53:13,8.05498968217831,0.89551333882922,51.1928381789479,279795.890108341,5.76292066875088,-80.7471110606562,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:26:38 PM,7/13/2022 5:53:13 PM,125593,38.9813,-92.7043,5.85443571790558,False,9,1798,38.9813,-92.7043,5.84459676250547,7.2598790519476,173.674631748195,172.215157216229,0,0,0,,1986
338,False,'35:04:05,8.12116167695678,0.146247177362913,51.4969883479472,281456.486638379,5.75083485934308,-74.7097913589051,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:27:03 PM,7/13/2022 6:04:05 PM,126245,38.975,-92.6874,5.23703747605353,False,9,1809,38.975,-92.6874,5.32537506041141,7.2598790519476,174.706478593889,173.23819271902,0,0,0,,1986
340,False,'35:14:03,8.17419075968343,0.470698114302833,51.7407289896972,282787.259740531,5.64296444214206,28.1432190471339,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:30:58 PM,7/13/2022 6:14:03 PM,126843,38.9751,-92.6721,4.84412468480982,False,9,1816,38.9751,-92.6721,4.84911005715218,7.2598790519476,175.533382662971,174.061688852291,0,0,0,,1986
342,False,'35:22:23,8.22613120545902,0.536188135282093,51.9794658664292,284090.713328597,5.66458598960699,3.41546269551028,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:30:12 PM,7/13/2022 6:22:23 PM,127343,38.9771,-92.6573,5.79192007850955,False,9,1824,38.9771,-92.6573,5.7938593897098,7.2598790519476,176.343311173014,174.869646985615,0,0,0,,1986
344,False,'35:33:10,8.2914164722604,0.764499073732731,52.2795403163121,285729.057281744,5.66608463544968,-23.0149830522332,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:30:10 PM,7/13/2022 6:33:10 PM,127990,38.9761,-92.6385,5.94884620359424,False,9,1834,38.9761,-92.6385,5.94622370272099,7.2598790519476,177.361330908475,175.884449283859,0,0,0,,1986
346,False,'35:43:40,8.35617065669164,0.821042821471534,52.5771737215631,287354.073639976,5.68112641405058,-19.7331513902556,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:29:41 PM,7/13/2022 6:43:40 PM,128620,38.9727,-92.6203,5.77735554161886,False,9,1844,38.9727,-92.6203,5.77886220098651,7.2598790519476,178.371069260395,176.891511121919,0,0,0,,1986
348,False,'35:54:32,8.41443860028322,0.869048808685385,52.8449940426815,288816.316772657,5.58336405793254,-74.5265308421415,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:32:39 PM,7/13/2022 6:54:32 PM,129272,38.9677,-92.6048,5.30144828913883,False,9,1853,38.9677,-92.6048,5.38344798888282,7.2598790519476,179.27966501909,177.794139604783,0,0,0,,1986
350,False,'36:05:37,8.48005753226048,0.0485381141269368,53.1466021371216,290463.034105434,5.57702992506287,83.2276520466006,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:32:50 PM,7/13/2022 7:05:37 PM,129937,38.967,-92.586,5.62587031373118,False,9,1864,38.967,-92.586,5.59637026250626,7.2598790519476,180.302887731436,178.819112804609,0,0,0,,1986
352,False,'36:15:49,8.543840525909,0.999438066667164,53.4397716019748,292063.678279495,5.61439203525345,57.0450890719606,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:31:49 PM,7/13/2022 7:15:49 PM,130549,38.9726,-92.5691,5.63416534599455,False,9,1873,38.9726,-92.5691,5.66159911706035,7.2598790519476,181.29748191022,179.807749823393,0,0,0,,1986
354,False,'36:25:57,8.60931505678095,0.139674173505626,53.7407159772579,293706.771844012,5.6741748024318,76.6730016129063,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:30:22 PM,7/13/2022 7:25:57 PM,131157,38.9676,-92.5526,5.82580692945641,False,9,1885,38.9676,-92.5526,5.97666883570279,7.2598790519476,182.318452917361,180.785532705356,0,0,0,,1986
356,False,'36:38:46,8.67929463385978,0.0571008495450416,54.0623671571306,295462.920245758,5.5714275419383,45.4784129924169,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:32:37 PM,7/13/2022 7:38:46 PM,131926,38.9548,-92.541,4.66351393200998,False,9,1896,38.9548,-92.541,4.6741714321028,7.2598790519476,183.4096729435,181.873701788747,0,0,0,,1986
358,False,'36:47:24,8.72313482614766,0.810032489818012,54.2638723699922,296563.096709127,5.47458665140194,-21.3672867305868,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:34:42 PM,7/13/2022 7:47:24 PM,132444,38.9476,-92.5325,4.99229602695506,False,9,1902,38.9476,-92.5325,5.03584200769428,7.2598790519476,184.093290904215,182.552192663554,0,0,0,,1986
360,False,'36:56:36,8.77514405428609,0.908384572622142,54.5029253950791,297868.276401317,5.44968675831351,211.517573686025,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:35:12 PM,7/13/2022 7:56:36 PM,132996,38.9409,-92.5201,5.04838383623273,False,9,1910,38.9409,-92.5201,5.02087286702784,7.2598790519476,184.904291965635,183.364658314212,0,0,0,,1986
362,False,'37:07:04,8.83262249914386,0.798624503678149,54.7671168974787,299310.706940132,5.40448960272867,55.1274474960226,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:36:02 PM,7/13/2022 8:07:04 PM,133624,38.9329,-92.5075,5.05069191466916,False,9,1919,38.9329,-92.5075,5.06926657687321,7.2598790519476,185.800576749258,184.241635875635,0,0,0,,1986
364,False,'37:17:42,8.89228650646423,0.00755028323361457,55.0413540271045,300807.984509835,5.37941539661395,-361.937058500061,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:36:26 PM,7/13/2022 8:17:42 PM,134262,38.9218,-92.4981,4.67462990967975,False,9,1929,38.9218,-92.4981,4.81602527983026,7.2598790519476,186.730941897854,185.161840354829,0,0,0,,1986
366,False,'37:25:01,8.93875279424118,0.297013730593316,55.2549297146357,301974.063249103,5.43819757315852,98.8158533813517,OUT,Franklin Island_OUT,7/13/2022 5:44:43 PM,Katfish Katy's,7/13/2022 8:35:33 PM,7/13/2022 8:25:01 PM,134701,38.9139,-92.4895,6.35431714414387,False,9,1936,38.9139,-92.4895,6.34037091797133,7.2598790519476,187.455509634316,185.882906618058,0,0,0,,1986
368,True,'37:37:31,9.00852120530433,0.671578806177364,55.5601616215946,303640.565842938,5.36060094941581,-8.90309341076372,IN,Katfish Katy's_IN,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:22:18 PM,7/13/2022 8:37:31 PM,135451,38.9041,-92.4755,5.62596184020394,True,10,1946,38.9041,-92.4755,5.6918841332682,7.2598790519476,188.491026337914,186.897176632919,0,0,0,,1986
370,False,'37:48:29,9.12728670328113,0.867131267278579,55.8907322248115,305445.412437107,5.48156240180452,134.078897766237,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:18:41 PM,7/13/2022 8:48:29 PM,136109,38.889,-92.4784,6.88285752265554,False,10,1957,38.889,-92.4784,6.93232479859647,7.2598790519476,189.612506017938,188.004524446152,0,0,0,,1986
372,False,'37:59:08,9.25733831335915,0.116750992450395,56.2527164704484,307421.770971481,5.69319881952533,-29.2843584043982,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:13:02 PM,7/13/2022 8:59:08 PM,136748,38.8725,-92.4761,7.11813338820736,False,10,1970,38.8725,-92.4761,7.16390560104393,7.2598790519476,190.84055827673,189.230304760752,0,0,0,,1986
374,False,'38:09:32,9.37131474116901,0.904074047368523,56.5699572275324,309153.839384047,5.76897700673159,-40.9329694952367,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:11:16 PM,7/13/2022 9:09:32 PM,137372,38.8634,-92.46,6.7746982563415,False,10,1980,38.8634,-92.46,6.75820390846283,7.2598790519476,191.916815691283,190.301767019578,0,0,0,,1986
376,False,'38:20:46,9.49501918893112,0.535965552124455,56.9142748501919,311033.741839141,5.84128249970064,166.034480529612,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:09:44 PM,7/13/2022 9:20:46 PM,138046,38.8487,-92.4497,6.21032855756946,False,10,1996,38.8487,-92.4497,6.2150705725924,7.2598790519476,193.084932921095,191.46976642001,0,0,0,,1986
378,False,'38:33:52,9.60040895046161,0.541994161521146,57.2076155731755,312635.321046899,5.60053784040203,-149.948027068011,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:14:17 PM,7/13/2022 9:33:52 PM,138832,38.8354,-92.443,3.67069312137582,False,10,2006,38.8354,-92.443,3.68507535769432,7.2598790519476,194.080108102882,192.459701914115,0,0,0,,1986
380,False,'38:46:07,9.67232226360085,0.320053742785453,57.4077783115864,313728.167879572,5.21900268907319,-225.990883176736,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:21:41 PM,7/13/2022 9:46:07 PM,139567,38.8279,-92.4351,3.31093778049677,False,10,2013,38.8279,-92.4351,3.32323737333394,7.2598790519476,194.759171642233,193.132509590317,0,0,0,,1986
382,False,'38:55:07,9.74638154271859,0.229320785821632,57.6139141085039,314853.626366753,5.15387779820775,-82.7977848548943,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:22:59 PM,7/13/2022 9:55:07 PM,140107,38.8209,-92.426,5.48895629419539,False,10,2020,38.8209,-92.426,5.56829439679358,7.2598790519476,195.458499124226,193.824286313887,0,0,0,,1986
384,False,'39:05:19,9.85801163804855,0.741617894365526,57.9246241091272,316550.03821022,5.29956396358706,-278.645870845357,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:20:29 PM,7/13/2022 10:05:19 PM,140719,38.8195,-92.4074,5.933584641119,False,10,2030,38.8195,-92.4074,5.9878193052511,7.2598790519476,196.512600573927,194.856815693206,0,0,0,,1986
386,False,'39:15:58,9.96726623433119,0.12572480974467,58.2287221713812,318210.350248289,5.37488116345671,190.880995004952,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:19:25 PM,7/13/2022 10:15:58 PM,141358,38.8181,-92.389,5.70917715342372,False,10,2041,38.8181,-92.389,5.86153721663908,7.2598790519476,197.544270644507,195.872028094885,0,0,0,,1986
388,True,'39:25:11,10.0223635077839,0.038512268851459,58.494053175163,319659.002227149,5.43540447819163,-29.0489247952601,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 3:10:24 AM,7/13/2022 10:25:11 PM,141911,38.8077,-92.3802,5.53056042215421,False,11,2050,38.8077,-92.3802,5.53997937253468,7.2598790519476,198.444421251749,196.748358676237,0,0,0,,1986
390,False,'39:35:26,10.0626212556455,0.616978422653127,58.8076762758448,321371.318989771,5.54783529510835,-23.8019168244825,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 3:03:22 AM,7/13/2022 10:35:26 PM,142526,38.7926,-92.3805,6.33941885059878,False,11,2060,38.7926,-92.3805,6.3501169512567,7.2598790519476,199.508405560027,197.812002646955,0,0,0,,1986
392,False,'39:45:46,10.1020114772398,0.104833894282528,59.1145410183893,323046.736525579,5.6178878656978,28.4034932029806,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:59:14 AM,7/13/2022 10:45:46 PM,143146,38.7801,-92.391,5.91521700827977,False,11,2071,38.7801,-92.391,5.94585688664234,7.2598790519476,200.549461751748,198.850182409159,0,0,0,,1986
394,False,'39:55:59,10.145136097726,0.601261512381091,59.4504981424479,324880.992400855,5.76973422122171,-178.657825816417,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:50:56 AM,7/13/2022 10:55:59 PM,143759,38.7713,-92.4078,6.30972084744925,False,11,2082,38.7713,-92.4078,6.79791484411362,7.2598790519476,201.689215511836,199.941671484726,0,0,0,,1986
396,False,'40:07:18,10.1867252574592,0.375467005373715,59.77449344579,326649.939228169,5.77915202655781,21.6976552202427,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:50:27 AM,7/13/2022 11:07:18 PM,144438,38.7558,-92.4089,5.89152736282102,False,11,2093,38.7558,-92.4089,5.89735636598758,7.2598790519476,202.788388110929,201.030002866732,0,0,0,,1986
