index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:24:00,6.15390387739058,0.573494985530594,32.5962231316491,178262.247961783,5.97520781222152,15.6202404250823,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:37:37 PM,7/13/2022 7:24:00 AM,84240,39.3936,-93.199,5.93335756361335,False,7,1156,39.3936,-93.199,5.93687631030248,6.88617855065657,110.584551475389,109.932026656266,0,0,0,,0419
268,False,'23:33:54,6.18124626240794,0.695672734678064,32.8937299261733,179886.573051837,5.99648753081672,34.9752291406995,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:36:18 PM,7/13/2022 7:33:54 AM,84834,39.4068,-93.1975,6.47630494477098,False,7,1166,39.4068,-93.1975,6.57984535568001,6.88617855065657,111.593860293177,110.916904872496,0,0,0,,0419
270,False,'23:44:26,6.21035295854661,0.385810253974729,33.2104338224104,181615.710316074,6.01464355184818,-23.2803092087749,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:35:12 PM,7/13/2022 7:44:26 AM,85466,39.4125,-93.1795,6.17043553119777,False,7,1177,39.4125,-93.1795,6.1658115629936,6.88617855065657,112.668296376598,111.982910951808,0,0,0,,0419
272,False,'23:54:41,6.23990642464989,0.202883719704849,33.5319989295467,183371.38877862,6.06755180614526,18.2657891774472,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:08 PM,7/13/2022 7:54:41 AM,86081,39.4045,-93.1627,6.45372603694046,False,7,1188,39.4045,-93.1627,6.47982941815406,6.88617855065657,113.759224396055,113.065724592255,0,0,0,,0419
274,False,'24:04:30,6.26743473279395,0.232554881379731,33.8315287148752,185006.758976821,6.08631954219133,-90.1190049450845,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:04 PM,7/13/2022 8:04:30 AM,86670,39.3912,-93.1548,6.08043214565491,False,7,1198,39.3912,-93.1548,6.08321759500487,6.88617855065657,114.775396325861,114.082072386885,0,0,0,,0419
276,False,'24:14:36,6.29576582936401,0.602225187902754,34.139793473804,186689.820310288,6.10452092497667,-35.7650009690674,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:30:06 PM,7/13/2022 8:14:36 AM,87276,39.3795,-93.1431,6.28532493676004,False,7,1208,39.3795,-93.1431,6.33326813980658,6.88617855065657,115.821202153246,115.118816423979,0,0,0,,0419
278,False,'24:24:33,6.32294532156635,0.59699998445042,34.4355278655472,188304.468450571,6.09754749188777,-60.244948862539,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:30:28 PM,7/13/2022 8:24:33 AM,87873,39.3778,-93.1252,6.15247426342037,False,7,1218,39.3778,-93.1252,6.16307038773589,6.88617855065657,116.824497993218,116.115550783879,0,0,0,,0419
280,False,'24:34:37,6.35219086170626,0.43333759757467,34.7537424944333,190041.854000196,6.14445596747847,2.05031102910658,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:28:07 PM,7/13/2022 8:34:37 AM,88477,39.3839,-93.1068,6.44919804630152,False,7,1229,39.3839,-93.1068,6.47026139537574,6.88617855065657,117.904059323564,117.188021140964,0,0,0,,0419
282,False,'24:45:46,6.38299921843667,0.733852296303987,35.088961805024,191872.081567717,6.13983190879621,-65.8443931002161,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:28:20 PM,7/13/2022 8:45:46 AM,89146,39.3797,-93.087,5.9749183696381,False,7,1240,39.3797,-93.087,5.99840450687215,6.88617855065657,119.04131000926,118.313560300056,0,0,0,,0419
284,False,'24:55:57,6.41032733607673,0.779199049455835,35.3863133591885,193495.559077762,6.11132900424065,-69.5449752289251,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:29:39 PM,7/13/2022 8:55:57 AM,89757,39.3676,-93.0766,5.78703662412978,False,7,1250,39.3676,-93.0766,5.75933462296395,6.88617855065657,120.050092165247,119.327096202605,0,0,0,,0419
286,False,'25:06:41,6.43799756009724,0.89066997188856,35.6873873016001,195139.360051795,6.05302548562166,3.94313956445705,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:19 PM,7/13/2022 9:06:41 AM,90401,39.3529,-93.0752,5.86545611771613,False,7,1260,39.3529,-93.0752,5.86888966874257,6.88617855065657,121.071502736283,120.350351657768,0,0,0,,0419
288,False,'25:16:47,6.46556026506953,0.92413412081092,35.9872913516499,196776.773657369,6.05288968709059,2.72797422276573,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:20 PM,7/13/2022 9:16:47 AM,91007,39.3383,-93.0755,6.19229059643035,False,7,1270,39.3383,-93.0755,6.24443093742186,6.88617855065657,122.088944380564,121.364546501119,0,0,0,,0419
290,False,'25:26:58,6.49482357612009,0.799020263555875,36.305699342112,198515.214920898,6.09633090986791,98.4210307666027,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:30:29 PM,7/13/2022 9:26:58 AM,91618,39.3255,-93.0642,6.33026784105372,False,7,1281,39.3255,-93.0642,6.31764007663739,6.88617855065657,123.169161701117,122.443797638326,0,0,0,,0419
292,False,'25:37:37,6.52380616351869,0.444003354792931,36.6210528370066,200236.979275263,6.08679451303057,116.187094250544,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:30:53 PM,7/13/2022 9:37:37 AM,92257,39.3172,-93.0473,6.1410196146546,False,7,1292,39.3172,-93.0473,6.12494176140024,6.88617855065657,124.239016470741,123.51543058187,0,0,0,,0419
294,False,'25:47:42,6.55172035641957,0.701945853945042,36.9247813539741,201895.27367309,6.09356613755634,26.2124134620068,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:30:38 PM,7/13/2022 9:47:42 AM,92862,39.3129,-93.0289,6.26424113218895,False,7,1302,39.3129,-93.0289,6.24089869565638,6.88617855065657,125.269432837799,124.549053756445,0,0,0,,0419
296,False,'25:57:40,6.5784324034811,0.580535422340735,37.2154295725333,203482.152367878,6.07308036530292,31.2819026026997,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:24 PM,7/13/2022 9:57:40 AM,93460,39.312,-93.0106,6.18796730691049,False,7,1316,39.312,-93.0106,6.19269709830026,6.88617855065657,126.255473544316,125.531540881255,0,0,0,,0419
298,False,'26:07:38,6.60579881333642,0.741791554357855,37.5131977763139,205107.904697986,6.07398127107775,13.5742348215788,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:22 PM,7/13/2022 10:07:38 AM,94058,39.3127,-92.9918,6.03475141463695,False,7,1325,39.3127,-92.9918,6.03540668262937,6.88617855065657,127.265669207958,126.53903322597,0,0,0,,0419
300,False,'26:17:34,6.63364901441562,0.986717512735746,37.8162300116024,206762.39754297,6.09222700862478,-94.7897138211837,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:30:45 PM,7/13/2022 10:17:34 AM,94654,39.3152,-92.9729,6.15793148027135,False,7,1335,39.3152,-92.9729,6.14686686163456,6.88617855065657,128.293723399593,127.567287421622,0,0,0,,0419
302,False,'26:28:31,6.66225293580955,0.467868978133533,38.1274633205961,208461.666541069,6.04489033786768,-109.72326980081,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:15 PM,7/13/2022 10:28:31 AM,95311,39.3097,-92.9553,5.57973248865517,False,7,1346,39.3097,-92.9553,5.61000866806216,6.88617855065657,129.349600202874,128.615249005389,0,0,0,,0419
304,False,'26:38:49,6.68863677175615,0.205467514372663,38.4145403423975,210029.047245888,5.99211948097903,-67.6469153691165,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:33:54 PM,7/13/2022 10:38:49 AM,95929,39.296,-92.9536,5.625393978998,False,7,1356,39.296,-92.9536,5.65140329993081,6.88617855065657,130.323525420117,129.584535649136,0,0,0,,0419
306,False,'26:48:27,6.71411511565989,0.568278276303316,38.6917648939418,211542.63551661,5.97512475962662,7.2643463430773,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:34:25 PM,7/13/2022 10:48:27 AM,96507,39.2833,-92.9598,5.98738374725606,False,7,1365,39.2833,-92.9598,6.02258307278365,6.88617855065657,131.264025568453,130.523647334823,0,0,0,,0419
308,False,'26:58:34,6.74328078997215,0.364394276268532,39.0091105193974,213275.276488627,6.03260866877643,119.046137079379,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:49 PM,7/13/2022 10:58:34 AM,97114,39.2703,-92.9502,6.49761875142514,False,7,1376,39.2703,-92.9502,6.45470753849265,6.88617855065657,132.340638754954,131.597905625167,0,0,0,,0419
310,False,'27:08:10,6.7697587133036,0.98098051993951,39.29721128643,214848.246629034,6.04281950107239,63.4455659661019,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:33 PM,7/13/2022 11:08:10 AM,97690,39.2649,-92.9334,6.15363231425268,False,7,1385,39.2649,-92.9334,6.13656657319505,6.88617855065657,133.318037086452,132.577324820343,0,0,0,,0419
312,False,'27:18:37,6.79790788795749,0.420871231843155,39.6034965908928,216520.500553685,6.03079678942229,-74.5991856130006,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:50 PM,7/13/2022 11:18:37 AM,98317,39.2588,-92.9168,5.70005661344679,False,7,1396,39.2588,-92.9168,5.79727605260741,6.88617855065657,134.357127501336,133.602185807355,0,0,0,,0419
314,False,'27:28:57,6.82693861029104,0.0104645388358716,39.9193738319856,218245.124453131,6.05708709610642,-38.2964846625157,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:32:13 PM,7/13/2022 11:28:57 AM,98937,39.2438,-92.9172,6.00681340165022,False,7,1407,39.2438,-92.9172,6.06657433405864,6.88617855065657,135.428759109896,134.666277890584,0,0,0,,0419
316,False,'27:39:04,6.8551489563496,0.447206497245888,40.2263247297575,219921.012378523,6.07410956197828,35.107013429221,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:53 PM,7/13/2022 11:39:04 AM,99544,39.2297,-92.9192,6.04964316600757,False,7,1417,39.2297,-92.9192,6.25797970724942,6.88617855065657,136.470107588153,135.684775040006,0,0,0,,0419
318,False,'27:49:27,6.8850488099156,0.466969784212825,40.5516588067051,221697.268630689,6.11621044450052,20.1994032256002,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:04 PM,7/13/2022 11:49:27 AM,100167,39.2212,-92.9027,6.07341604410963,False,7,1428,39.2212,-92.9027,6.1271762497176,6.88617855065657,137.57382205328,136.776147176144,0,0,0,,0419
320,False,'27:59:17,6.91110541598165,0.0213139044805023,40.8351753083552,223245.209637585,6.08235023963576,57.4751526460602,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:39 PM,7/13/2022 11:59:17 AM,100757,39.2237,-92.8853,5.81601386246944,False,7,1438,39.2237,-92.8853,5.80608225106334,6.88617855065657,138.535668002249,137.737291610152,0,0,0,,0419
322,False,'28:09:16,6.9385693606181,0.205495207514122,41.1340047677677,224876.756202251,6.08531775448191,25.6695755146084,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:37 PM,7/13/2022 12:09:16 PM,101356,39.2331,-92.8708,6.37695085908043,False,7,1448,39.2331,-92.8708,6.37600463261472,6.88617855065657,139.549464036326,138.750841636124,0,0,0,,0419
324,False,'28:19:31,6.96676192368852,0.570169856201988,41.4407621725507,226551.587696253,6.0871513800419,16.8238323408716,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:31:36 PM,7/13/2022 12:19:31 PM,101971,39.2361,-92.8536,5.98751572443638,False,7,1458,39.2361,-92.8536,6.27170064550552,6.88617855065657,140.59015607855,139.749632579956,0,0,0,,0419
326,True,'28:29:49,6.9956040944275,0.314737130957388,41.7545878230282,228265.010338543,6.10357940825268,-178.19990555763,IN,Glasgow_IN,7/13/2022 12:31:25 PM,Franklin Island,7/13/2022 5:36:09 PM,7/13/2022 12:29:49 PM,102589,39.2223,-92.849,6.23998129871144,True,8,1471,39.2223,-92.849,6.23449069883262,6.88617855065657,141.654827548597,140.761573958891,0,0,0,,0419
328,False,'29:36:45,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,6.10357940825268,-297.553189846363,IN,Glasgow_IN,7/13/2022 12:36:29 PM,Franklin Island,7/13/2022 6:41:37 PM,7/13/2022 1:36:45 PM,106605,39.2201,-92.8489,0.0211357466953075,True,8,1474,39.2201,-92.8489,0.0153644492120351,6.88617855065657,141.803746583908,140.949138642918,0,0,0,,0419
330,False,'29:51:09,7.01590279135355,0.669019424665091,41.9477331700456,229319.543676812,6.02707751049036,-87.7145106576249,IN,Glasgow_IN,7/13/2022 12:36:29 PM,Franklin Island,7/13/2022 6:54:51 PM,7/13/2022 1:51:09 PM,107469,39.2131,-92.8522,5.08166518029646,False,8,1479,39.2131,-92.8522,5.04664529443107,6.88617855065657,142.310084186251,141.466007493228,0,0,0,,0419
332,False,'30:01:11,7.04565612056212,0.00111296496185658,42.2196091893986,230803.930076542,5.955470871361,-39.0190158272201,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:59:14 PM,7/13/2022 2:01:11 PM,108071,39.201,-92.8595,5.34909021410341,False,8,1489,39.201,-92.8595,5.3384963167608,6.88617855065657,143.232439133192,142.391186881716,0,0,0,,0419
334,False,'30:11:38,7.0760223205411,0.354045680940997,42.4970854178667,232318.892450813,5.87657905758253,9.11614417745452,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:04:04 PM,7/13/2022 2:11:38 PM,108698,39.19,-92.8698,5.4438691697185,False,8,1498,39.19,-92.8698,5.4444586147987,6.88617855065657,144.173793109887,143.332980064961,0,0,0,,0419
336,False,'30:21:29,7.10687673434055,0.902526048942184,42.7790227817314,233858.211694534,5.87075169227764,-31.8781426496779,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:04:26 PM,7/13/2022 2:21:29 PM,109289,39.182,-92.8842,6.01443596183062,False,8,1507,39.182,-92.8842,6.01510613172672,6.88617855065657,145.130281743592,144.287724218269,0,0,0,,0419
338,False,'30:30:42,7.13538204740912,0.695273900848296,43.0394948449808,235280.334870815,5.85525715903521,85.7055647904782,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:05:21 PM,7/13/2022 2:30:42 PM,109842,39.1761,-92.8987,5.65550506450214,False,8,1516,39.1761,-92.8987,5.65011501087397,6.88617855065657,146.013948117146,145.170369000922,0,0,0,,0419
340,False,'30:40:41,7.1683131852519,0.783288563603785,43.3404086219466,236923.261374897,5.89305670464337,15.3267451987664,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:03:11 PM,7/13/2022 2:40:41 PM,110441,39.1628,-92.9067,5.99352542632511,False,8,1526,39.1628,-92.9067,6.01121972507033,6.88617855065657,147.034815317746,146.191613015095,0,0,0,,0419
342,False,'30:50:52,7.20011796411296,0.607136018012054,43.6310301054295,238509.99410174,5.8819869595199,0.863396967690488,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:03:48 PM,7/13/2022 2:50:52 PM,111052,39.1486,-92.9058,5.9510743010752,False,8,1536,39.1486,-92.9058,5.95756981052222,6.88617855065657,148.020765323986,147.176913792529,0,0,0,,0419
344,False,'31:00:56,7.23167756445975,0.375867755273001,43.919411229253,240084.494931791,5.87569775721653,-11.9658797660485,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:04:09 PM,7/13/2022 3:00:56 PM,111656,39.1358,-92.9126,5.99023175666629,False,8,1546,39.1358,-92.9126,5.98841162309077,6.88617855065657,148.999114781934,148.153246205592,0,0,0,,0419
346,False,'31:10:01,7.25991157344063,0.0944437997154152,44.1774042060485,241493.08281274,5.86462075375101,46.148606901839,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:04:44 PM,7/13/2022 3:10:01 PM,112201,39.1288,-92.9258,5.87498422167774,False,8,1555,39.1288,-92.9258,5.95129791091211,6.88617855065657,149.87437071289,149.020856213932,0,0,0,,0419
348,False,'31:20:19,7.29397632329773,0.649645139598048,44.4886765522953,243192.564946104,5.90569091975722,8.23644669512927,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:02:40 PM,7/13/2022 3:20:19 PM,112819,39.1248,-92.9439,6.01347865626345,False,8,1565,39.1248,-92.9439,6.2295954838132,6.88617855065657,150.930379952285,150.054749619362,0,0,0,,0419
350,False,'31:30:48,7.33005001831428,0.73810930902515,44.8183059707615,244992.272867702,5.97413678111635,123.453607468151,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:59:23 PM,7/13/2022 3:30:48 PM,113448,39.1089,-92.9471,6.01384279782048,False,8,1576,39.1089,-92.9471,5.98699717937007,6.88617855065657,152.048666609207,151.17411875011,0,0,0,,0419
352,False,'31:40:43,7.36171706698063,0.502724010251959,45.1076689215664,246572.134268434,5.97216991600201,155.013056698874,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:59:30 PM,7/13/2022 3:40:43 PM,114043,39.0987,-92.9353,6.59962674793251,False,8,1586,39.0987,-92.9353,6.49438421845166,6.88617855065657,153.030346971349,152.171460152033,0,0,0,,0419
354,False,'31:50:40,7.39314888498862,0.238429589329824,45.3948824129085,248140.260068501,5.95983459016409,-138.012431127296,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:03 PM,7/13/2022 3:50:40 PM,114640,39.0979,-92.9174,5.95941753918873,False,8,1596,39.0979,-92.9174,6.05470315523442,6.88617855065657,154.004735169315,153.137584518643,0,0,0,,0419
356,False,'32:00:27,7.42253454793478,0.335806092632668,45.6633988203278,249606.303687302,5.90989695878823,-146.247906440569,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:02:11 PM,7/13/2022 4:00:27 PM,115227,39.0908,-92.9059,5.78960597682504,False,8,1605,39.0908,-92.9059,5.67928334879501,6.88617855065657,154.915692440602,154.059234133793,0,0,0,,0419
358,False,'32:11:04,7.45756244645721,0.254326785934434,45.9834720985086,251353.837074686,5.94136446267678,-65.0941253185601,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:52 PM,7/13/2022 4:11:04 PM,115864,39.0762,-92.9125,5.87725771742855,False,8,1616,39.0762,-92.9125,5.81740820188203,6.88617855065657,156.001559344995,155.157848550532,0,0,0,,0419
360,False,'32:20:53,7.49060406237563,0.459937724731471,46.2853953873586,253002.275303248,5.98502088369823,-52.0280779936123,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:59:11 PM,7/13/2022 4:20:53 PM,116453,39.0689,-92.9286,6.3727715282396,False,8,1626,39.0689,-92.9286,6.36220096500724,6.88617855065657,157.025851372406,156.182813786755,0,0,0,,0419
362,False,'32:31:56,7.52878838186876,0.280274525808748,46.6343109898017,254907.281769624,6.05184862958707,14.5637500407857,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:56:45 PM,7/13/2022 4:31:56 PM,117116,39.0547,-92.9337,6.31937864944288,False,8,1638,39.0547,-92.9337,6.38057587049079,6.88617855065657,158.209567511638,157.317196164386,0,0,0,,0419
364,False,'32:42:54,7.56204883214385,0.680394886535151,46.9382339141673,256566.637591325,5.99006929529978,271.981126451673,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:58:53 PM,7/13/2022 4:42:54 PM,117774,39.0418,-92.924,5.70661314136513,False,8,1648,39.0418,-92.924,5.65889680908364,6.88617855065657,159.240643416914,158.351837506351,0,0,0,,0419
366,False,'32:52:40,7.59409824485624,0.631300487986107,47.2310907803608,258165.575041857,6.00549204755185,-22.2199121819463,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:58:22 PM,7/13/2022 4:52:40 PM,118360,39.0291,-92.9164,6.1213111525094,False,8,1658,39.0291,-92.9164,6.13066953862509,6.88617855065657,160.234177086864,159.329184131219,0,0,0,,0419
368,False,'33:02:45,7.62688907069381,0.777630869613741,47.5307224329238,259801.501413927,6.01111166637376,159.881112746556,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:58:12 PM,7/13/2022 5:02:45 PM,118965,39.0149,-92.9114,6.06657861355502,False,8,1668,39.0149,-92.9114,5.97111961645956,6.88617855065657,161.25069460709,160.356063631319,0,0,0,,0419
370,False,'33:13:47,7.66121441339968,0.368848346299118,47.8443759898882,261513.984461504,5.9786364236544,-14.8735144264499,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 6:59:10 PM,7/13/2022 5:13:47 PM,119627,39.008,-92.894,6.15387722379757,False,8,1679,39.008,-92.894,6.09822518443335,6.88617855065657,162.314782240049,161.432139037786,0,0,0,,0419
372,False,'33:24:49,7.69418275278345,0.674817426644294,48.1456297021536,263158.766941471,5.91392407070468,-117.750383449226,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:01:00 PM,7/13/2022 5:24:49 PM,120289,39.0027,-92.8766,5.46250675557508,False,8,1689,39.0027,-92.8766,5.40318115462596,6.88617855065657,163.336802690597,162.460089734171,0,0,0,,0419
374,False,'33:34:47,7.72627688443982,0.516767391054565,48.4388951951733,264759.935409305,5.92417548986385,127.326882326231,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:43 PM,7/13/2022 5:34:47 PM,120887,38.991,-92.866,5.96383617573399,False,8,1699,38.991,-92.866,5.96173819332706,6.88617855065657,164.331722650428,163.457904954793,0,0,0,,0419
376,False,'33:44:39,7.75817866553948,0.348558355124965,48.7304030528266,266351.507554376,5.93788647078637,52.9222571200204,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:23 PM,7/13/2022 5:44:39 PM,121479,38.9813,-92.8527,6.33272373639686,False,8,1709,38.9813,-92.8527,6.32979357017985,6.88617855065657,165.320679731742,164.445236101482,0,0,0,,0419
378,False,'33:55:12,7.79229938470187,0.916685781545938,49.0421868279566,268053.781982848,5.94807059926001,39.2199809408286,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:08 PM,7/13/2022 5:55:12 PM,122112,38.9782,-92.8336,5.84661291678687,False,8,1719,38.9782,-92.8336,5.83924347482147,6.88617855065657,166.378424022877,165.501570179849,0,0,0,,0419
380,False,'34:05:26,7.82424414511567,0.771783528812641,49.3340874162776,269647.498355509,5.92852470424068,-27.7819007443896,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:34 PM,7/13/2022 6:05:26 PM,122726,38.9785,-92.8153,5.85570436331359,False,8,1728,38.9785,-92.8153,5.88249783667674,6.88617855065657,167.368713465446,166.487049318878,0,0,0,,0419
382,False,'34:15:35,7.85667996123147,0.78215552517641,49.6304751081628,271265.713378402,5.93067372479871,31.1748878727772,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:31 PM,7/13/2022 6:15:35 PM,123335,38.9734,-92.7979,5.93069255925044,False,8,1739,38.9734,-92.7979,5.94364709341452,6.88617855065657,168.374225663518,167.489523764826,0,0,0,,0419
384,False,'34:25:50,7.88877575650387,0.860292214506804,49.923755802752,272866.964843638,5.91547476254257,79.5136133882524,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:48 PM,7/13/2022 6:25:50 PM,123950,38.971,-92.7799,5.80730463152504,False,8,1751,38.971,-92.7799,5.79324570612279,6.88617855065657,169.369197195543,168.482636170748,0,0,0,,0419
386,False,'34:36:31,7.92342749800513,0.615438376938684,50.2403918832716,274595.731848192,5.93385655623884,-53.8625724123527,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:31 PM,7/13/2022 6:36:31 PM,124591,38.9758,-92.7612,6.1595101183372,False,8,1764,38.9758,-92.7612,6.24070260036461,6.88617855065657,170.443403210263,169.546732568768,0,0,0,,0419
388,False,'34:46:37,7.95646401727965,0.77067917543614,50.542268600686,276243.915806423,5.95422332839893,64.1845340604321,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:12 PM,7/13/2022 6:46:37 PM,125197,38.9821,-92.7441,5.94975147018356,False,8,1776,38.9821,-92.7441,5.99023077554543,6.88617855065657,171.467537241415,170.56578134231,0,0,0,,0419
390,False,'34:57:18,7.98980054817163,0.109461750797219,50.8468867244064,277907.067271704,5.93116197472219,-9.98042051283005,OUT,Glasgow_OUT,7/13/2022 1:46:15 PM,Franklin Island,7/13/2022 7:00:29 PM,7/13/2022 6:57:18 PM,125838,38.9849,-92.7253,5.65152527461246,False,8,1787,38.9849,-92.7253,5.65053000676987,6.88617855065657,172.500971650268,171.596179485062,0,0,0,,0419
392,True,'35:07:07,8.04127045452423,0.73149091231513,51.1297796989445,279451.603950528,5.92182616740181,-113.062719378144,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:38:35 PM,7/13/2022 7:07:07 PM,126427,38.9828,-92.7078,5.8052936118637,False,9,1796,38.9828,-92.7078,5.76642867983466,6.88617855065657,173.460702247843,172.557407660049,0,0,0,,0419
394,False,'35:16:54,8.1039947143658,0.469685078897911,51.4180828443315,281025.679034568,5.93234058007348,-168.411303967388,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:38:12 PM,7/13/2022 7:16:54 PM,127014,38.9759,-92.6921,5.92601832151826,False,9,1806,38.9759,-92.6921,6.03035242569546,6.88617855065657,174.438787159485,173.527194420786,0,0,0,,0419
396,False,'35:27:46,8.17550647752786,0.674681096049966,51.7467764997667,282820.277885054,5.96519110246249,78.4848555965209,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:37:05 PM,7/13/2022 7:27:46 PM,127666,38.975,-92.6717,6.05551616940154,False,9,1816,38.975,-92.6717,6.05448134440433,6.88617855065657,175.553899186798,174.628801228297,0,0,0,,0419
