index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'57:33:46,15.3440150923263,0.57368718613219,81.3426818040922,444407.752300688,5.75451807749143,174.102866792457,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:25:45 PM,7/14/2022 5:33:46 PM,207226,38.6991,-91.3365,7.20269886405726,False,16,2832,38.6991,-91.3365,7.04058499077833,7.04954967752513,275.959700815061,254.08718492521,0,0,0,,4884
268,False,'57:39:47,15.3904526221378,0.238655847445383,81.5668034205955,445631.409614101,5.90779774544679,295.019720167558,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:21:08 PM,7/14/2022 5:39:47 PM,207587,38.7072,-91.3275,6.87451960943747,False,16,2840,38.7072,-91.3275,7.33776483693669,7.04954967752513,276.720046218786,254.828935468384,0,0,0,,4884
270,False,'57:45:48,15.4305809647201,0.941268556621528,81.7604749841696,446688.815985093,5.96217684407195,-204.041237602933,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:19:37 PM,7/14/2022 5:45:48 PM,207948,38.7092,-91.3162,6.84112061120434,False,16,2846,38.7092,-91.3162,6.65020343498603,7.04954967752513,277.377088076209,255.486963312017,0,0,0,,4884
272,False,'57:51:50,15.463528091192,0.353580836989225,81.9194878187024,447556.992919288,5.91028137033539,-157.339364439841,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:21:00 PM,7/14/2022 5:51:50 PM,208310,38.7048,-91.3077,4.66010000907331,False,16,2852,38.7048,-91.3077,4.54831579842469,7.04954967752513,277.916548212882,256.038960869898,0,0,0,,4884
274,False,'57:57:51,15.5027706325818,0.832371618986664,82.108884236808,448591.057887072,5.95246552131044,-109.510685864112,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:19:54 PM,7/14/2022 5:57:51 PM,208671,38.697,-91.3011,6.60224578794095,False,16,2858,38.697,-91.3011,6.60061511993873,7.04954967752513,278.559086394765,256.685963805487,0,0,0,,4884
276,False,'58:03:52,15.5413169854767,0.0789045684919987,82.2949206378863,449606.7778622,5.98148831937254,-12.7399013642836,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:19:12 PM,7/14/2022 6:03:52 PM,209032,38.6902,-91.2935,6.45470065403184,False,16,2865,38.6902,-91.2935,6.4585242683803,7.04954967752513,279.19022552669,257.31017143241,0,0,0,,4884
278,False,'58:06:52,15.5608496617619,0.266670670003283,82.3891912634221,450121.475829208,5.99917825706256,-81.2393892195589,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:18:46 PM,7/14/2022 6:06:52 PM,209212,38.6874,-91.2888,6.75773366542773,False,16,2868,38.6874,-91.2888,6.74594748600578,7.04954967752513,279.510044016092,257.629742535238,0,0,0,,4884
280,False,'58:12:53,15.6018112105194,0.000140733315760738,82.5868841329454,451200.837692539,6.05743976117562,-95.0363903365688,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:17:27 PM,7/14/2022 6:12:53 PM,209573,38.6822,-91.2784,6.84588546901161,False,16,2875,38.6822,-91.2784,6.85285173063146,7.04954967752513,280.180728383966,258.297232938208,0,0,0,,4884
282,False,'58:18:53,15.6330253363314,0.104340547727768,82.737532980184,452023.348999377,5.97739819617764,9.41062879183777,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:19:11 PM,7/14/2022 6:18:53 PM,209933,38.6773,-91.2713,4.78329467463404,False,16,2880,38.6773,-91.2713,4.78746361137741,7.04954967752513,280.691813215324,258.80947374797,0,0,0,,4884
284,False,'58:24:54,15.6697292524723,0.166605604794307,82.9146772221556,452990.519639138,5.97923036695632,54.6983585866252,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:19:09 PM,7/14/2022 6:24:54 PM,210294,38.6705,-91.2644,6.28979629960063,False,16,2886,38.6705,-91.2644,6.27291914034595,7.04954967752513,281.292785188849,259.412104928988,0,0,0,,4884
286,False,'58:30:55,15.7102122962389,0.794026891801304,83.1100606813267,454057.272603286,6.03211813222758,27.1457507887971,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:18:06 PM,7/14/2022 6:30:55 PM,210655,38.6635,-91.2561,6.49974562072292,False,16,2892,38.6635,-91.2561,6.51510084993097,7.04954967752513,281.955634750005,260.073682333487,0,0,0,,4884
288,False,'58:36:56,15.7454607694085,0.595495152294575,83.2801805136711,454986.091430549,6.0087667769948,71.2428546973818,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:18:32 PM,7/14/2022 6:36:56 PM,211016,38.6594,-91.2468,5.72724012360677,False,16,2898,38.6594,-91.2468,5.71193674820798,7.04954967752513,282.532776012073,260.650890472808,0,0,0,,4884
290,False,'58:42:57,15.7833546780666,0.690758487452814,83.463068020792,455984.61910098,6.02363059396585,11.7201451870965,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:18:16 PM,7/14/2022 6:42:57 PM,211377,38.6556,-91.2365,6.04605660973744,False,16,2904,38.6556,-91.2365,6.1022553017305,7.04954967752513,283.153232341131,261.266510856753,0,0,0,,4884
292,False,'58:48:57,15.8228271991004,0.0795612754023312,83.6535743904773,457024.744173047,6.0608610147084,-117.908510892442,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:17:40 PM,7/14/2022 6:48:57 PM,211737,38.6484,-91.2289,6.75829108832192,False,16,2911,38.6484,-91.2289,6.66674741100846,7.04954967752513,283.799536097237,261.920079653981,0,0,0,,4884
294,False,'58:54:58,15.8660079562889,0.0719356469269999,83.8619778336017,458162.583535881,6.14389501512686,-101.005517363173,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:16:23 PM,7/14/2022 6:54:58 PM,212098,38.6385,-91.2253,6.97590699386346,False,16,2918,38.6385,-91.2253,6.93751230876812,7.04954967752513,284.506556698696,262.632002588095,0,0,0,,4884
296,False,'59:00:58,15.9073481183233,0.82673083639881,84.0614980057396,459251.922090632,6.19600083539137,-92.1018252996561,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:15:39 PM,7/14/2022 7:00:58 PM,212458,38.6288,-91.2273,6.60078178894096,False,16,2924,38.6288,-91.2273,6.5986589941518,7.04954967752513,285.183440295212,263.311748813869,0,0,0,,4884
298,False,'59:07:00,15.9469822509307,0.229307350928769,84.2527843619416,460296.30572651,6.2169153527821,-191.284148779242,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:15:22 PM,7/14/2022 7:07:00 PM,212820,38.6209,-91.2244,5.16658775417334,False,16,2931,38.6209,-91.2244,6.0156864032866,7.04954967752513,285.832390200191,263.89149082065,0,0,0,,4884
300,True,'59:13:01,15.9892152739418,0.257309607005801,84.4566137522106,461409.171714104,6.27464468832633,5.37175839956501,IN,New Haven_IN,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:20:04 PM,7/14/2022 7:13:01 PM,213181,38.6162,-91.2133,7.22476201973133,True,17,2938,38.6162,-91.2133,7.23261344811627,7.04954967752513,286.523893065703,264.578044666715,0,0,0,,4884
302,True,'59:19:02,16.0382150236668,0.121608144961115,84.6563504860864,462499.692650807,6.31516950753053,172.663633589092,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:18:50 PM,7/14/2022 7:19:02 PM,213542,38.6136,-91.2012,6.74590774101575,False,17,2945,38.6136,-91.2012,6.71517529625564,7.04954967752513,287.201511360301,265.256870511669,0,0,0,,4884
304,False,'59:25:03,16.0875960184694,0.46989573045737,84.8471890427999,463541.631394811,6.32715149934071,-156.74432832853,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:18:29 PM,7/14/2022 7:25:03 PM,213903,38.6113,-91.1897,6.55884817815432,False,17,2951,38.6113,-91.1897,6.51416283022431,7.04954967752513,287.848942079901,265.90490408975,0,0,0,,4884
306,False,'59:31:04,16.1373343126941,0.0196436525890744,85.0394084243896,464591.10915484,6.34208811272173,-304.332422016651,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:18:04 PM,7/14/2022 7:31:04 PM,214264,38.6072,-91.179,6.45899908306056,False,17,2958,38.6072,-91.179,6.57903265818399,7.04954967752513,288.501057326877,266.550170023635,0,0,0,,4884
308,False,'59:37:06,16.1871405370948,0.543739981489491,85.2318903299886,465642.020241243,6.3549217715882,-147.538203469485,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:17:43 PM,7/14/2022 7:37:06 PM,214626,38.6048,-91.1676,6.45397253746724,False,17,2964,38.6048,-91.1676,6.50698422420686,7.04954967752513,289.154063201571,267.191077642963,0,0,0,,4884
310,False,'59:43:07,16.2362169272786,0.939143734483553,85.4215517069782,466677.531829309,6.35982211983436,125.731548494031,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:17:35 PM,7/14/2022 7:43:07 PM,214987,38.603,-91.1559,6.28971279300796,False,17,2970,38.603,-91.1559,6.26441174803949,7.04954967752513,289.797500271623,267.837859961943,0,0,0,,4884
312,False,'59:49:08,16.2840530386668,0.293425339840822,85.6064198833407,467686.873540978,6.35151990538538,-67.376367599294,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:17:48 PM,7/14/2022 7:49:08 PM,215348,38.6028,-91.1443,6.58125102526482,False,17,2977,38.6028,-91.1443,6.55898904790681,7.04954967752513,290.424676134377,268.465200539133,0,0,0,,4884
314,False,'59:54:56,16.3287810012276,0.20416237397218,85.7792762596443,468630.633327892,6.32894763748391,-166.77124865756,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:18:21 PM,7/14/2022 7:54:56 PM,215696,38.5998,-91.1341,6.45622271901898,False,17,2983,38.5998,-91.1341,6.41089856684031,7.04954967752513,291.011101278358,269.055614552519,0,0,0,,4884
316,False,'60:01:08,16.3818041371538,0.116583213988511,85.9841902913081,469749.421231434,6.36271897910443,9.44525295312204,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:17:33 PM,7/14/2022 8:01:08 PM,216068,38.597,-91.1222,6.17029628682111,False,17,2990,38.597,-91.1222,6.31684900255619,7.04954967752513,291.706283851843,269.73096026257,0,0,0,,4884
318,False,'60:07:09,16.4383578885953,0.539230201635476,86.2027487943312,470942.705104741,6.44941317983015,-65.5570821646828,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:15:39 PM,7/14/2022 8:07:09 PM,216429,38.5997,-91.109,7.34434092203566,False,17,2997,38.5997,-91.109,7.36294011111517,7.04954967752513,292.447756074877,270.468941676501,0,0,0,,4884
320,False,'60:13:11,16.4867169199242,0.873579313371009,86.3896378551885,471963.080424547,6.4377544948493,29.7313143979306,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:15:54 PM,7/14/2022 8:13:11 PM,216791,38.603,-91.0981,6.576690710978,False,17,3003,38.603,-91.0981,6.57230672351828,7.04954967752513,293.081787903874,271.101394839951,0,0,0,,4884
322,False,'60:19:12,16.5395525111515,0.79527946960589,86.5938270987071,473077.911135881,6.47779013181232,153.445094403992,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:15:06 PM,7/14/2022 8:19:12 PM,217152,38.6078,-91.0869,7.13296549102336,False,17,3010,38.6078,-91.0869,7.16732781483511,7.04954967752513,293.774511592119,271.791880857343,0,0,0,,4884
324,False,'60:25:13,16.5892542671638,0.33046950880365,86.7859052741556,474126.61793981,6.47913035676856,-64.3634733932358,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:15:05 PM,7/14/2022 8:25:13 PM,217513,38.6107,-91.0756,6.30168628490704,False,17,3017,38.6107,-91.0756,6.28838465919778,7.04954967752513,294.426147789183,272.439007041992,0,0,0,,4884
326,False,'60:31:14,16.6342278812596,0.224899329346192,86.9597109991827,475075.560972886,6.4288854279808,-40.7399360744923,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:15:59 PM,7/14/2022 8:31:14 PM,217874,38.6108,-91.0647,5.96102857428414,False,17,3023,38.6108,-91.0647,5.95351340047864,7.04954967752513,295.015793653011,273.02823660437,0,0,0,,4884
328,False,'60:37:16,16.684834530479,0.923903050995206,87.1552862389233,476143.361018972,6.44273551659423,-145.730263129406,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:15:44 PM,7/14/2022 8:37:16 PM,218236,38.609,-91.0526,6.43158206566923,False,17,3029,38.609,-91.0526,6.36098770730352,7.04954967752513,295.679293840719,273.694773841766,0,0,0,,4884
330,False,'60:43:16,16.7299422056347,0.80416045995501,87.3296100583974,477095.132739745,6.39891706768437,-189.322845504788,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:16:27 PM,7/14/2022 8:43:16 PM,218596,38.6046,-91.0431,6.21902333387325,False,17,3035,38.6046,-91.0431,6.16414109201589,7.04954967752513,296.270697369593,274.291714898341,0,0,0,,4884
332,False,'60:49:17,16.7784730294143,0.080773643053929,87.5171630310185,478119.132879404,6.39416066310556,-157.761582439695,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:16:32 PM,7/14/2022 8:49:17 PM,218957,38.5983,-91.0344,6.2682369886886,False,17,3042,38.5983,-91.0344,6.2146818697914,7.04954967752513,296.906981557224,274.933290913552,0,0,0,,4884
334,False,'60:52:18,16.8017043066435,0.0700353756792181,87.6069429845159,478609.312713055,6.38012027877257,-154.473990080764,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:16:44 PM,7/14/2022 8:52:18 PM,219138,38.5947,-91.031,6.79782878291969,False,17,3045,38.5947,-91.031,6.67534730333615,7.04954967752513,297.21156518487,275.243785553119,0,0,0,,4884
336,False,'60:58:19,16.8518614690159,0.529483384630423,87.8007811304314,479667.62858891,6.3951602478341,-47.8064082958769,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:16:32 PM,7/14/2022 8:58:19 PM,219499,38.5858,-91.0265,6.64701248992265,False,17,3051,38.5858,-91.0265,6.60780236750484,7.04954967752513,297.869172182415,275.907842025145,0,0,0,,4884
338,False,'61:04:20,16.9007067278019,0.00340945650245375,87.9895492734443,480698.263305637,6.39389064060485,-99.7357830519439,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:16:32 PM,7/14/2022 9:04:20 PM,219860,38.5767,-91.0242,6.10464910002393,False,17,3058,38.5767,-91.0242,6.0996231760019,7.04954967752513,298.509578905108,276.54986305444,0,0,0,,4884
340,False,'61:10:21,16.9321714586476,0.104079523208316,88.1111483592054,481362.168969523,6.2023250806616,118.179747406185,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:18:57 PM,7/14/2022 9:10:21 PM,220221,38.5711,-91.0217,4.283856110248,False,17,3062,38.5711,-91.0217,4.21999759257664,7.04954967752513,298.92211075901,276.960274760991,0,0,0,,4884
342,False,'61:16:22,16.9811092761924,0.416583008651111,88.30027420623,482394.756675598,6.21894285834615,-172.571129905841,OUT,New Haven_OUT,7/14/2022 7:14:42 PM,Washington,7/14/2022 9:18:45 PM,7/14/2022 9:16:22 PM,220582,38.5648,-91.013,6.4494594569508,False,17,3068,38.5648,-91.013,6.46545469234401,7.04954967752513,299.563731013024,277.602464645212,0,0,0,,4884
344,False,'61:20:16,17.0116496939541,0.330330268489757,88.4147082433834,483019.542667467,6.20536605393731,-189.161554730017,IN,Washington_IN,7/14/2022 9:18:45 PM,Klondike,7/14/2022 11:15:33 PM,7/14/2022 9:20:16 PM,220816,38.5614,-91.0074,5.97125248772906,True,18,3072,38.5614,-91.0074,6.02161203235072,7.04954967752513,299.951955029684,277.985931234856,0,0,0,,4884
346,False,'61:27:55,17.077354308616,0.31539625877233,88.6483670613962,484295.271113324,6.20632288282158,-102.399291647387,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:15:31 PM,7/14/2022 9:27:55 PM,221275,38.5559,-90.9948,5.918309674475,False,18,3082,38.5559,-90.9948,5.97934601611664,7.04954967752513,300.744655935058,278.770026132102,0,0,0,,4884
348,False,'61:37:25,17.1521454646565,0.278437427938674,88.9143394471742,485747.424904203,6.13815134345518,178.942567468395,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:17:24 PM,7/14/2022 9:37:25 PM,221845,38.5527,-90.9787,5.68663148480261,False,18,3091,38.5527,-90.9787,5.69168530804163,7.04954967752513,301.646982467408,279.668894390619,0,0,0,,4884
350,False,'61:43:26,17.205491905592,0.622385667978778,89.1040501151133,486783.20561058,6.16170985034125,-52.0827949448761,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:16:46 PM,7/14/2022 9:43:26 PM,222206,38.55,-90.9675,6.4276251402802,False,18,3099,38.55,-90.9675,6.42025364217673,7.04954967752513,302.290586759826,280.305973723607,0,0,0,,4884
352,False,'61:49:26,17.2573284775715,0.960588217009852,89.2883913855236,487789.67052557,6.16896961063693,101.898944365348,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:16:34 PM,7/14/2022 9:49:26 PM,222566,38.5446,-90.9583,5.98565206643812,False,18,3108,38.5446,-90.9583,5.99724028273682,7.04954967752513,302.915975063998,280.930634299283,0,0,0,,4884
354,False,'61:55:27,17.3075229549273,0.995508057017482,89.4668930373494,488764.252340215,6.15822397709295,-85.9366445414019,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:16:50 PM,7/14/2022 9:55:27 PM,222927,38.5389,-90.9499,6.14839466187441,False,18,3114,38.5389,-90.9499,6.14026043744681,7.04954967752513,303.521552128097,281.534743077905,0,0,0,,4884
356,False,'62:01:28,17.362013552568,0.554182009308391,89.6606725565365,489822.248126353,6.1916336661916,-7.96110720060175,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:16:03 PM,7/14/2022 10:01:28 PM,223288,38.5353,-90.9388,6.53094110214044,False,18,3121,38.5353,-90.9388,6.53734430196309,7.04954967752513,304.178960231112,282.185664293224,0,0,0,,4884
358,False,'62:07:29,17.4150839802001,0.910437223770873,89.8494016656832,490852.669726306,6.20805802453538,-124.330485876754,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:15:41 PM,7/14/2022 10:07:29 PM,223649,38.5339,-90.9272,6.41909053454566,False,18,3127,38.5339,-90.9272,6.47155679688806,7.04954967752513,304.819234529182,282.820920980183,0,0,0,,4884
360,False,'62:14:45,17.4770780719511,0.363674251463869,90.0698651183168,492056.354227446,6.20452051990649,22.4856893880534,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:15:45 PM,7/14/2022 10:14:45 PM,224085,38.5341,-90.9135,6.11885282891455,False,18,3136,38.5341,-90.9135,6.15667165861938,7.04954967752513,305.567169402732,283.562337797834,0,0,0,,4884
362,False,'62:43:29,17.7175746557336,0.348552628448961,90.925119316092,496725.863890381,6.15260179439889,-117.081146460964,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:16:42 PM,7/14/2022 10:43:29 PM,225809,38.557,-90.8698,6.03122852134266,False,18,3165,38.557,-90.8698,6.09356588984072,7.04954967752513,308.468668189154,286.434648139714,0,0,0,,4884
364,False,'62:46:50,17.7421695746559,0.325966386453434,91.0125837919751,497203.401698861,6.11270670804992,-49.6548403724661,OUT,Washington_OUT,7/14/2022 9:18:49 PM,Klondike,7/14/2022 11:17:21 PM,7/14/2022 10:46:50 PM,226010,38.5584,-90.8646,4.40888133547292,False,18,3168,38.5584,-90.8646,4.38595984252084,7.04954967752513,308.765396426548,286.732219222841,0,0,0,,4884
366,True,'63:15:47,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.2344177577962,-338.7429723308,IN,Klondike_IN,7/14/2022 11:15:47 PM,Weldon Springs,7/15/2022 12:29:16 AM,7/14/2022 11:15:47 PM,227747,38.5838,-90.8196,6.21693576760056,True,19,3199,38.5838,-90.8196,6.37291749818291,7.04954967752513,311.878371122085,289.7839537908,0,0,0,,4884
368,False,'63:25:56,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.2344177577962,-338.7429723308,IN,Klondike_IN,7/14/2022 11:15:47 PM,Weldon Springs,7/15/2022 12:39:25 AM,7/14/2022 11:25:56 PM,228356,38.5838,-90.8196,0.20831967036596,True,19,3199,38.5838,-90.8196,0.0562053882093332,7.04954967752513,311.878371122085,289.848099306522,0,0,0,,4884
370,True,'63:33:11,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.2344177577962,-338.7429723308,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:46:40 AM,7/14/2022 11:33:11 PM,228791,38.5838,-90.8196,0.231393787999461,True,19,3199,38.5838,-90.8196,0.0434116582145918,7.04954967752513,311.878371122085,289.873773493764,0,0,0,,4884
372,False,'63:37:00,18.0326476253904,0.106088558284669,92.00298267885,502610.773196661,6.10825932479497,-109.499699656107,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:49:34 AM,7/14/2022 11:37:00 PM,229020,38.5858,-90.8156,4.29108611792663,False,19,3202,38.5858,-90.8156,4.2235307714698,7.04954967752513,312.125381301006,290.1339446861,0,0,0,,4884
374,False,'63:43:45,18.1046603135249,0.653320300263789,92.1651102806769,503495.956111083,5.99410098809606,-35.5181759364555,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:52:12 AM,7/14/2022 11:43:45 PM,229425,38.5894,-90.8065,5.24799510748377,False,19,3207,38.5894,-90.8065,5.21667460799299,7.04954967752513,312.675408463889,290.687389679281,0,0,0,,4884
376,False,'63:49:46,18.1828734406093,0.578942882168887,92.3411973988511,504457.355075242,5.99005198884604,93.6529828345946,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:52:16 AM,7/14/2022 11:49:46 PM,229786,38.591,-90.7957,5.52686130440382,False,19,3213,38.591,-90.7957,5.5324909669874,7.04954967752513,313.272794084464,291.283384363994,0,0,0,,4884
378,False,'63:55:47,18.2635620256827,0.769947285525229,92.5228577024953,505449.182470471,6.00275913895258,-46.6873636509024,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:52:00 AM,7/14/2022 11:55:47 PM,230147,38.5919,-90.7844,5.93601276012176,False,19,3221,38.5919,-90.7844,5.93217128661109,7.04954967752513,313.889087055531,291.898355111005,0,0,0,,4884
380,False,'64:01:47,18.345040681915,0.00629359539407971,92.7062967529909,506450.721452772,6.02052144988316,-224.347353462882,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:51:38 AM,7/15/2022 12:01:47 AM,230507,38.5945,-90.7738,5.66947809919206,False,19,3228,38.5945,-90.7738,5.82371808907048,7.04954967752513,314.511414527036,292.505064070638,0,0,0,,4884
382,False,'64:07:48,18.4271965942184,0.246010574385065,92.8912605612129,507460.585294461,6.04040818384036,-186.157352126579,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:51:15 AM,7/15/2022 12:07:48 AM,230868,38.6001,-90.765,6.15636263459576,False,19,3234,38.6001,-90.765,6.22795533342473,7.04954967752513,315.138914826343,293.119562104815,0,0,0,,4884
384,False,'64:13:50,18.517929175942,0.153957692151278,93.0955336728474,508575.873908229,6.11246788196318,-333.124650483744,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:49:58 AM,7/15/2022 12:13:50 AM,231230,38.6083,-90.7582,6.85493392917342,False,19,3241,38.6083,-90.7582,7.03159479052426,7.04954967752513,315.831923041969,293.798018492004,0,0,0,,4884
386,False,'64:19:51,18.6118416376626,0.254729195781741,93.3069658884035,509730.249737267,6.19959356447896,-301.111651983825,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:48:32 AM,7/15/2022 12:19:51 AM,231591,38.618,-90.7547,6.85425596827842,False,19,3248,38.618,-90.7547,6.9398129529898,7.04954967752513,316.549218927148,294.497635973861,0,0,0,,4884
388,False,'64:25:52,18.6943259590991,0.51011984490801,93.4926690689019,510744.150397481,6.2062980898528,-171.321580048865,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:48:26 AM,7/15/2022 12:25:52 AM,231952,38.627,-90.7525,6.25670751452708,False,19,3254,38.627,-90.7525,6.13209539999007,7.04954967752513,317.179227589196,295.133023843356,0,0,0,,4884
390,False,'64:31:53,18.7795477803376,0.997746540843362,93.6845353893886,511791.700517474,6.23061048943074,-102.267735109867,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:48:05 AM,7/15/2022 12:31:53 AM,232313,38.6351,-90.7461,6.71885032450449,False,19,3260,38.6351,-90.7461,6.6825359921503,7.04954967752513,317.830145056184,295.79160949614,0,0,0,,4884
392,False,'64:37:54,18.8638340209977,0.414073058991252,93.8742953666818,512827.750442647,6.24662766278222,-214.941259999526,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:47:53 AM,7/15/2022 12:37:54 AM,232674,38.642,-90.7382,6.36469449959482,False,19,3267,38.642,-90.7382,6.47349148486376,7.04954967752513,318.473916633406,296.432435993583,0,0,0,,4884
394,False,'64:41:46,18.9195890741198,0.684693181059943,93.9998209273377,513513.093841081,6.26633620117533,-198.113211253653,OUT,Klondike_OUT,7/14/2022 11:33:11 PM,Weldon Springs,7/15/2022 12:47:38 AM,7/15/2022 12:41:46 AM,232906,38.6474,-90.7353,6.1576152828603,False,19,3271,38.6474,-90.7353,6.25008211575269,7.04954967752513,318.899769277983,296.839038948573,0,0,0,,4884
396,False,'65:01:53,19.083270613886,0.235796180332761,94.6654197993986,517147.124954652,6.39462382485059,102.279677102981,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:51:41 AM,7/15/2022 1:01:53 AM,234113,38.6742,-90.7148,6.72421594497983,False,20,3294,38.6742,-90.7148,6.86476612940061,7.04954967752513,321.15785152365,299.061915435379,0,0,0,,4884
398,False,'65:11:00,19.1344243760352,0.258299104570857,94.9630909015592,518772.347130154,6.42672411211157,58.0492271250621,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:50:32 AM,7/15/2022 1:11:00 AM,234660,38.6795,-90.6977,6.74086313270084,False,20,3304,38.6795,-90.6977,6.78101205090313,7.04954967752513,322.167717764493,300.062048784321,0,0,0,,4884
