index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'31:53:17,7.11496148495034,0.420550386846417,42.8528985419142,234261.557947528,5.50068676387438,-87.8258831371443,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:52:33 PM,7/13/2022 2:53:17 PM,114797,39.1804,-92.8884,5.58481645581098,False,8,1510,39.1804,-92.8884,5.55323305685989,6.84653732308559,145.3809094857,142.713077941831,0,0,0,,4316
268,False,'32:02:57,7.14293241574367,0.0116625430077375,43.1084875977936,235657.020921313,5.48401209095586,159.834401977929,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:53:38 PM,7/13/2022 3:02:57 PM,115377,39.1735,-92.9016,5.23496472127408,False,8,1519,39.1735,-92.9016,5.16159775270369,6.84653732308559,146.248009977443,143.584008848311,0,0,0,,4316
270,False,'32:13:16,7.171339856268,0.717830475646728,43.3680653343091,237074.261260028,5.43014188167456,176.762967129681,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:57:06 PM,7/13/2022 3:13:16 PM,115996,39.1615,-92.9075,4.84506040956011,False,8,1527,39.1615,-92.9075,4.76350204554636,6.84653732308559,147.128642296397,144.479082302531,0,0,0,,4316
272,False,'32:22:19,7.19510421939944,0.0467432904591254,43.585216174988,238259.859590328,5.36492228933926,107.196973048425,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 8:01:22 PM,7/13/2022 3:22:19 PM,116539,39.1508,-92.9064,5.81513072204078,False,8,1535,39.1508,-92.9064,5.78142827175309,6.84653732308559,147.865338944411,145.224469715668,0,0,0,,4316
274,False,'32:33:07,7.22933530327394,0.637288101764538,43.8980084261239,239967.6400876,5.44263962026638,-132.913010453936,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:56:29 PM,7/13/2022 3:33:07 PM,117187,39.1364,-92.9114,5.76082632766282,False,8,1545,39.1364,-92.9114,5.73003789017854,6.84653732308559,148.92650454808,146.278900800228,0,0,0,,4316
276,False,'32:43:31,7.2609242386904,0.404199880371308,44.1866576040503,241543.604437184,5.47234866126147,-78.0932341050397,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:54:43 PM,7/13/2022 3:43:31 PM,117811,39.1284,-92.9263,5.69557401879331,False,8,1555,39.1284,-92.9263,5.66978068950284,6.84653732308559,149.905763394905,147.263222112701,0,0,0,,4316
278,False,'32:54:15,7.29577475520268,0.199238737262851,44.5051100244613,243282.288278973,5.55528597455221,158.843629039503,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:50:02 PM,7/13/2022 3:54:15 PM,118455,39.1243,-92.9449,5.7304026464951,False,8,1566,39.1243,-92.9449,5.9391162386888,6.84653732308559,150.986131446601,148.321699280627,0,0,0,,4316
280,False,'33:06:57,7.32677293066919,0.690555577776557,44.7883610345908,244828.779757502,5.37857895930475,146.710556159182,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:59:45 PM,7/13/2022 4:06:57 PM,119217,39.1104,-92.9472,4.44342079381636,False,8,1575,39.1104,-92.9472,4.43226192929913,6.84653732308559,151.9470767004,149.29311553568,0,0,0,,4316
282,False,'33:17:01,7.3542138739003,0.0579297533121416,45.0391072405251,246197.801779962,5.33603499613951,184.525174300333,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 8:02:07 PM,7/13/2022 4:17:01 PM,119821,39.1,-92.9394,5.23471268460263,False,8,1584,39.1,-92.9394,5.10603814735172,6.84653732308559,152.797747546694,150.167265864432,0,0,0,,4316
284,False,'33:28:35,7.38244616071768,0.912690324937565,45.2970844807639,247606.303742589,5.20571739394954,262.902337511128,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 8:09:14 PM,7/13/2022 4:28:35 PM,120515,39.0965,-92.9235,4.2477564869429,False,8,1592,39.0965,-92.9235,4.16808754290399,6.84653732308559,153.672950090481,151.056295365017,0,0,0,,4316
286,False,'33:37:38,7.41073859527819,0.638488918129322,45.55561133106,249017.806461578,5.28586293364511,81.7114614479879,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 8:04:59 PM,7/13/2022 4:37:38 PM,121058,39.0957,-92.9083,5.97404300047389,False,8,1601,39.0957,-92.9083,6.72129089314279,6.84653732308559,154.550017217825,151.880887622606,0,0,0,,4316
288,False,'33:47:44,7.44492670355007,0.243957400740997,45.868010885443,250723.442916427,5.42303679891842,-174.426489233385,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:58:06 PM,7/13/2022 4:47:44 PM,121664,39.0808,-92.9081,5.79623595305167,False,8,1612,39.0808,-92.9081,5.68565634184032,6.84653732308559,155.609850575298,152.943268905335,0,0,0,,4316
290,False,'33:58:39,7.47756777629155,0.425963988165727,46.1662741440571,252351.898142744,5.44061491272893,-183.793134293314,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:57:15 PM,7/13/2022 4:58:39 PM,122319,39.0702,-92.9212,5.22226283419424,False,8,1622,39.0702,-92.9212,5.13626948456712,6.84653732308559,156.62172574078,153.969873438051,0,0,0,,4316
292,False,'34:08:16,7.50858708407198,0.96431355852101,46.4497182542375,253899.443907305,5.5147474355021,147.144341344932,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:54:00 PM,7/13/2022 5:08:16 PM,122896,39.0636,-92.9359,5.65596164099047,False,8,1631,39.0636,-92.9359,5.97597779280674,6.84653732308559,157.583326097547,154.902800229354,0,0,0,,4316
294,False,'34:20:12,7.54058369748074,0.936940076383336,46.7420926579679,255495.747213346,5.42885352098574,182.426731889528,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:57:36 PM,7/13/2022 5:20:12 PM,123612,39.0497,-92.9313,5.06081268859247,False,8,1641,39.0497,-92.9313,5.01450281193095,6.84653732308559,158.575222985994,155.909123164321,0,0,0,,4316
296,False,'34:29:35,7.57047793912698,0.272025577825363,47.0152562882758,256987.163700518,5.49562216155732,305.011026455296,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:54:57 PM,7/13/2022 5:29:35 PM,124175,39.0388,-92.9216,6.33542528018747,False,8,1651,39.0388,-92.9216,6.60759696278289,6.84653732308559,159.501946226751,156.826499269335,0,0,0,,4316
298,False,'34:39:32,7.60259137889822,0.270199254203485,47.3086982124226,258589.295445534,5.56642966819177,-64.4343878954402,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:52:19 PM,7/13/2022 5:39:32 PM,124772,39.0254,-92.9152,6.34540657531764,False,8,1661,39.0254,-92.9152,6.33942989803995,6.84653732308559,160.497464739272,157.820457222084,0,0,0,,4316
300,False,'37:36:44,8.00653438966092,0.323149102333947,50.9701203138237,278579.89698488,5.86756015789143,-138.336737473472,IN,Franklin Island_IN,7/13/2022 7:52:20 PM,Katfish Katy's,7/13/2022 11:15:08 PM,7/13/2022 8:36:44 PM,135404,38.9851,-92.7175,0.138298515379976,True,9,1791,38.9851,-92.7175,0.13364010646294,6.84653732308559,172.919048651317,168.803945817748,0,0,0,,4316
302,False,'37:48:00,8.0599585669339,0.667453043989958,51.2156769515013,279920.585046297,5.63890854055294,65.2856950079723,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/13/2022 11:23:58 PM,7/13/2022 8:48:00 PM,136080,38.9804,-92.7033,3.57673271717436,False,9,1799,38.9804,-92.7033,3.58302762695961,6.84653732308559,173.752113590458,169.637481420353,0,0,0,,4316
304,False,'37:58:03,8.12297022802316,0.42753522530583,51.5053010958751,281501.872509475,5.66974333284719,28.5749578974116,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/13/2022 11:22:46 PM,7/13/2022 8:58:03 PM,136683,38.9747,-92.6869,5.6552792255757,False,9,1809,38.9747,-92.6869,5.75145733982269,6.84653732308559,174.734680066723,170.609476952404,0,0,0,,4316
306,False,'38:07:20,8.18969397852226,0.901264814130785,51.8119873316234,283176.315435381,5.80506798545017,-53.6088315566733,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/13/2022 11:17:55 PM,7/13/2022 9:07:20 PM,137240,38.9758,-92.6677,6.70244966597528,False,9,1818,38.9758,-92.6677,6.70379168309199,6.84653732308559,175.775130663927,171.647560631348,0,0,0,,4316
308,False,'38:16:51,8.2510722264714,0.446891396198952,52.094103724655,284716.612141039,5.83447540073549,-13.4929760907454,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/13/2022 11:16:56 PM,7/13/2022 9:16:51 PM,137811,38.9771,-92.6501,5.91615442825588,False,9,1828,38.9771,-92.6501,5.85691814888938,6.84653732308559,176.732226664321,172.608087194363,0,0,0,,4316
310,False,'38:28:30,8.32010876261353,0.24273220031854,52.4114203508961,286449.094783389,5.7847808963048,60.9356367913554,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/13/2022 11:18:27 PM,7/13/2022 9:28:30 PM,138510,38.9747,-92.6304,5.11582658013132,False,9,1839,38.9747,-92.6304,5.12527020831209,6.84653732308559,177.808741469328,173.680724288128,0,0,0,,4316
312,False,'38:38:57,8.38062042933233,0.595750846341218,52.6895536264693,287967.644497909,5.73368579360438,79.8947729141326,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/13/2022 11:20:01 PM,7/13/2022 9:38:57 PM,139137,38.9702,-92.614,5.73291697866435,False,9,1848,38.9702,-92.614,5.76302993901403,6.84653732308559,178.752324515911,174.618537483082,0,0,0,,4316
314,False,'38:49:54,8.44472020660103,0.60845988099676,52.9841791422083,289576.238406327,5.69601738261547,-140.433835226345,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/13/2022 11:21:06 PM,7/13/2022 9:49:54 PM,139794,38.9669,-92.5962,5.57243695983509,False,9,1858,38.9669,-92.5962,5.63418354058204,6.84653732308559,179.751858430611,175.608602223928,0,0,0,,4316
316,False,'46:44:39,8.71767744456333,0.958241535692526,54.2387882911954,296426.142867062,5.69601738261547,189.537783344571,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/14/2022 6:31:01 AM,7/14/2022 5:44:39 AM,168279,38.9479,-92.5342,0.127537841213273,False,9,1901,38.9479,-92.5342,0.109171821663428,6.84653732308559,184.008191732089,179.194771083759,0,0,0,,4316
318,False,'46:52:39,8.77220131170887,0.443997972344085,54.4893994970738,297794.427817353,5.77235270881263,301.199107962582,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/14/2022 6:29:34 AM,7/14/2022 5:52:39 AM,168759,38.941,-92.521,6.54133250978814,False,9,1910,38.941,-92.521,6.48966741073629,6.84653732308559,184.858404582972,180.050581315645,0,0,0,,4316
320,False,'47:03:00,8.83898956854357,0.812490679908609,54.7963822270253,299470.489539811,5.80876183404912,-150.875556231693,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/14/2022 6:28:56 AM,7/14/2022 6:03:00 AM,169380,38.9321,-92.5058,5.86195269168313,False,9,1920,38.9321,-92.5058,5.8014571302663,6.84653732308559,185.899861053719,181.074991388671,0,0,0,,4316
322,False,'47:12:32,8.9022564471271,0.545328375417764,55.0871794423376,301058.181725816,5.86131774531545,73.3100751437122,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/14/2022 6:28:08 AM,7/14/2022 6:12:32 AM,169952,38.9194,-92.4974,6.14155178927185,False,9,1930,38.9194,-92.4974,6.18789463486373,6.84653732308559,186.886407240243,182.063784747654,0,0,0,,4316
324,False,'47:22:28,8.97137244651588,0.34843797566755,55.4048613100979,302792.658510735,5.94976052483733,419.570633394668,OUT,Franklin Island_OUT,7/13/2022 8:35:53 PM,Katfish Katy's,7/14/2022 6:26:58 AM,7/14/2022 6:22:28 AM,170548,38.9092,-92.4823,6.41724671218982,False,9,1941,38.9092,-92.4823,6.44596495380196,6.84653732308559,187.964161147996,183.14067972337,0,0,0,,4316
326,True,'47:32:45,9.08033890889017,0.441475576152245,55.7600582414081,304731.959723535,6.10419577977605,-164.469276507053,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:58:06 AM,7/14/2022 6:32:45 AM,171165,38.8945,-92.474,7.18855504652349,False,10,1953,38.8945,-92.474,7.28956121149965,6.84653732308559,189.169187054701,184.315643029312,0,0,0,,4316
328,False,'47:43:09,9.21463935510618,0.0844560369314864,56.1338686516217,306772.886651621,6.2764887141711,66.7840692701435,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:54:02 AM,7/14/2022 6:43:09 AM,171789,38.8774,-92.4801,6.81163782620373,False,10,1966,38.8774,-92.4801,7.13004907890401,6.84653732308559,190.437360253275,185.558520475486,0,0,0,,4316
330,False,'47:53:06,9.33612467603551,0.580708993657681,56.4720095806434,308619.065646835,6.36364160651907,220.171756834917,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:52:12 AM,7/14/2022 6:53:06 AM,172386,38.8657,-92.4654,6.81883059773032,False,10,1977,38.8657,-92.4654,6.78068852637537,6.84653732308559,191.584522696615,186.708770487155,0,0,0,,4316
332,False,'48:03:59,9.46185413305785,0.657653174688389,56.8219635921875,310529.741610472,6.39100680635922,-153.710852299549,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:51:41 AM,7/14/2022 7:03:59 AM,173039,38.8532,-92.451,6.60332102824889,False,10,1989,38.8532,-92.451,6.58340207090059,6.84653732308559,192.771761698119,187.886039462929,0,0,0,,4316
334,False,'48:14:59,9.57948796925118,0.555675212965758,57.1493843402296,312317.390651897,6.34191618431319,-198.073658601541,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:52:33 AM,7/14/2022 7:14:59 AM,173699,38.838,-92.4442,6.22843655500382,False,10,2004,38.838,-92.4442,6.23022740626727,6.84653732308559,193.882555314291,189.000745808738,0,0,0,,4316
336,False,'48:25:22,9.69195047227454,0.127905210325742,57.4624112554283,314026.452366042,6.30996688671044,161.624870831819,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:53:01 AM,7/14/2022 7:25:22 AM,174322,38.8252,-92.4338,5.67939428019395,False,10,2015,38.8252,-92.4338,5.65976419173736,6.84653732308559,194.944517029216,190.057626743184,0,0,0,,4316
338,False,'48:35:24,9.80241041983662,0.462260083658228,57.7698642794037,315705.081795849,6.30049921532128,146.026888323608,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:53:10 AM,7/14/2022 7:35:24 AM,174924,38.818,-92.417,6.35956171115444,False,10,2025,38.818,-92.417,6.33045892856927,6.84653732308559,195.98756899934,191.10572696126,0,0,0,,4316
340,False,'48:46:01,9.91787831428921,0.48438387088901,58.0912563686183,317459.815616604,6.27850050906905,223.620846098054,OUT,Katfish Katy's_OUT,7/14/2022 6:26:58 AM,Cooper's Landing,7/14/2022 7:53:25 AM,7/14/2022 7:46:01 AM,175561,38.8194,-92.3969,5.83064611133315,False,10,2036,38.8194,-92.3969,5.86569716539678,6.84653732308559,197.077910045602,192.194881392755,0,0,0,,4316
342,True,'48:55:32,10.0077060400626,0.170277451836109,58.3798659511103,319035.563783369,6.26450902861057,-126.848895524549,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:06:42 PM,7/14/2022 7:55:32 AM,176132,38.8131,-92.3823,6.25344406336475,False,11,2046,38.8131,-92.3823,6.13268914614518,6.84653732308559,198.05703456265,193.169127418728,0,0,0,,4316
344,False,'49:06:08,10.05170090313,0.755579264787356,58.7226025944204,320906.834420732,6.3100664054063,-52.976372817839,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:04:26 PM,7/14/2022 8:06:08 AM,176768,38.7966,-92.3789,6.473097175802,False,11,2057,38.7966,-92.3789,6.46695614674625,6.84653732308559,199.219788229587,194.337389664657,0,0,0,,4316
346,False,'49:17:45,10.0946891473771,0.166225974250827,59.057497295933,322735.289690343,6.2348796508242,-216.855842451647,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:08:00 PM,7/14/2022 8:17:45 AM,177465,38.7817,-92.3879,5.2839586518757,False,11,2069,38.7817,-92.3879,5.22749963931716,6.84653732308559,200.355937660418,195.481181612126,0,0,0,,4316
348,False,'49:27:32,10.1334538671976,0.406693794775161,59.359489142794,324384.102231355,6.2413924733309,-194.803836003268,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:07:41 PM,7/14/2022 8:27:32 AM,178052,38.7741,-92.4041,6.26313760252342,False,11,2079,38.7741,-92.4041,6.28019118267663,6.84653732308559,201.380462274803,196.510969059338,0,0,0,,4316
350,False,'49:39:29,10.1788346367192,0.291062277419544,59.7130225221979,326314.320797473,6.20397953715961,196.739068059807,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:09:22 PM,7/14/2022 8:39:29 AM,178769,38.7587,-92.4102,5.84173416428762,False,11,2091,38.7587,-92.4102,5.77403005074943,6.84653732308559,202.579844486511,197.670636906503,0,0,0,,4316
352,False,'49:49:01,10.2127575058533,0.334992882531251,59.977294518696,327757.190817289,6.13066229884832,180.403730781474,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:12:38 PM,7/14/2022 8:49:01 AM,179341,38.7461,-92.4057,5.80210966681981,False,11,2100,38.7461,-92.4057,5.74841511290267,6.84653732308559,203.476402350967,198.576063218802,0,0,0,,4316
354,False,'49:57:58,10.2475146914647,0.432612477429317,60.2480661564909,329235.547523893,6.13486352778558,182.994131398227,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:12:28 PM,7/14/2022 8:57:58 AM,179878,38.7364,-92.394,6.42782169872782,False,11,2109,38.7364,-92.394,6.32155695529126,6.84653732308559,204.395010620301,199.51145089924,0,0,0,,4316
356,False,'50:07:34,10.2853984418494,0.396018534583154,60.5431949178409,330846.889048458,6.15239331068508,195.942699214239,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:11:45 PM,7/14/2022 9:07:34 AM,180454,38.7321,-92.3762,6.5748614213454,False,11,2119,38.7321,-92.3762,6.53975848051123,6.84653732308559,205.396251824522,200.519246497455,0,0,0,,4316
358,False,'50:17:42,10.32887732059,0.869630705543218,60.8819118478514,332696.212889017,6.24308301098782,-133.134164682018,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:08:10 PM,7/14/2022 9:17:42 AM,181062,38.7287,-92.3559,6.57802113535962,False,11,2129,38.7287,-92.3559,6.75851434823259,6.84653732308559,206.545368384163,201.652139715055,0,0,0,,4316
360,False,'50:27:48,10.3664253744746,0.821797396724783,61.1744254063439,334293.275951056,6.19431208773691,-133.717556364362,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:09:59 PM,7/14/2022 9:27:48 AM,181668,38.7176,-92.3441,5.87821316065273,False,11,2139,38.7176,-92.3441,5.82339561722592,6.84653732308559,207.5377373631,202.651186700048,0,0,0,,4316
362,False,'51:04:52,10.395627434148,0.510000112468267,61.4019205094622,335535.351798266,6.16541952526138,-201.494649784175,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:40:18 PM,7/14/2022 10:04:52 AM,183892,38.7066,-92.3408,0.496767283835191,False,11,2147,38.7066,-92.3408,0.475932796419342,6.84653732308559,208.30952751313,203.442951946353,0,0,0,,4316
364,False,'51:13:51,10.4317118030463,0.955739385784257,61.6830314076418,337070.158711603,6.19266778645283,-175.548620033925,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:39:22 PM,7/14/2022 10:13:51 AM,184431,38.6969,-92.3534,6.87511771735822,False,11,2156,38.6969,-92.3534,6.80043056979791,6.84653732308559,209.263212314725,204.414055302695,0,0,0,,4316
366,False,'51:24:41,10.4749782928851,0.368584342856707,62.0200937476794,338910.448835769,6.21531590253956,161.136873555221,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:38:38 PM,7/14/2022 10:24:41 AM,185081,38.6845,-92.3643,6.5842385841046,False,11,2168,38.6845,-92.3643,6.65927919553014,6.84653732308559,210.40671558324,205.533396246869,0,0,0,,4316
368,False,'51:34:58,10.5151190907887,0.906128696771375,62.3328057639024,340617.791267139,6.21339408447699,140.435135929659,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:38:42 PM,7/14/2022 10:34:58 AM,185698,38.6747,-92.3495,6.67424257026557,False,11,2178,38.6747,-92.3495,6.61184723881333,6.84653732308559,211.467608985378,206.602471944224,0,0,0,,4316
370,False,'51:47:04,10.5497666451529,0.988414997854074,62.6027233327669,342091.484935393,5.93209116143385,87.2842813541908,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:47:25 PM,7/14/2022 10:47:04 AM,186424,38.6716,-92.333,3.90590128657475,False,11,2187,38.6716,-92.333,3.88542392458439,6.84653732308559,212.383319777014,207.520702714213,0,0,0,,4316
372,False,'51:55:16,10.5703636173418,0.421888923410891,62.7631815457991,342967.55333494,5.88829372968604,248.352339926262,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:50:58 PM,7/14/2022 10:55:16 AM,186916,38.6701,-92.3231,5.34477884948931,False,11,2193,38.6701,-92.3231,5.33290805608916,6.84653732308559,212.927683442922,208.066082222113,0,0,0,,4316
374,False,'52:04:56,10.6014996877737,0.649839322608267,63.0057433250986,344291.890093817,5.78607938055298,283.259408190653,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:54:08 PM,7/14/2022 11:04:56 AM,187496,38.669,-92.308,5.48096451033217,False,11,2201,38.669,-92.308,5.53427962474121,6.84653732308559,213.750588153709,208.885439296017,0,0,0,,4316
376,False,'52:14:53,10.6366919414739,0.900462472867538,63.2799043080578,345788.751918592,5.75985045698948,-196.357358953976,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:54:54 PM,7/14/2022 11:14:53 AM,188093,38.6672,-92.2909,5.32846339394612,False,11,2210,38.6672,-92.2909,5.25380609418372,6.84653732308559,214.680694970384,209.826321138278,0,0,0,,4316
378,False,'52:26:03,10.6764939315161,0.361511070887458,63.5899768827401,347481.683549277,5.74010036359652,-172.784052002517,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:55:25 PM,7/14/2022 11:26:03 AM,188763,38.6588,-92.2745,5.27079864497037,False,11,2221,38.6588,-92.2745,5.2110425671368,6.84653732308559,215.732633916119,210.887944824087,0,0,0,,4316
380,False,'52:35:44,10.7160802228704,0.945915367457182,63.898369082963,349165.440685648,5.83932749617779,-179.133868502567,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:52:50 PM,7/14/2022 11:35:44 AM,189344,38.6467,-92.263,6.3728962628674,False,11,2230,38.6467,-92.263,6.48890750204259,6.84653732308559,216.778872095384,211.931427737395,0,0,0,,4316
382,False,'52:45:44,10.7530669251097,0.738033577611471,64.1865094995655,350738.627304442,5.84189130506044,-340.692444540936,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 12:52:45 PM,7/14/2022 11:45:44 AM,189944,38.6442,-92.2463,5.77937956411438,False,11,2240,38.6442,-92.2463,5.68629085513995,6.84653732308559,217.756404940316,212.909833234293,0,0,0,,4316
384,False,'52:59:13,10.7859933658877,0.532398022972996,64.4430189418403,352139.115396114,5.48421920764714,-367.715498194732,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 1:01:05 PM,7/14/2022 11:59:13 AM,190753,38.6467,-92.2308,4.64759268029271,False,11,2249,38.6467,-92.2308,4.63009965796655,6.84653732308559,218.626627895552,213.764976608583,0,0,0,,4316
386,False,'53:09:37,10.8193413037707,0.422309406253681,64.7028120061765,353557.531379849,5.43149918627463,-65.140496189445,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 1:02:21 PM,7/14/2022 12:09:37 PM,191377,38.6423,-92.2153,5.92573466424169,False,11,2258,38.6423,-92.2153,5.87066056282481,6.84653732308559,219.507990726454,214.670143461872,0,0,0,,4316
388,False,'53:22:38,10.8551828173484,0.839222196700964,64.9820309694437,355082.008722893,5.24844404602528,-11.6580656512711,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 1:06:23 PM,7/14/2022 12:22:38 PM,192158,38.6317,-92.2045,6.14828283371894,False,11,2267,38.6317,-92.2045,6.18313990822647,6.84653732308559,220.45525703064,215.60913973486,0,0,0,,4316
390,False,'53:33:08,10.8956287028457,0.608474138938655,65.2971197335529,356802.327702346,5.37159375907258,-171.691646988394,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 1:03:56 PM,7/14/2022 12:33:08 PM,192788,38.6166,-92.2003,5.99746972739509,False,11,2278,38.6166,-92.2003,5.94130097641708,6.84653732308559,221.524213685932,216.685101912975,0,0,0,,4316
392,False,'53:43:39,10.9344102739342,0.760516955275214,65.5992428581724,358451.856992558,5.44323470422553,-140.195466673214,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 1:02:45 PM,7/14/2022 12:43:39 PM,193419,38.6025,-92.2016,5.84968645927275,False,11,2288,38.6025,-92.2016,6.40223709719531,6.84653732308559,222.549183667621,217.6707052183,0,0,0,,4316
394,False,'53:53:30,10.9748886585881,0.515158930912458,65.9145848030178,360173.558286062,5.59009580750835,-456.664796128342,OUT,Cooper's Landing_OUT,7/14/2022 7:53:35 AM,Jeff City,7/14/2022 1:00:37 PM,7/14/2022 12:53:30 PM,194010,38.5925,-92.1869,6.66172565764726,False,11,2299,38.5925,-92.1869,6.70854293416106,6.84653732308559,223.618999253042,218.726457509884,0,0,0,,4316
396,False,'54:32:36,10.9962523091222,0.0541361787129274,66.0810157306852,361082.236462651,5.59009580750835,-585.326753273632,IN,Jeff City_IN,7/14/2022 1:15:27 PM,Mokane,7/14/2022 4:58:49 PM,7/14/2022 1:32:36 PM,196356,38.5884,-92.1783,0.397436922340388,True,12,2306,38.5884,-92.1783,0.347254029602005,6.84653732308559,224.183625694989,219.487983790512,0,0,0,,4316
