index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'17:01:20,6.35580247912102,0.750303017718165,34.7930397510343,190256.408830681,6.94503394977787,173.341089102861,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:26:46 AM,7/13/2022 1:01:20 AM,61280,39.3838,-93.1043,7.12395339745337,False,7,1230,39.3838,-93.1043,7.27624175322339,8.07104188945725,118.037377514383,116.734570776257,0,0,0,,1414
268,False,'17:06:20,6.37156658515489,0.55977217062744,34.9645657043006,191192.904785106,6.94762813742246,157.466352229454,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:26:40 AM,7/13/2022 1:06:20 AM,61580,39.3823,-93.094,6.76203750362254,False,7,1236,39.3823,-93.094,6.95825416913117,8.07104188945725,118.619289122109,117.297069121599,0,0,0,,1414
270,False,'17:11:20,6.384044949691,0.114670690105932,35.1003401889217,191934.205172251,6.8460074610954,251.070064743807,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:30:36 AM,7/13/2022 1:11:20 AM,61880,39.3787,-93.0873,4.6367664896445,False,7,1241,39.3787,-93.0873,4.88707537322631,8.07104188945725,119.079911827476,117.737333765968,0,0,0,,1414
272,False,'17:19:33,6.39893929424032,0.557622722773588,35.2624024486916,192819.031332662,6.52567050494336,1.80697767477402,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:43:33 AM,7/13/2022 1:19:33 AM,62373,39.373,-93.0802,5.30882841701706,False,7,1246,39.373,-93.0802,5.31475376148865,8.07104188945725,119.629717313693,118.287204311617,0,0,0,,1414
274,False,'17:24:37,6.41573857663296,0.78425660254836,35.4451919402363,193817.023858476,6.58384461984721,72.2183450063937,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:41:09 AM,7/13/2022 1:24:37 AM,62677,39.3647,-93.0762,7.21619273595149,False,7,1252,39.3647,-93.0762,7.32303056847753,8.07104188945725,120.249841119302,118.900683801334,0,0,0,,1414
276,False,'17:29:31,6.43200783687284,0.694061136414127,35.6222143711682,194783.529435348,6.63679531354868,81.1027316378731,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:39:03 AM,7/13/2022 1:29:31 AM,62971,39.3561,-93.0753,7.27817371745195,False,7,1258,39.3561,-93.0753,7.31640298012733,8.07104188945725,120.850399841907,119.498945413271,0,0,0,,1414
278,False,'17:34:40,6.44893324084136,0.880663052436943,35.8063761653024,195789.014447278,6.68284797162331,14.1435726467789,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:37:18 AM,7/13/2022 1:34:40 AM,63280,39.3471,-93.0761,7.09353960623327,False,7,1264,39.3471,-93.0761,7.10140343411687,8.07104188945725,121.475179262546,120.123052198864,0,0,0,,1414
280,False,'17:39:53,6.46545698040542,0.886167550048883,35.9861675327393,196770.63784035,6.70688951038891,-60.6143168466073,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:36:24 AM,7/13/2022 1:39:53 AM,63593,39.3384,-93.0753,6.85495035574719,False,7,1270,39.3384,-93.0753,6.88115633735065,8.07104188945725,122.085131760627,120.732639809694,0,0,0,,1414
282,False,'17:44:54,6.48232655843706,0.246864812050181,36.1697218964856,197772.806408966,6.7593740629865,-113.558156861058,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:34:31 AM,7/13/2022 1:44:54 AM,63894,39.3307,-93.0696,7.48770021840214,False,7,1277,39.3307,-93.0696,7.52063339814447,8.07104188945725,122.707850438931,121.352516644556,0,0,0,,1414
284,False,'17:50:04,6.49939926773132,0.481186294198377,36.3554864891778,198787.042366958,6.79999700430527,-54.3968980906224,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:33:07 AM,7/13/2022 1:50:04 AM,64204,39.3243,-93.0614,7.26442227820035,False,7,1283,39.3243,-93.0614,7.30667167450416,8.07104188945725,123.338067445359,121.978482848922,0,0,0,,1414
286,False,'17:54:55,6.51570583466314,0.455040878743756,36.5329148464518,199755.764217052,6.84424136927954,-53.2941154634381,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:31:38 AM,7/13/2022 1:54:55 AM,64495,39.3197,-93.0519,7.46062646480155,False,7,1289,39.3197,-93.0519,7.46862598516798,8.07104188945725,123.940003296298,122.578307216526,0,0,0,,1414
288,False,'18:00:05,6.53263985761579,0.685658058680177,36.7171704219565,200761.761255719,6.87447579259153,-44.8440370426038,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:30:39 AM,7/13/2022 2:00:05 AM,64805,39.3157,-93.0415,7.25814560059767,False,7,1295,39.3157,-93.0415,7.28564938428371,8.07104188945725,124.565100875602,123.200335646117,0,0,0,,1414
290,False,'18:04:54,6.54849726660723,0.508246321096939,36.8897115852643,201703.800045374,6.90307161554724,-61.6605858212764,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:29:45 AM,7/13/2022 2:04:54 AM,65094,39.3135,-93.031,7.39940062941168,False,7,1301,39.3135,-93.031,7.40761906857627,8.07104188945725,125.150456641464,123.783568434534,0,0,0,,1414
292,False,'18:10:04,6.56531813977821,0.787606767879428,37.0727360015696,202703.075211417,6.92555884077532,-105.883745773817,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:29:04 AM,7/13/2022 2:10:04 AM,65404,39.3123,-93.0196,7.20255063729054,False,7,1310,39.3123,-93.0196,7.25831506474628,8.07104188945725,125.771377442761,124.399333940097,0,0,0,,1414
294,False,'18:15:28,6.58236297044068,0.101243199654395,37.2581972526777,203715.654987585,6.93108668948126,-30.4516690479311,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:28:55 AM,7/13/2022 2:15:28 AM,65728,39.3122,-93.0079,7.15488592920203,False,7,1318,39.3122,-93.0079,7.15660674640851,8.07104188945725,126.400565345513,125.025656968325,0,0,0,,1414
296,False,'18:20:35,6.59853021936267,0.0699365247566514,37.434109719714,204676.100392931,6.93609997879279,-87.7308188277924,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:28:46 AM,7/13/2022 2:20:35 AM,66035,39.3126,-92.9968,7.03460567920386,False,7,1323,39.3126,-92.9968,7.04341709492744,8.07104188945725,126.997358452113,125.620789456385,0,0,0,,1414
298,False,'18:25:44,6.61542010037881,0.236569137139664,37.6178849960045,205679.475097995,6.96018340400287,-77.9936785676054,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:28:06 AM,7/13/2022 2:25:44 AM,66344,39.3137,-92.9853,7.31158564546859,False,7,1329,39.3137,-92.9853,7.32197122734059,8.07104188945725,127.620826588859,126.241786655615,0,0,0,,1414
300,False,'18:30:56,6.63192847327423,0.341153385423987,37.7975091619217,206660.185605618,6.96528412900851,-140.442511297122,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:27:58 AM,7/13/2022 2:30:56 AM,66656,39.3152,-92.9741,7.00152925950248,False,7,1335,39.3152,-92.9741,6.99717662655869,8.07104188945725,128.23021184622,126.85040351985,0,0,0,,1414
302,False,'18:36:16,6.64721590072279,0.0402494255520623,37.9638484748184,207568.363584654,6.91843473411831,-135.513258685148,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:29:12 AM,7/13/2022 2:36:16 AM,66976,39.3147,-92.9635,6.39335269760148,False,7,1341,39.3147,-92.9635,6.31623378754348,8.07104188945725,128.794527479817,127.419785509468,0,0,0,,1414
304,False,'18:41:27,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,6.91843473411831,-258.480359537853,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:34:22 AM,7/13/2022 2:41:27 AM,67287,39.315,-92.9633,0.165786422774331,False,7,1341,39.315,-92.9633,0.0582848772727883,8.07104188945725,128.79695133312,127.446363426313,0,0,0,,1414
306,False,'24:00:06,6.64779665679202,0.245455889033843,37.9701675606059,207602.864475994,6.91843473411831,-304.032432107783,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 9:52:51 AM,7/13/2022 8:00:06 AM,86406,39.315,-92.9629,0.00820641608498133,False,7,1341,39.315,-92.9629,0.00767716924157461,8.07104188945725,128.815965339803,127.515424474987,0,0,0,,1414
308,False,'24:24:19,6.66473437945356,0.376759031127567,38.1544633918721,208609.081302728,6.93834102298337,-78.9065022455903,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:11:20 AM,7/13/2022 8:24:19 AM,87859,39.3085,-92.9545,7.26293346216655,False,7,1347,39.3085,-92.9545,7.22694548405659,8.07104188945725,129.441199489079,128.151229295771,0,0,0,,1414
310,False,'24:35:10,6.69992308699583,0.333294007407661,38.5373443869904,210699.531733851,6.97428247737458,-46.5415240999831,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:10:27 AM,7/13/2022 8:35:10 AM,88510,39.2903,-92.9562,7.13228240452961,False,7,1360,39.2903,-92.9562,7.10631558810407,8.07104188945725,130.74014516578,129.453718116112,0,0,0,,1414
312,False,'24:45:12,6.733942554887,0.906414903109267,38.9075031290789,212720.521315075,7.04804578242712,-31.0239093859353,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:08:48 AM,7/13/2022 8:45:12 AM,89112,39.2739,-92.9547,7.12910976539492,False,7,1372,39.2739,-92.9547,7.46357076103106,8.07104188945725,131.995929871364,130.661140754172,0,0,0,,1414
314,False,'24:55:08,6.76775546493246,0.322928648552044,39.275414358285,214729.239944402,7.11448048684578,1.5465651332342,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:07:26 AM,7/13/2022 8:55:08 AM,89708,39.2653,-92.9347,7.38596649094985,False,7,1385,39.2653,-92.9347,7.38776934702403,8.07104188945725,133.244089760938,131.906080707405,0,0,0,,1414
316,False,'25:05:08,6.80033848239114,0.292854050251194,39.6299433825054,216664.8945237,7.12928883658074,34.69323891802,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:07:09 AM,7/13/2022 9:05:08 AM,90308,39.2575,-92.9164,7.12455102376016,False,7,1397,39.2575,-92.9164,7.34993231787609,8.07104188945725,134.446849754636,133.086017518801,0,0,0,,1414
318,False,'25:15:19,6.83494402931808,0.97776108615533,40.0064791284711,218720.701216963,7.18391006509694,70.609409698687,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:06:12 AM,7/13/2022 9:15:19 AM,90919,39.2401,-92.92,7.25277986732765,False,7,1409,39.2401,-92.92,7.33324505879064,8.07104188945725,135.724268810639,134.339468538047,0,0,0,,1414
320,False,'25:25:22,6.86867274060154,0.444349402628417,40.373474208491,220724.417862681,7.21892117777618,-38.1267501104329,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:05:39 AM,7/13/2022 9:25:22 AM,91522,39.2244,-92.913,7.43069330609329,False,7,1422,39.2244,-92.913,7.53362132927619,8.07104188945725,136.969320611694,135.560433415384,0,0,0,,1414
322,False,'25:35:12,6.90161376787981,0.554737774756745,40.7318986629661,222681.340679264,7.24625531503066,-0.141440980139092,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:05:16 AM,7/13/2022 9:35:12 AM,92112,39.2219,-92.8914,7.37305448439146,False,7,1434,39.2219,-92.8914,7.44760496274757,8.07104188945725,138.185296075351,136.754491198998,0,0,0,,1414
324,False,'25:45:16,6.93517470811783,0.949607141926677,41.097068261196,224675.090574885,7.2658676449062,-137.349353576079,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:05:01 AM,7/13/2022 9:45:16 AM,92716,39.2322,-92.8729,7.4839019290905,False,7,1446,39.2322,-92.8729,7.48906693340446,8.07104188945725,139.424154825016,137.985709002799,0,0,0,,1414
326,False,'25:55:14,6.96778547308866,0.945472605936976,41.4518992003148,226612.393546603,7.26430382848839,77.1717033651915,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 10:05:03 AM,7/13/2022 9:55:14 AM,93314,39.2357,-92.8531,7.03848559366244,False,7,1458,39.2357,-92.8531,7.4492032007935,8.07104188945725,140.627939082277,139.147879174088,0,0,0,,1414
328,True,'26:25:52,7.00240719381545,0.514092680844633,41.8244148915522,228646.251578931,7.28448829477339,-133.660989868906,IN,Glasgow_IN,7/13/2022 10:04:51 AM,Franklin Island,7/13/2022 2:40:35 PM,7/13/2022 10:25:52 AM,95152,39.2189,-92.8498,1.38723116337341,True,8,1475,39.2189,-92.8498,1.38279794909792,8.07104188945725,141.891719872667,140.353995879778,0,0,0,,1414
330,False,'26:35:21,7.0378219925262,0.535089891119257,42.1480235348798,230413.087323157,7.24089617371022,-126.82141964068,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:42:30 PM,7/13/2022 10:35:21 AM,95721,39.204,-92.8571,7.11575364525046,False,8,1486,39.204,-92.8571,7.09732872717463,8.07104188945725,142.989580705543,141.456742919898,0,0,0,,1414
332,False,'26:48:44,7.09003579696454,0.725746458498776,42.625135901246,233018.021401058,7.24525945076332,16.5506107190753,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:42:20 PM,7/13/2022 10:48:44 AM,96524,39.1859,-92.8759,7.53391035889825,False,8,1502,39.1859,-92.8759,7.55459291793353,8.07104188945725,144.608211699229,143.074658510154,0,0,0,,1414
334,False,'26:58:23,7.127809575593,0.40392714049866,42.9703001179101,234902.546082966,7.24873916202887,108.618673220192,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:42:11 PM,7/13/2022 10:58:23 AM,97103,39.1784,-92.8954,7.0426783475837,False,8,1514,39.1784,-92.8954,7.01396535157983,8.07104188945725,145.779201047626,144.243398113559,0,0,0,,1414
336,False,'27:07:56,7.16602855993517,0.0750713648813593,43.3195324762061,236809.281970278,7.27530203376857,-2.82395986658429,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:41:08 PM,7/13/2022 11:07:56 AM,97676,39.1638,-92.9064,7.5965443339516,False,8,1526,39.1638,-92.9064,7.61877680868269,8.07104188945725,146.963991799207,145.427963213207,0,0,0,,1414
338,False,'27:18:07,7.20650682563464,0.594758107386315,43.6894093955766,238828.732858202,7.29214611232573,123.627271818525,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:40:30 PM,7/13/2022 11:18:07 AM,98287,39.1458,-92.9065,7.36222348867756,False,8,1538,39.1458,-92.9065,7.44784606247285,8.07104188945725,148.218820405101,146.673151763674,0,0,0,,1414
340,False,'27:28:23,7.24722012746396,0.176745895835069,44.0614339968735,240859.909641811,7.30322077094166,-24.2943501693963,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:40:06 PM,7/13/2022 11:28:23 AM,98903,39.1311,-92.9192,7.21732413513766,False,8,1551,39.1311,-92.9192,7.23517845020227,8.07104188945725,149.480935144777,147.92335386904,0,0,0,,1414
342,False,'27:38:13,7.28514688027482,0.934482578196027,44.4079960407012,242752.066168689,7.28642504878709,-66.0758898470426,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:40:41 PM,7/13/2022 11:38:13 AM,99493,39.1272,-92.94,7.203246864493,False,8,1562,39.1272,-92.94,7.32002383049634,8.07104188945725,150.656666701783,149.077156837594,0,0,0,,1414
344,False,'27:49:38,7.3200959755963,0.573950526216483,44.7273492414602,244495.668083433,7.02727536855179,64.0579398780611,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:49:35 PM,7/13/2022 11:49:38 AM,100178,39.1134,-92.9467,4.40574429524055,False,8,1573,39.1134,-92.9467,4.40560182105199,8.07104188945725,151.740090702335,150.122505786294,0,0,0,,1414
346,False,'27:59:00,7.35252151277544,0.538190291581903,45.0236430078434,246113.370292662,6.95743599697421,101.547619312925,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:52:05 PM,7/13/2022 11:59:00 AM,100740,39.1006,-92.9401,7.5126051428102,False,8,1583,39.1006,-92.9401,7.65829229720641,8.07104188945725,152.745284252769,151.117300762553,0,0,0,,1414
348,False,'28:08:56,7.39137150754277,0.683149807480935,45.378641329382,248051.587137505,7.0011186687303,117.240240419049,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:50:37 PM,7/13/2022 12:08:56 PM,101336,39.0971,-92.9183,7.34240776901928,False,8,1595,39.0971,-92.9183,7.33251875478691,8.07104188945725,153.949636364463,152.320502007693,0,0,0,,1414
350,False,'28:19:11,7.43406213101296,0.757495164535832,45.768734037711,250181.412019652,7.1066064613627,-46.4275495189041,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:47:18 PM,7/13/2022 12:19:11 PM,101951,39.0856,-92.9065,7.70235207080769,False,8,1608,39.0856,-92.9065,7.80635089745775,8.07104188945725,155.27304819074,153.535936511579,0,0,0,,1414
352,False,'28:29:20,7.47461200486404,0.517685778526448,46.1392652885372,252204.435420944,7.15155958503513,-16.4055243127148,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:45:58 PM,7/13/2022 12:29:20 PM,102560,39.0712,-92.9199,7.29312991423991,False,8,1621,39.0712,-92.9199,7.36401175639369,8.07104188945725,156.530096653525,154.781424641727,0,0,0,,1414
354,False,'28:39:33,7.51583085831766,0.210431096614304,46.5159094523116,254260.834052846,7.20109823770624,-84.6564719487165,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:44:36 PM,7/13/2022 12:39:33 PM,103173,39.0603,-92.9354,6.76431211067789,False,8,1634,39.0603,-92.9354,7.49540142975117,8.07104188945725,157.807883523144,155.987032583574,0,0,0,,1414
356,False,'28:49:45,7.55569185399814,0.620110783930531,46.8801459636978,256249.48948878,7.20922969775016,161.379562382483,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:44:22 PM,7/13/2022 12:49:45 PM,103785,39.0441,-92.9262,7.07734465350571,False,8,1646,39.0441,-92.9262,7.02940070206038,8.07104188945725,159.04357672232,157.223441213668,0,0,0,,1414
358,False,'28:59:30,7.59492810480538,0.892827454686363,47.2386737643695,258206.976554056,7.24691394097697,38.7660815595917,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:43:27 PM,7/13/2022 12:59:30 PM,104370,39.0287,-92.9165,7.57346382749231,False,8,1658,39.0287,-92.9165,7.61089090846915,8.07104188945725,160.259902793859,158.421842664561,0,0,0,,1414
360,False,'29:09:17,7.63443419312401,0.0067769096506066,47.5996672504088,260177.925747526,7.2815194628486,52.5187983809878,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:42:39 PM,7/13/2022 1:09:17 PM,104957,39.0126,-92.9081,7.1533357714233,False,8,1671,39.0126,-92.9081,7.30995335134381,8.07104188945725,161.484593844045,159.633248971918,0,0,0,,1414
362,False,'29:19:14,7.67449072225744,0.558249985168757,47.9656904814077,262176.336300148,7.30928501627953,117.76269651296,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:42:03 PM,7/13/2022 1:19:14 PM,105554,39.0065,-92.8866,7.40160369506709,False,8,1683,39.0065,-92.8866,7.38481194927869,8.07104188945725,162.726348591708,160.8751048518,0,0,0,,1414
364,False,'29:29:00,7.71528621013665,0.0681933014275016,48.3384660714741,264211.613325913,7.3714551429075,193.45898463046,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:40:50 PM,7/13/2022 1:29:00 PM,106140,38.9951,-92.8694,7.76140686220798,False,8,1696,38.9951,-92.8694,7.81869168069681,8.07104188945725,163.991011103741,162.117536420151,0,0,0,,1414
366,False,'29:38:23,7.75297605045066,0.744230088084915,48.6828632877584,266091.95034561,7.38472323618152,25.5174093197458,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:40:36 PM,7/13/2022 1:38:23 PM,106703,38.9826,-92.8552,7.54001258541503,False,8,1707,38.9826,-92.8552,7.56216274441925,8.07104188945725,165.159398359478,163.28212901904,0,0,0,,1414
368,False,'29:49:21,7.79316737086819,0.0938306985681377,49.0501181966481,268097.085602802,7.29397851847287,76.157306567261,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:42:05 PM,7/13/2022 1:49:21 PM,107361,38.9781,-92.8331,6.14590006116962,False,8,1720,38.9781,-92.8331,6.12928549726778,8.07104188945725,166.405331644837,164.525603961357,0,0,0,,1414
370,False,'29:58:44,7.83092829755912,0.829760399796495,49.3951649765847,269980.969104655,7.31976666216504,105.042935877003,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:41:41 PM,7/13/2022 1:58:44 PM,107924,38.9774,-92.8117,7.50259296404182,False,8,1731,38.9774,-92.8117,7.686489148342,8.07104188945725,167.575922582419,165.679636658314,0,0,0,,1414
372,False,'30:08:53,7.87152068648354,0.0776182457693645,49.7660847160006,272006.113572676,7.33565645782789,-64.7162059691657,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:41:27 PM,7/13/2022 2:08:53 PM,108533,38.9715,-92.7898,7.23686901620269,False,8,1746,38.9715,-92.7898,7.30662305630292,8.07104188945725,168.834289014966,166.926024151975,0,0,0,,1414
374,False,'30:18:56,7.91176618898759,0.97752545952151,50.1338347227633,274013.951961063,7.35207843775477,-0.573932122936977,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:41:15 PM,7/13/2022 2:18:56 PM,109136,38.9732,-92.767,7.59834918232463,False,8,1760,38.9732,-92.767,7.61178636246167,8.07104188945725,170.081901948178,168.168047374228,0,0,0,,1414
376,False,'30:28:52,7.95209987916025,0.45371103669247,50.5023905590897,276026.190010914,7.37869762421449,302.025824625236,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:40:56 PM,7/13/2022 2:28:52 PM,109732,38.9809,-92.7462,7.33989232286489,False,8,1775,38.9809,-92.7462,7.39812326562518,8.07104188945725,171.332248704279,169.41053225517,0,0,0,,1414
378,False,'30:39:14,7.99115264425517,0.524786232837452,50.8592417283927,277974.523018369,7.32567587851843,82.8981878413479,OUT,Glasgow_OUT,7/13/2022 10:25:33 AM,Franklin Island,7/13/2022 2:41:28 PM,7/13/2022 2:39:14 PM,110354,38.9847,-92.7245,6.97923977839621,False,8,1787,38.9847,-92.7245,7.00703571095704,8.07104188945725,172.542886707997,170.608187026417,0,0,0,,1414
380,False,'30:49:10,8.05329115784336,0.632012718348018,51.185031153253,279753.265375231,7.23655443076689,78.3128444474417,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:51:33 PM,7/13/2022 2:49:10 PM,110950,38.9811,-92.705,6.60413433803368,False,9,1798,38.9811,-92.705,6.63414563473665,8.07104188945725,173.648145966963,171.704609072371,0,0,0,,1414
382,False,'31:04:24,8.14475875856635,0.425128143284884,51.6054489797215,282048.659081888,6.911644138432,-109.936754244077,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 5:00:10 PM,7/13/2022 3:04:24 PM,111864,38.975,-92.6806,7.65648446134604,False,9,1812,38.975,-92.6806,7.81003642941619,8.07104188945725,175.074437491123,173.107483800734,0,0,0,,1414
384,False,'31:14:10,8.22493666536079,0.354241038774468,51.9739753326473,284060.736158516,7.01515383926705,101.805217841282,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:57:32 PM,7/13/2022 3:14:10 PM,112450,38.9768,-92.6576,7.6617399705633,False,9,1824,38.9768,-92.6576,7.67056922711777,8.07104188945725,176.3246842231,174.350877000416,0,0,0,,1414
386,False,'31:24:05,8.30428764936052,0.815636984380316,52.3387008524774,286052.061478632,7.07905344771139,99.9512865407648,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:56:01 PM,7/13/2022 3:24:05 PM,113045,38.9753,-92.6349,7.37312881349846,False,9,1836,38.9753,-92.6349,7.38393351755849,8.07104188945725,177.562036411394,175.579376304921,0,0,0,,1414
388,False,'31:33:48,8.38044242785974,0.568464660144018,52.6887354679998,287963.17752319,7.11370925938331,-76.0438162260456,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:55:17 PM,7/13/2022 3:33:48 PM,113628,38.9706,-92.6138,7.46656754702636,False,9,1848,38.9706,-92.6138,7.47308104741148,8.07104188945725,178.749548866505,176.761438498638,0,0,0,,1414
390,False,'31:43:56,8.46058442946922,0.0273712456161212,53.0570967878461,289974.353553601,7.15367728906617,95.4929484732481,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:54:28 PM,7/13/2022 3:43:56 PM,114236,38.9664,-92.5916,7.42144118486919,False,9,1861,38.9664,-92.5916,7.4186471629801,8.07104188945725,179.99923571432,178.004017053767,0,0,0,,1414
392,False,'31:53:55,8.53927005067693,0.24654798959864,53.4187640621704,291948.981490673,7.18360288587655,55.6271688869373,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:53:55 PM,7/13/2022 3:53:55 PM,114835,38.9722,-92.5703,7.30008811324421,False,9,1873,38.9722,-92.5703,7.29530309548309,8.07104188945725,181.226212629804,179.23154103869,0,0,0,,1414
394,False,'32:07:32,8.62376881585157,0.382757443867836,53.8071506265189,294069.491182291,6.91286087279798,65.8810762930433,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:58:27 PM,7/13/2022 4:07:32 PM,115652,38.9652,-92.5498,4.85161116700154,False,9,1887,38.9652,-92.5498,4.90559434271857,8.07104188945725,182.543836265035,180.515260795745,0,0,0,,1414
396,False,'32:16:27,8.69556481863626,0.51664041307642,54.1371507489806,295871.22307044,6.98990488066328,-44.4504403051106,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:57:11 PM,7/13/2022 4:16:27 PM,116187,38.9518,-92.5383,7.60596785836468,False,9,1898,38.9518,-92.5383,7.63207104721457,8.07104188945725,183.663380556466,181.630512639714,0,0,0,,1414
