index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'22:01:45,6.73179639618044,0.113602305901498,38.88415122335,212593.024776932,5.59237463434477,45.4045757936205,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:47:58 AM,7/13/2022 6:01:45 AM,79305,39.2746,-92.9559,5.72341401998164,False,7,1372,39.2746,-92.9559,5.92263489815089,6.85578875371225,131.916707195452,130.949322178829,0,0,0,,0215
268,False,'22:13:33,6.76381076357794,0.906879104712444,39.2324928847342,214494.897644751,5.65761339083184,-443.512029610288,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:46:00 AM,7/13/2022 6:13:33 AM,80013,39.267,-92.9369,5.66157477634754,False,7,1383,39.267,-92.9369,5.74375887966221,6.85578875371225,133.098476206812,132.119605719711,0,0,0,,0215
270,False,'22:23:56,6.78725790394781,0.522428065441983,39.4876163338325,215887.818502555,5.56375865055069,-198.828620564301,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:48:37 AM,7/13/2022 6:23:56 AM,80636,39.2634,-92.9214,5.32717892681198,False,7,1392,39.2634,-92.9214,4.98565611926634,6.85578875371225,133.963997100918,132.993063487485,0,0,0,,0215
272,False,'22:33:25,6.81268637667229,0.852146446072511,39.764298247466,217398.444083385,5.61383334677627,-150.337349222624,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:47:19 AM,7/13/2022 6:33:25 AM,81205,39.2511,-92.9142,6.14950820999913,False,7,1401,39.2511,-92.9142,6.15627873509497,6.85578875371225,134.902656319103,133.936035115989,0,0,0,,0215
274,False,'22:42:47,6.83752138524911,0.926197066230961,40.0345228013586,218873.813825908,5.64859833311492,-62.9545263964981,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:46:29 AM,7/13/2022 6:42:47 AM,81767,39.2387,-92.9203,6.1367488712679,False,7,1410,39.2387,-92.9203,6.14504085095468,6.85578875371225,135.819408575005,134.857419920654,0,0,0,,0215
276,False,'22:53:16,6.86550795638081,0.267842257246709,40.3390388507754,220536.407986766,5.68617574967424,141.932266828328,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:45:39 AM,7/13/2022 6:53:16 AM,82396,39.2251,-92.9151,5.8597862806683,False,7,1421,39.2251,-92.9151,5.81890660072172,6.85578875371225,136.852496690945,135.876115011764,0,0,0,,0215
278,False,'23:03:58,6.8920204018736,0.0546164643734021,40.6275152462527,222111.42898019,5.65742335957298,56.4124717261834,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:46:14 AM,7/13/2022 7:03:58 AM,83038,39.221,-92.8979,5.62737863562849,False,7,1431,39.221,-92.8979,5.56539859073079,6.85578875371225,137.831169363427,136.866275083751,0,0,0,,0215
280,False,'23:13:03,6.91659080327374,0.048831591297628,40.8948606645872,223571.079242653,5.69934468827682,-61.7671811937497,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:45:27 AM,7/13/2022 7:13:03 AM,83583,39.2256,-92.8824,5.95532134593143,False,7,1440,39.2256,-92.8824,5.99322822701927,6.85578875371225,138.738153987263,137.769219135036,0,0,0,,0215
282,False,'23:23:34,6.94403613444921,0.156982031303268,41.1934875948089,225201.520040149,5.71100284405061,-372.429810189521,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:45:16 AM,7/13/2022 7:23:34 AM,84214,39.2359,-92.8689,5.81312460765385,False,7,1450,39.2359,-92.8689,5.77881630137326,6.85578875371225,139.751262929476,138.785261238719,0,0,0,,0215
284,False,'23:32:49,6.96775057327394,0.932675962776806,41.4515194627023,226610.320258386,5.70803409902982,-91.6458322834834,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:45:19 AM,7/13/2022 7:32:49 AM,84769,39.2361,-92.8528,6.07756077336719,False,7,1458,39.2361,-92.8528,5.98571211473115,6.85578875371225,140.626650800706,139.687059263049,0,0,0,,0215
286,True,'23:43:14,6.99598741543688,0.989631816619926,41.7587586590654,228287.782233997,5.7496982450185,-160.324955708137,IN,Glasgow_IN,7/13/2022 7:44:47 AM,Franklin Island,7/13/2022 1:08:16 PM,7/13/2022 7:43:14 AM,85394,39.2221,-92.8491,5.86680215759758,True,8,1471,39.2221,-92.8491,5.86077007161362,6.85578875371225,141.668977348424,140.703420030178,0,0,0,,0215
288,True,'23:59:10,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.7496982450185,-224.907518259009,IN,Glasgow_IN,7/13/2022 7:59:10 AM,Franklin Island,7/13/2022 1:22:38 PM,7/13/2022 7:59:10 AM,86350,39.2199,-92.8492,2.96736928010968,True,8,1474,39.2199,-92.8492,1.02719287790109,6.85578875371225,141.819179323068,140.884017476758,0,0,0,,0215
290,False,'27:10:15,7.20422226867583,0.897661567092578,43.668533874468,238714.756863943,6.12561694777719,146.078385717051,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:11:52 PM,7/13/2022 11:10:15 AM,97815,39.1468,-92.9064,5.77100116055702,False,8,1537,39.1468,-92.9064,6.1778052275528,6.85578875371225,148.147999005662,146.796946976134,0,0,0,,0215
292,False,'27:20:09,7.23402005019246,0.105380719486557,43.9408160842167,240201.360978573,6.0548396866196,-128.597531718562,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:15:27 PM,7/13/2022 11:20:09 AM,98409,39.1348,-92.9132,5.91787141661545,False,8,1547,39.1348,-92.9132,5.84585986271246,6.85578875371225,149.071731976755,147.726439336482,0,0,0,,0215
294,False,'27:30:58,7.26215986415858,0.782155480474836,44.1979483383189,241605.249493012,5.8742671794554,-122.063163867446,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:24:35 PM,7/13/2022 11:30:58 AM,99058,39.1282,-92.927,4.9273925921002,False,8,1555,39.1282,-92.927,4.85037196027323,6.85578875371225,149.94406785674,148.609322927145,0,0,0,,0215
296,False,'27:41:20,7.29120799697927,0.797810893559604,44.4633805077937,243054.45381547,5.7772027614066,227.975215097605,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:29:31 PM,7/13/2022 11:41:20 AM,99680,39.1262,-92.9435,4.9959932381097,False,8,1564,39.1262,-92.9435,4.83339249096164,6.85578875371225,150.844561674381,149.528431823374,0,0,0,,0215
298,False,'27:50:50,7.31963847999211,0.428175910515979,44.7231687988998,244472.843738364,5.75040871597196,41.8056107618354,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:30:54 PM,7/13/2022 11:50:50 AM,100250,39.1136,-92.9466,5.7743158887302,False,8,1573,39.1136,-92.9466,5.75646255343114,6.85578875371225,151.725908311828,150.42789180567,0,0,0,,0215
300,False,'28:01:04,7.34834352631865,0.270503980489268,44.9854659581822,245904.931558589,5.67313855485959,141.161092397855,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:34:43 PM,7/13/2022 12:01:04 PM,100864,39.1016,-92.9422,4.92991086756386,False,8,1582,39.1016,-92.9422,4.86153430882981,6.85578875371225,152.615766428069,151.328169358278,0,0,0,,0215
302,False,'28:13:17,7.38431055725864,0.483445096527039,45.3141207158183,247699.318035199,5.63522223655405,190.904491408321,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:36:30 PM,7/13/2022 12:13:17 PM,101597,39.0967,-92.9224,4.99220966205367,False,8,1593,39.0967,-92.9224,4.92998551523927,6.85578875371225,153.730746492375,152.453564178391,0,0,0,,0215
304,False,'28:24:02,7.41474187808157,0.857161147326714,45.5921919968839,249217.529272627,5.58161786506223,-200.443544656248,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:39:03 PM,7/13/2022 12:24:02 PM,102242,39.0944,-92.9064,5.12649693217239,False,8,1602,39.0944,-92.9064,5.46263151908319,6.85578875371225,154.674119219044,153.363839551788,0,0,0,,0215
306,False,'28:34:53,7.45082061260806,0.11537636517188,45.9218674647146,251017.488614157,5.67088018301565,-170.025101969324,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:35:00 PM,7/13/2022 12:34:53 PM,102893,39.0785,-92.9099,6.16807574796316,False,8,1614,39.0785,-92.9099,6.09467327115883,6.85578875371225,155.792562101069,154.502351683986,0,0,0,,0215
308,False,'28:44:50,7.4807278132662,0.399034474410694,46.1951495101599,252509.551623299,5.65827652569085,-137.261568194115,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:35:31 PM,7/13/2022 12:44:50 PM,103490,39.0698,-92.923,5.37308816505329,False,8,1623,39.0698,-92.923,5.27265251667687,6.85578875371225,156.719687071952,155.442945496537,0,0,0,,0215
310,False,'28:55:29,7.51314868836181,0.392590333012131,46.4914006759756,254127.021242309,5.65689167973339,167.801729810615,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:35:33 PM,7/13/2022 12:55:29 PM,104129,39.0615,-92.9363,5.07098747477716,False,8,1633,39.0615,-92.9363,5.37421447514565,6.85578875371225,157.724736097524,156.399866406102,0,0,0,,0215
312,False,'29:05:06,7.54159871856716,0.249652840366186,46.7513675828209,255546.386369911,5.63757735704122,178.399198016226,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:36:20 PM,7/13/2022 1:05:06 PM,104706,39.0493,-92.931,5.8491895734946,False,8,1642,39.0493,-92.931,5.79920421195185,6.85578875371225,158.606688699083,157.294846852988,0,0,0,,0215
314,False,'29:13:35,7.56501590694621,0.587986721826,46.9653460561644,256714.664235763,5.57891260849357,108.80801846178,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:38:36 PM,7/13/2022 1:13:35 PM,105215,39.0411,-92.9225,5.27330520492615,False,8,1649,39.0411,-92.9225,5.25728367735772,6.85578875371225,159.332622909452,158.024755155606,0,0,0,,0215
316,False,'29:24:06,7.59758661225387,0.726766214528975,47.262966320589,258339.608847822,5.60657993933242,-66.9340559115389,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:37:36 PM,7/13/2022 1:24:06 PM,105846,39.0276,-92.9158,6.05446611667579,False,8,1659,39.0276,-92.9158,6.03558407997635,6.85578875371225,160.342316680366,159.034297643363,0,0,0,,0215
318,False,'29:34:47,7.63196713610353,0.307267106884887,47.577124104479,260054.844869319,5.66178431386681,235.825369672723,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:35:41 PM,7/13/2022 1:34:47 PM,106487,39.013,-92.9096,6.00013684787576,False,8,1670,39.013,-92.9096,5.9096562433793,6.85578875371225,161.408114932013,160.11062980448,0,0,0,,0215
320,False,'29:42:50,7.65450102052387,0.320897150354246,47.7830312402425,261179.054914258,5.61093994023819,148.053755140336,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:37:21 PM,7/13/2022 1:42:50 PM,106970,39.0083,-92.8979,5.31006271053583,False,8,1677,39.0083,-92.8979,5.20665255070379,6.85578875371225,162.106666667961,160.825530993851,0,0,0,,0215
322,False,'29:52:52,7.68546976447742,0.957706051462174,48.0660133150022,262724.078061722,5.62994483458553,-104.57698358286,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:36:46 PM,7/13/2022 1:52:52 PM,107572,39.0051,-92.8806,5.8564327534101,False,8,1686,39.0051,-92.8806,5.89344187418136,6.85578875371225,163.066699543135,161.781606648983,0,0,0,,0215
324,False,'30:03:20,7.71976495171297,0.476681095152309,48.3793913213157,264435.056660177,5.69709726195713,356.511486975672,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:34:49 PM,7/13/2022 2:03:20 PM,108200,38.9932,-92.8685,6.17873912647604,False,8,1697,38.9932,-92.8685,6.14754451650888,6.85578875371225,164.12985235475,162.850276685491,0,0,0,,0215
326,False,'30:13:35,7.74867606743699,0.44745943558106,48.6435714741651,265877.425232813,5.63206027874121,206.885966874501,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:36:35 PM,7/13/2022 2:13:35 PM,108815,38.9833,-92.8576,5.04666360060097,False,8,1706,38.9833,-92.8576,4.92324158929762,6.85578875371225,165.026098634374,163.76165703531,0,0,0,,0215
328,False,'30:19:59,7.7657180413122,0.688541326831519,48.7992953592682,266727.645188623,5.57276910642116,214.692008191593,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:38:10 PM,7/13/2022 2:19:59 PM,109199,38.9795,-92.8489,5.68282170870748,False,8,1711,38.9795,-92.8489,5.54994386664709,6.85578875371225,165.55440082198,164.298887572822,0,0,0,,0215
330,False,'30:29:56,7.79489477519858,0.364095653320317,49.0659026424783,268183.265387152,5.55602299061801,153.160260843368,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:38:35 PM,7/13/2022 2:29:56 PM,109796,38.9779,-92.8321,5.4202014748552,False,8,1720,38.9779,-92.8321,5.37061513722963,6.85578875371225,166.458881280184,165.212117448622,0,0,0,,0215
332,False,'30:40:13,7.82710296762805,0.653496129582415,49.3602103848789,269790.124319375,5.59308948436344,-144.980511447291,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:37:42 PM,7/13/2022 2:40:13 PM,110413,38.9785,-92.8136,5.62552768048305,False,8,1729,38.9785,-92.8136,5.63029937271941,6.85578875371225,167.457337130657,166.209267231575,0,0,0,,0215
334,False,'30:50:18,7.85897348256655,0.499753098019679,49.6514325427581,271380.136603226,5.63247735027626,-112.692674769778,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:36:52 PM,7/13/2022 2:50:18 PM,111018,38.9733,-92.7965,5.84396625988728,False,8,1740,38.9733,-92.7965,5.830217795954,6.85578875371225,168.445324959146,167.198467095351,0,0,0,,0215
336,False,'31:01:47,7.89330037652215,0.862444101724831,49.9651002745262,273092.697042277,5.61900708344095,79.668954861795,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:37:06 PM,7/13/2022 3:01:47 PM,111707,38.9712,-92.7773,5.3454856087538,False,8,1753,38.9712,-92.7773,5.30944159811259,6.85578875371225,169.509460680937,168.265421590674,0,0,0,,0215
338,False,'31:11:47,7.92232262737157,0.278057313556726,50.2302959431619,274540.610119447,5.58796032673048,133.995434369161,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:37:38 PM,7/13/2022 3:11:47 PM,112307,38.9751,-92.7614,5.34409268175369,False,8,1764,38.9751,-92.7614,5.27941530028385,6.85578875371225,170.409152155954,169.172874811356,0,0,0,,0215
340,False,'31:20:22,7.95067807024451,0.0398275576189141,50.4893985424456,275955.256307907,5.65397869152453,261.292649062347,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:36:35 PM,7/13/2022 3:20:22 PM,112822,38.9808,-92.747,6.01427070565042,False,8,1775,38.9808,-92.747,6.09140890729164,6.85578875371225,171.288172544672,170.044502951396,0,0,0,,0215
342,False,'31:30:24,7.98205726429878,0.728395974174716,50.7761311736136,277520.756711647,5.67600938567287,-171.242605713475,OUT,Glasgow_OUT,7/13/2022 10:08:47 AM,Franklin Island,7/13/2022 3:36:16 PM,7/13/2022 3:30:24 PM,113424,38.9849,-92.7298,5.74177577705915,False,8,1784,38.9849,-92.7298,5.72289160390275,6.85578875371225,172.260929396992,171.014528311652,0,0,0,,0215
344,False,'32:21:43,7.99834098643663,0.807318441190853,50.9249264067136,278333.147671629,5.67348998193364,-421.920912882413,IN,Franklin Island_IN,7/13/2022 3:36:19 PM,Katfish Katy's,7/13/2022 7:07:10 PM,7/13/2022 4:21:43 PM,116503,38.9861,-92.7203,0.120178887221919,True,9,1789,38.9861,-92.7203,0.0912181672298546,6.85578875371225,172.765725736359,171.544345971778,0,0,0,,0215
346,False,'33:03:56,8.01723500309009,0.991062882032898,51.0193041625769,278848.430547897,5.64642067159,-149.402376080275,IN,Franklin Island_IN,7/13/2022 3:36:19 PM,Katfish Katy's,7/13/2022 7:46:46 PM,7/13/2022 5:03:56 PM,119036,38.9847,-92.7144,5.1304447263307,False,9,1792,38.9847,-92.7144,5.04536233860069,6.85578875371225,173.085907671525,171.882314394892,0,0,0,,0215
348,False,'33:14:38,8.08105366796626,0.926948422848626,51.312637585158,280449.969896979,5.63715726134397,-176.141405920198,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:47:09 PM,7/13/2022 5:14:38 PM,119678,38.9784,-92.6977,5.69957718843018,False,9,1802,38.9784,-92.6977,5.66157740525557,6.85578875371225,174.081058086279,172.885602496291,0,0,0,,0215
350,False,'33:25:29,8.14334127696505,0.311025767636943,51.5989337270072,282013.087160014,5.59478332077506,144.373948646307,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:48:44 PM,7/13/2022 5:25:29 PM,120329,38.9743,-92.681,4.95990594532577,False,9,1812,38.9743,-92.681,4.93886326847628,6.85578875371225,175.052334123618,173.847591540833,0,0,0,,0215
352,False,'33:35:12,8.20380725911415,0.100293512436822,51.8768570199489,283530.490413131,5.62687321438499,75.6645411526732,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:47:35 PM,7/13/2022 5:35:12 PM,120912,38.976,-92.6636,6.16038700336973,False,9,1821,38.976,-92.6636,6.14603838324251,6.85578875371225,175.995204792112,174.791490139979,0,0,0,,0215
354,False,'33:45:31,8.26620024205118,0.823872064228622,52.1636374981284,285096.252051582,5.6305383776247,-128.687394119549,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:47:26 PM,7/13/2022 5:45:31 PM,121531,38.9771,-92.6457,5.53112978626963,False,9,1830,38.9771,-92.6457,5.49708053228685,6.85578875371225,176.968123968156,175.769295212914,0,0,0,,0215
356,False,'33:56:46,8.32362049845142,0.807289400678859,52.4275615455533,286537.222341979,5.50073766065499,-78.7772061627994,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:51:48 PM,7/13/2022 5:56:46 PM,122206,38.9749,-92.6293,5.4555810744551,False,9,1839,38.9749,-92.6293,5.43233657663798,6.85578875371225,177.863501395478,176.665590396057,0,0,0,,0215
358,False,'34:06:45,8.38412021172292,0.134266959944813,52.7056398788049,288055.472082874,5.52526938829573,-106.919281977511,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:51:02 PM,7/13/2022 6:06:45 PM,122805,38.9703,-92.6128,5.94271645655614,False,9,1849,38.9703,-92.6128,5.9149759403432,6.85578875371225,178.806898047092,177.610745747644,0,0,0,,0215
360,False,'34:17:30,8.44650329503201,0.881876249017577,52.9923748547517,289620.985288617,5.51133487495542,110.794637675719,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:51:27 PM,7/13/2022 6:17:30 PM,123450,38.9662,-92.5957,5.50722797996167,False,9,1858,38.9662,-92.5957,5.47309590082003,6.85578875371225,179.779662854208,178.582869320387,0,0,0,,0215
362,False,'34:27:35,8.5071018893021,0.239860444516902,53.2709076804594,291141.716463594,5.52764972610625,31.418407915895,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:51:00 PM,7/13/2022 6:27:35 PM,124055,38.9688,-92.5785,5.858297989357,False,9,1868,38.9688,-92.5785,5.83911097194898,6.85578875371225,180.724601397476,179.529611056096,0,0,0,,0215
364,False,'34:38:35,8.57768105077787,0.237776707205294,53.5953147647938,292912.911529301,5.59751746420789,-108.813897604285,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:49:10 PM,7/13/2022 6:38:35 PM,124715,38.9723,-92.5595,5.54217031408255,False,9,1880,38.9723,-92.5595,5.75647694950083,6.85578875371225,181.825170987139,180.603635906148,0,0,0,,0215
366,False,'34:48:35,8.64038212407836,0.966993289051253,53.8835113365402,294486.404743477,5.63519691475345,-9.85566817726525,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:48:17 PM,7/13/2022 6:48:35 PM,125315,38.9624,-92.5466,6.07445216358316,False,9,1889,38.9624,-92.5466,6.03656921927519,6.85578875371225,182.802894341609,181.58931114795,0,0,0,,0215
368,False,'34:58:48,8.71254192626119,0.159991330151794,54.2151836112289,296297.266234265,5.77016655588743,151.435269649521,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:45:24 PM,7/13/2022 6:58:48 PM,125928,38.9487,-92.5353,6.3534959820844,False,9,1901,38.9487,-92.5353,6.2943768448459,6.85578875371225,183.928111505117,182.718443282753,0,0,0,,0215
370,False,'35:08:51,8.77789983710161,0.347905641744059,54.5155919591123,297937.433200902,5.81301065870867,92.8479431565155,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:44:35 PM,7/13/2022 7:08:51 PM,126531,38.9409,-92.5192,5.99639347818935,False,9,1911,38.9409,-92.5192,5.97869883309679,6.85578875371225,184.947264008644,183.740983665596,0,0,0,,0215
372,False,'35:19:05,8.83787898387369,0.637292242342821,54.7912775824372,299442.619244299,5.76402622526552,-149.515329889287,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:45:23 PM,7/13/2022 7:19:05 PM,127145,38.9323,-92.506,4.98565161939447,False,9,1920,38.9323,-92.506,4.95628217278239,6.85578875371225,185.882543254969,184.672504941183,0,0,0,,0215
374,False,'35:27:45,8.8913491809044,0.860894293002716,55.0370457433904,300784.462178713,5.76653905143293,-130.026790525645,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:45:22 PM,7/13/2022 7:27:45 PM,127665,38.9216,-92.4989,6.03978455052511,False,9,1928,38.9216,-92.4989,6.10606687506532,6.85578875371225,186.716325798921,185.505970115344,0,0,0,,0215
376,False,'35:40:36,8.97409608448151,0.786870748291386,55.4173801248972,302861.008630297,5.8082519758829,-35.0451139424369,OUT,Franklin Island_OUT,7/13/2022 5:01:05 PM,Katfish Katy's,7/13/2022 7:44:46 PM,7/13/2022 7:40:36 PM,128436,38.9098,-92.4807,5.74645088864529,False,9,1941,38.9098,-92.4807,5.77016686548088,6.85578875371225,188.006631943278,186.784366024213,0,0,0,,0215
378,True,'35:51:17,9.07259849029292,0.676000686464884,55.7385136439582,304614.330711906,5.85507392374314,-75.6216669503302,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:21:01 PM,7/13/2022 7:51:17 PM,129077,38.8956,-92.4739,6.28405048022845,False,10,1952,38.8956,-92.4739,6.33193058823086,6.85578875371225,189.096095775503,187.872101282309,0,0,0,,0215
380,False,'36:02:00,9.18788251197211,0.563172509572402,56.059393943683,306366.270268716,5.89025016274166,101.447508139503,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:20:06 PM,7/13/2022 8:02:00 PM,129720,38.881,-92.4812,5.94792381646479,False,10,1963,38.881,-92.4812,6.0658775357317,6.85578875371225,190.184700546646,188.955878144746,0,0,0,,0215
382,False,'36:13:02,9.30841529311797,0.953587423568404,56.3948835837684,308197.973778934,5.93578054362072,17.5649989524794,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:19:02 PM,7/13/2022 8:13:02 PM,130382,38.8681,-92.4692,6.20804715958893,False,10,1974,38.8681,-92.4692,6.21816656985751,6.85578875371225,191.322868340616,190.095218407951,0,0,0,,0215
384,False,'36:23:44,9.42973694158385,0.425016206212216,56.7325689486247,310041.665488756,6.00556113520754,15.177276531165,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:17:31 PM,7/13/2022 8:23:44 PM,131024,38.8569,-92.4541,6.10627994719403,False,10,1986,38.8569,-92.4541,6.15465655228777,6.85578875371225,192.468485256466,191.233456644136,0,0,0,,0215
386,False,'36:33:13,9.53009696597169,0.840091536762813,57.0119099556168,311566.8091651,6.00407698720811,-57.7954710343297,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:17:33 PM,7/13/2022 8:33:13 PM,131593,38.8444,-92.4469,5.96716559303888,False,10,1999,38.8444,-92.4469,5.93933493452582,6.85578875371225,193.416165600969,192.18523337475,0,0,0,,0215
388,False,'36:43:37,9.63996606889479,0.297850945004508,57.317718429011,313236.459691501,6.00057108431035,95.8852792859322,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:17:36 PM,7/13/2022 8:43:37 PM,132217,38.8307,-92.4396,5.76929158171458,False,10,2010,38.8307,-92.4396,5.82572175487075,6.85578875371225,194.453638339178,193.216044896095,0,0,0,,0215
390,False,'36:53:29,9.73840420182513,0.478080554121918,57.5917100640959,314732.396912178,5.95259829456447,90.453350246159,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:18:22 PM,7/13/2022 8:53:29 PM,132809,38.8211,-92.4275,5.54619773540281,False,10,2019,38.8211,-92.4275,5.5122780811868,6.85578875371225,195.383170633502,194.148751489068,0,0,0,,0215
392,False,'37:03:27,9.83773076206479,0.811675258884024,57.8681745381497,316241.835318222,5.91199462977325,24.084646046255,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:19:00 PM,7/13/2022 9:03:27 PM,133407,38.8184,-92.4108,5.96025616680609,False,10,2028,38.8184,-92.4108,5.93599058087902,6.85578875371225,196.321092175475,195.08932750681,0,0,0,,0215
394,False,'37:13:12,9.92611737234727,0.279254289585957,58.1141888737532,317585.022314918,5.80707683080704,-201.235837595761,OUT,Katfish Katy's_OUT,7/13/2022 7:44:46 PM,Cooper's Landing,7/13/2022 9:20:24 PM,7/13/2022 9:13:12 PM,133992,38.8206,-92.3955,5.19546167063516,False,10,2037,38.8206,-92.3955,4.99148245828771,6.85578875371225,197.155709881009,195.944286580503,0,0,0,,0215
396,False,'37:25:39,10.0169977928573,0.622906588744406,58.4522522239909,319430.77774614,5.75850103899016,273.268988812876,IN,Cooper's Landing_IN,7/13/2022 9:20:25 PM,Jeff City,7/14/2022 1:56:20 AM,7/13/2022 9:25:39 PM,134739,38.8094,-92.382,5.161352783991,False,11,2048,38.8094,-92.382,5.34051675071715,6.85578875371225,198.302609133887,197.047444200829,0,0,0,,0215
