index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'33:56:46,8.6378574608599,0.569701356096885,53.871907080886,294423.047926229,5.85171184969607,81.4461705578261,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:54:40 PM,7/13/2022 4:56:46 PM,122206,38.9627,-92.5473,6.49528970567474,False,9,1889,38.9627,-92.5473,6.54026703572703,6.73888733047871,182.76352624054,177.085168325914,0,0,0,,2002
268,False,'34:08:19,8.71216597645112,0.10155477214454,54.2134556113605,296287.831715143,5.8788457557639,-201.261853605413,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:54:07 PM,7/13/2022 5:08:19 PM,122899,38.9495,-92.5346,5.93749047202657,False,9,1901,38.9495,-92.5346,6.09521919069541,6.73888733047871,183.922249166722,178.226176838054,0,0,0,,2002
270,False,'34:13:40,8.74561211441734,0.309574606994965,54.3671860308355,297127.167764114,5.87606462570392,-45.6361058890142,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:54:10 PM,7/13/2022 5:13:40 PM,123220,38.9448,-92.5271,5.72676999329923,False,9,1906,38.9448,-92.5271,5.75567088945893,6.73888733047871,184.443788408158,178.74505563075,0,0,0,,2002
272,False,'34:23:26,8.80799955694947,0.928784235061296,54.6539410433314,298692.790365239,5.88975741946467,146.286297211389,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:53:55 PM,7/13/2022 5:23:26 PM,123806,38.9369,-92.5124,5.89122771234054,False,9,1915,38.9369,-92.5124,6.016270945127,6.73888733047871,185.416621190414,179.707403608404,0,0,0,,2002
274,False,'34:28:30,8.84084187059917,0.106248925526979,54.8048960701569,299516.973348806,5.90241946335464,136.414780878221,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:53:43 PM,7/13/2022 5:28:30 PM,124110,38.9313,-92.5063,9.77368459208245,False,9,1921,38.9313,-92.5063,9.85235804159741,6.73888733047871,185.928744753534,180.215579347644,0,0,0,,2002
276,False,'34:38:26,8.90201405079234,0.50758703674202,55.0860653020365,301052.098751987,5.88366591430532,-64.3877941993467,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:54:00 PM,7/13/2022 5:38:26 PM,124706,38.9197,-92.4971,5.7682681830443,False,9,1930,38.9197,-92.4971,5.85771941152943,6.73888733047871,186.882627455543,181.158397686793,0,0,0,,2002
278,False,'34:43:34,8.93549192809696,0.77501959938882,55.2399416068695,301892.231304605,5.89965483534399,30.8643456648003,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:53:47 PM,7/13/2022 5:43:34 PM,125014,38.9145,-92.4901,5.96720547708376,False,9,1935,38.9145,-92.4901,6.10169665574173,6.73888733047871,187.4046616214,181.679253653199,0,0,0,,2002
280,False,'34:49:04,8.97195514289944,0.442236488636152,55.4075395912065,302807.281367365,5.92322881561654,152.782355554061,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:53:29 PM,7/13/2022 5:49:04 PM,125344,38.9097,-92.4816,4.95546896425802,False,9,1941,38.9097,-92.4816,5.1667859569891,6.73888733047871,187.973247369854,182.244518033406,0,0,0,,2002
282,False,'35:08:30,8.99920814732268,0.693726741743903,55.5328041525789,303491.199764111,5.92322881561654,-308.818542632791,IN,Katfish Katy's_IN,7/13/2022 5:58:36 PM,Cooper's Landing,7/13/2022 7:44:16 PM,7/13/2022 6:08:30 PM,126510,38.9057,-92.4754,0.0323817153460206,True,10,1945,38.9057,-92.4754,0.0155528439107231,6.73888733047871,188.398214559433,182.687550739184,0,0,0,,2002
284,True,'35:26:51,9.0677860597588,0.219069874936163,55.7251187768317,304541.197529229,5.9589850191557,16.3102137604532,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:55:28 PM,7/13/2022 6:26:51 PM,127611,38.8963,-92.474,6.2844931657594,False,10,1952,38.8963,-92.474,6.3881701619461,6.73888733047871,189.050652922591,183.342269495992,0,0,0,,2002
286,False,'35:32:10,9.13150471639198,0.252751591064074,55.9024725969076,305509.512421757,6.02098808738748,-14.9591352501276,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:53:53 PM,7/13/2022 6:32:10 PM,127930,38.8883,-92.4783,5.69554300034124,False,10,1958,38.8883,-92.4783,5.69319210573666,6.73888733047871,189.652335901823,183.942943796453,0,0,0,,2002
288,False,'35:42:29,9.24822099126128,0.270921701507389,56.2273394146792,307283.21753621,6.0759778335818,-177.963182261275,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:52:35 PM,7/13/2022 6:42:29 PM,128549,38.8737,-92.4767,6.18283231759282,False,10,1969,38.8737,-92.4767,6.37016547769429,6.73888733047871,190.754465163468,185.015063459916,0,0,0,,2002
290,False,'35:52:11,9.3565020154145,0.500366174003857,56.5287276467925,308928.734466509,6.10918772611241,20.159496001459,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:51:51 PM,7/13/2022 6:52:11 PM,129131,38.8646,-92.4621,6.32799569564753,False,10,1979,38.8646,-92.4621,6.31493755750731,6.73888733047871,191.776941980294,186.02230279811,0,0,0,,2002
292,False,'36:02:41,9.47690691246425,0.822494621764456,56.8638613356672,310758.494557306,6.166292004973,130.008555808666,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:50:44 PM,7/13/2022 7:02:41 PM,129761,38.851,-92.4508,6.72422883005667,False,10,1992,38.851,-92.4508,6.7471221982056,6.73888733047871,192.913902189421,187.151528832525,0,0,0,,2002
294,False,'36:13:19,9.59202078868184,0.738125071351151,57.1842680543535,312507.848460352,6.16092849883063,-158.756579862968,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:50:50 PM,7/13/2022 7:13:19 PM,130399,38.8364,-92.4436,6.02078708944602,False,10,2005,38.8364,-92.4436,6.03913668483954,6.73888733047871,194.000900309802,188.234096253068,0,0,0,,2002
296,False,'36:24:12,9.70683869873057,0.515345509252122,57.5038509840047,314252.704646966,6.13271576858287,-32.6399281011299,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:51:17 PM,7/13/2022 7:24:12 PM,131052,38.8241,-92.4315,5.85696470825864,False,10,2016,38.8241,-92.4315,5.86691973379708,6.73888733047871,195.085103678761,189.309394249297,0,0,0,,2002
298,False,'36:31:00,9.77955504044623,0.298891585627328,57.7062488634745,315357.75488396,6.12594861181223,-145.767008662181,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:51:23 PM,7/13/2022 7:31:00 PM,131460,38.8192,-92.4208,6.68593321871953,False,10,2023,38.8192,-92.4208,6.93590503157093,6.73888733047871,195.771750062004,189.981985904297,0,0,0,,2002
300,False,'36:40:13,9.87198547639024,0.0524474005066268,57.9635187397106,316762.394786567,6.06925849147708,-484.242840917853,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:52:10 PM,7/13/2022 7:40:13 PM,132013,38.8203,-92.4051,5.58831371560856,False,10,2032,38.8203,-92.4051,5.66559988163986,6.73888733047871,196.644552832951,190.836549526172,0,0,0,,2002
302,False,'36:45:14,9.92616596908538,0.28383571375061,58.1143241373887,317585.760826175,6.07144730999025,-91.9897478706406,OUT,Katfish Katy's_OUT,7/13/2022 6:20:24 PM,Cooper's Landing,7/13/2022 7:52:07 PM,7/13/2022 7:45:14 PM,132314,38.8203,-92.3955,5.90016473005598,False,10,2037,38.8203,-92.3955,5.75210526238237,6.73888733047871,197.15616877063,191.355072524431,0,0,0,,2002
304,False,'37:01:15,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,6.10524872652337,-394.607759118537,IN,Cooper's Landing_IN,7/13/2022 7:51:44 PM,Jeff City,7/14/2022 12:21:05 AM,7/13/2022 8:01:15 PM,133275,38.8163,-92.3835,0.455797914000991,True,11,2044,38.8163,-92.3835,0.226590050052744,6.73888733047871,197.842200164984,192.068620718598,0,0,0,,2002
306,False,'38:06:00,9.97502902907934,0.85786222376855,58.2503290503676,318328.319304127,6.10524872652337,-548.232833644497,IN,Cooper's Landing_IN,7/13/2022 7:51:44 PM,Cooper's Landing,7/13/2022 9:08:19 PM,7/13/2022 9:06:00 PM,137160,38.8192,-92.3864,0.240261443639745,False,10,2041,38.8192,-92.3864,0.211149376501457,6.73888733047871,197.617573217381,192.322916760805,0,0,0,,2002
308,True,'45:17:07,10.0152136879361,0.151846221645037,58.4383533710482,319354.892905951,6.10524872652337,-17.341174632544,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:32:54 AM,7/14/2022 4:17:07 AM,163027,38.8103,-92.3813,0.0929494495653331,False,11,2048,38.8103,-92.3813,0.0877121164764142,6.73888733047871,198.255456480265,193.001451423437,0,0,0,,2002
310,False,'45:27:34,10.0551769046487,0.643870650258493,58.7496819625466,321054.682126666,6.09854860502444,-48.8326178480099,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:33:14 AM,7/14/2022 4:27:34 AM,163654,38.7953,-92.3793,5.92025646380654,False,11,2058,38.7953,-92.3793,5.92723710605039,6.73888733047871,199.311656534893,194.059079243674,0,0,0,,2002
312,False,'45:39:48,10.0940859275861,0.00683773101596847,59.0527979853331,322709.632433924,5.9122887663099,-32.8817726949903,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:42:46 AM,7/14/2022 4:39:48 AM,164388,38.7822,-92.3882,4.21062177202924,False,11,2069,38.7822,-92.3882,4.20329118770486,6.73888733047871,200.339994980408,195.089962333111,0,0,0,,2002
314,False,'45:50:15,10.1342164207821,0.619671074810795,59.3654297239817,324416.53656647,5.93787532032378,-143.568060923305,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:41:27 AM,7/14/2022 4:50:15 AM,165015,38.7741,-92.4045,6.07240474430007,False,11,2079,38.7741,-92.4045,6.10490241101375,6.73888733047871,201.400616036283,196.147318170561,0,0,0,,2002
316,False,'46:02:30,10.1755053051249,0.397172680372967,59.6870857683241,326172.711527207,5.83211576885836,-185.137703299567,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:46:40 AM,7/14/2022 5:02:30 AM,165750,38.7601,-92.4091,4.61347353332433,False,11,2090,38.7601,-92.4091,4.68507601612714,6.73888733047871,202.491852565414,197.181366791656,0,0,0,,2002
318,False,'46:09:20,10.196717140358,0.049392997078511,59.8523339973071,327074.932415484,5.74678054047568,-138.374312935914,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:50:59 AM,7/14/2022 5:09:20 AM,166160,38.7522,-92.4072,5.52496210662191,False,11,2096,38.7522,-92.4072,5.55449971477155,6.73888733047871,203.052466634423,197.739077468988,0,0,0,,2002
320,False,'46:19:29,10.234739506574,0.0858100261324106,60.1485426284739,328692.169804177,5.77332404640479,-189.703133958052,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:49:40 AM,7/14/2022 5:19:29 AM,166769,38.74,-92.3984,5.64526619308905,False,11,2106,38.74,-92.3984,5.84372510550484,6.73888733047871,204.057371358766,198.721661113633,0,0,0,,2002
322,False,'46:31:31,10.2707422828265,0.522124980960782,60.4290178890449,330223.506268654,5.60894877591426,-138.250023703907,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:57:41 AM,7/14/2022 5:31:31 AM,167491,38.7341,-92.383,5.83867138114158,False,11,2115,38.7341,-92.383,5.9523174316354,6.73888733047871,205.008899723415,199.651311199153,0,0,0,,2002
324,False,'46:42:27,10.3093180403586,0.681934904448432,60.7295376481228,331864.281517191,5.60485407178265,-93.7027621999402,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:57:51 AM,7/14/2022 5:42:27 AM,168147,38.7322,-92.3644,5.29258023339723,False,11,2124,38.7322,-92.3644,5.28084661418366,6.73888733047871,206.028430195792,200.668436242805,0,0,0,,2002
326,False,'46:52:57,10.3461116464367,0.440158513292131,61.0161737725073,333429.255014008,5.59860144452531,-28.4486539201181,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:58:09 AM,7/14/2022 5:52:57 AM,168777,38.7236,-92.3505,5.68788641766718,False,11,2134,38.7236,-92.3505,5.69962464583303,6.73888733047871,207.000859643329,201.630993745502,0,0,0,,2002
328,False,'47:01:06,10.3771400160984,0.646816873669641,61.2578965220236,334749.010845145,5.6499003069747,-23.2656174637235,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:55:55 AM,7/14/2022 6:01:06 AM,169266,38.7137,-92.3423,6.27709451303304,False,11,2142,38.7137,-92.3423,6.32269143373928,6.73888733047871,207.820917897585,202.447391934155,0,0,0,,2002
330,False,'47:11:23,10.4147179927961,0.51418038648063,61.5506431905609,336347.346639442,5.67063699473346,55.5149135125503,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:55:03 AM,7/14/2022 6:11:23 AM,169883,38.701,-92.3469,5.77690700698223,False,11,2152,38.701,-92.3469,5.84866405573374,6.73888733047871,208.814077715683,203.429567093478,0,0,0,,2002
332,False,'47:21:38,10.4555329307412,0.227340390468279,61.8686070129914,338083.362838094,5.76179843429143,-127.624106959449,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:51:28 AM,7/14/2022 6:21:38 AM,170498,38.6917,-92.3623,6.11513002297461,False,11,2163,38.6917,-92.3623,6.38380960928569,6.73888733047871,209.892788170782,204.483023262271,0,0,0,,2002
334,False,'47:33:48,10.5014810767337,0.333063115782742,62.2265604699588,340037.714106452,5.79226602053618,-357.241923776079,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:50:16 AM,7/14/2022 6:33:48 AM,171228,38.6781,-92.3547,4.90762774540442,False,11,2175,38.6781,-92.3547,5.26889586416031,6.73888733047871,211.107165748453,205.612820615301,0,0,0,,2002
336,False,'47:44:01,10.539236753735,0.209592391759607,62.5206914911528,341643.60817772,5.80166307037082,-19.6276032829044,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:49:57 AM,7/14/2022 6:44:01 AM,171841,38.6726,-92.338,5.82728894508665,False,11,2185,38.6726,-92.338,5.83317523841401,6.73888733047871,212.105022062123,206.601545382144,0,0,0,,2002
338,False,'47:53:42,10.5777636179468,0.368480866042315,62.8208303527507,343282.303805405,5.86946151810928,-5.52742439698439,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:47:46 AM,7/14/2022 6:53:42 AM,172422,38.6705,-92.3194,6.30959235038175,False,11,2195,38.6705,-92.3194,6.31227186043439,6.73888733047871,213.123260318012,207.616492071252,0,0,0,,2002
340,False,'48:03:44,10.6145560374465,0.0682244124731928,63.1074572332404,344847.226832484,5.86098192223012,-127.872477865251,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:48:01 AM,7/14/2022 7:03:44 AM,173024,38.6692,-92.3015,5.65331212375748,False,11,2205,38.6692,-92.3015,5.63535219935069,6.73888733047871,214.095658405107,208.588026013635,0,0,0,,2002
342,False,'48:14:05,10.654161425902,0.484210379137333,63.4159982071127,346531.796241972,5.89075230830689,-73.0271123716163,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:47:10 AM,7/14/2022 7:14:05 AM,173645,38.6635,-92.2837,6.13328085793344,False,11,2215,38.6635,-92.2837,6.11955410912609,6.73888733047871,215.142401307488,209.636183006598,0,0,0,,2002
344,False,'48:23:25,10.6870051925892,0.137498134798582,63.6718635869135,347928.767886775,5.84880526798017,22.6101671360526,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:48:16 AM,7/14/2022 7:23:25 AM,174205,38.6554,-92.2716,5.09888267556066,False,11,2224,38.6554,-92.2716,5.12790417085724,6.73888733047871,216.01043924394,210.501357227717,0,0,0,,2002
346,False,'48:34:21,10.7229242276293,0.642322665308776,63.951686471729,349456.542515598,5.75143464828945,-45.9447368346003,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:50:44 AM,7/14/2022 7:34:21 AM,174861,38.645,-92.2606,4.91602047256576,False,11,2232,38.645,-92.2606,4.98794043350175,6.73888733047871,216.959754386523,211.443197056232,0,0,0,,2002
348,False,'48:44:48,10.7616629405713,0.00493396092067383,64.2534757151583,351104.248884102,5.76960614939386,-197.461237507149,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:50:18 AM,7/14/2022 7:44:48 AM,175488,38.6441,-92.2422,5.75216843328956,False,11,2243,38.6441,-92.2422,5.86250854786778,6.73888733047871,217.983591657176,212.443236922612,0,0,0,,2002
350,False,'48:55:43,10.7994976375789,0.181244013721721,64.5482223321251,352713.503979983,5.72842093197232,68.7999721137604,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:51:13 AM,7/14/2022 7:55:43 AM,176143,38.6454,-92.2241,5.36683097919822,False,11,2253,38.6454,-92.2241,5.46930961381471,6.73888733047871,218.983536414718,213.429238513582,0,0,0,,2002
352,False,'49:05:41,10.8292967232898,0.0293578991776658,64.7803684941578,353980.973639465,5.5919747177197,-42.8498136444255,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:54:05 AM,7/14/2022 8:05:41 AM,176741,38.6399,-92.2115,4.57870089455371,False,11,2261,38.6399,-92.2115,4.54696421956379,6.73888733047871,219.771105548156,214.217283436121,0,0,0,,2002
354,False,'49:16:06,10.86540530033,0.539568617932928,65.06166798293,355516.810218131,5.57865184382376,-74.0888046050361,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:54:21 AM,7/14/2022 8:16:06 AM,177366,38.6281,-92.2025,5.60569822760271,False,11,2270,38.6281,-92.2025,5.55990123709719,6.73888733047871,220.725430154123,215.179718826492,0,0,0,,2002
356,False,'49:26:14,10.904304304756,0.902859800063667,65.3647059577188,357171.334399589,5.65011049128534,82.7367320754437,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:53:05 AM,7/14/2022 8:26:14 AM,177974,38.6134,-92.2018,6.1257109237511,False,11,2280,38.6134,-92.2018,6.19225826823991,6.73888733047871,221.753503817341,216.203350000024,0,0,0,,2002
358,False,'49:37:14,10.9474400836264,0.213230725919925,65.7007500098149,359006.064883832,5.73671079569333,25.8869950841647,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:51:45 AM,7/14/2022 8:37:14 AM,178634,38.5985,-92.1979,5.96586520600637,False,11,2292,38.5985,-92.1979,6.3079309094697,6.73888733047871,222.893552485769,217.305764385141,0,0,0,,2002
360,False,'49:48:45,10.9887303025186,0.187955680429716,66.0224164508026,360762.296608086,5.72901066816112,-304.193841763708,OUT,Cooper's Landing_OUT,7/14/2022 4:13:10 AM,Jeff City,7/14/2022 8:51:52 AM,7/14/2022 8:48:45 AM,179325,38.5891,-92.1819,5.67687386525999,False,11,2303,38.5891,-92.1819,5.75144691776979,6.73888733047871,223.984824286113,218.388976627967,0,0,0,,2002
362,False,'50:25:14,11.0264234950697,0.101637713752267,66.2590841790526,362054.453076704,5.62455835471266,-14.3920755868985,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:43:44 PM,7/14/2022 9:25:14 AM,181514,38.5836,-92.169,4.10448331035896,False,12,2318,38.5836,-92.169,4.10419690340725,6.73888733047871,224.787733091576,219.187719156335,0,0,0,,2002
364,False,'50:35:00,11.0722154102342,0.906293634175425,66.5170802413555,363463.057803879,5.5954171765357,53.4445922070358,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:45:09 PM,7/14/2022 9:35:00 AM,182100,38.5772,-92.1551,6.16747566307116,False,12,2325,38.5772,-92.1551,6.1712143220005,6.73888733047871,225.662999490292,220.061161359971,0,0,0,,2002
366,False,'50:44:59,11.1230820898914,0.611688736671984,66.8036680157874,365027.767320033,5.62915130876451,-53.3640200798629,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:43:38 PM,7/14/2022 9:44:59 AM,182699,38.5693,-92.1403,5.75229211834587,False,12,2335,38.5693,-92.1403,5.77831761303596,6.73888733047871,226.63526490785,221.031620583613,0,0,0,,2002
368,False,'50:54:29,11.1732767775115,0.148694657238679,67.0864697223331,366571.805694641,5.68650185650042,-74.4438974484943,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:41:12 PM,7/14/2022 9:54:29 AM,183269,38.564,-92.124,6.24830112391431,False,12,2345,38.564,-92.124,6.24842954818597,6.73888733047871,227.59468587354,221.988449452412,0,0,0,,2002
370,False,'51:04:21,11.2243131161042,0.884333428141162,67.3740133715548,368141.734087917,5.71995201604087,-61.2767393596652,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:39:52 PM,7/14/2022 10:04:21 AM,183861,38.5603,-92.1067,5.92589997507034,False,12,2354,38.5603,-92.1067,5.94083960583377,6.73888733047871,228.570194150997,222.959480932749,0,0,0,,2002
372,False,'51:14:49,11.272840698757,0.115588137769358,67.6474224480816,369634.490660288,5.66309533703385,-3.5149886839929,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:42:04 PM,7/14/2022 10:14:49 AM,184489,38.5599,-92.0897,5.59512335299118,False,12,2364,38.5599,-92.0897,5.59990329721918,6.73888733047871,229.497750082091,223.881826468448,0,0,0,,2002
374,False,'51:25:35,11.3238367750509,0.844964494436557,67.9347392556324,371203.180545321,5.63096473919556,1.50487103038797,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:43:17 PM,7/14/2022 10:25:35 AM,185135,38.5582,-92.0719,5.86991388666989,False,12,2373,38.5582,-92.0719,5.8557062952616,6.73888733047871,230.472488786205,224.85622691992,0,0,0,,2002
376,False,'51:35:25,11.3740955920705,0.416609198500138,68.2179022733938,372749.19160386,5.66206497839404,-147.733344562892,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:42:11 PM,7/14/2022 10:35:25 AM,185725,38.5581,-92.0546,5.66868958546508,False,12,2383,38.5581,-92.0546,5.82806514371085,6.73888733047871,231.433135520862,225.799348051112,0,0,0,,2002
378,False,'51:44:53,11.4258436765541,0.204740456043458,68.5094559675451,374341.014006656,5.74056240935963,36.9723647194443,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:39:35 PM,7/14/2022 10:44:53 AM,186293,38.5623,-92.0372,6.09374443657385,False,12,2393,38.5623,-92.0372,6.09287103315208,6.73888733047871,232.422248105117,226.784977165321,0,0,0,,2002
380,False,'51:55:06,11.4804349220273,0.70675579319057,68.8170283046641,376020.29486136,5.7961256221653,-148.302263186588,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:37:54 PM,7/14/2022 10:55:06 AM,186906,38.5667,-92.0189,6.39807313998213,False,12,2403,38.5667,-92.0189,6.39530340432807,6.73888733047871,233.465704851906,227.82375520384,0,0,0,,2002
382,False,'52:05:46,11.5394652527727,0.935273691683886,69.149610875933,377836.126381748,5.87770265125179,-18.4906582958329,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:35:37 PM,7/14/2022 11:05:46 AM,187546,38.5745,-92.0014,6.48986144889991,False,12,2414,38.5745,-92.0014,6.50833679984212,6.73888733047871,234.594010248631,228.936076799586,0,0,0,,2002
384,False,'52:16:40,11.5950109948042,0.587871102211793,69.4625609386317,379544.768497261,5.87360972367082,-60.4115879034751,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:35:44 PM,7/14/2022 11:16:40 AM,188200,38.5854,-91.9876,6.02776960445663,False,12,2425,38.5854,-91.9876,6.02549232841773,6.73888733047871,235.655711237054,229.99736589652,0,0,0,,2002
386,False,'52:26:43,11.6498684881547,0.0556074419730087,69.771633341945,381232.239400733,5.92671511489346,-37.2186423309513,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:34:28 PM,7/14/2022 11:26:43 AM,188803,38.5929,-91.9709,6.19342872768854,False,12,2436,38.5929,-91.9709,6.17809427401739,6.73888733047871,236.704257044211,231.046663564688,0,0,0,,2002
388,False,'52:37:03,11.7026294038989,0.130094036980266,70.06889342501,382855.217497639,5.91632123879521,5.10953495729322,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:34:41 PM,7/14/2022 11:37:03 AM,189423,38.5953,-91.9526,5.802422360466,False,12,2446,38.5953,-91.9526,5.80842606404574,6.73888733047871,237.712728879261,232.051919336091,0,0,0,,2002
390,False,'52:47:31,11.7567032142131,0.401713353433249,70.3735504825858,384518.581533656,5.91766833922799,-265.215560117164,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:34:40 PM,7/14/2022 11:47:31 AM,190051,38.6015,-91.9363,5.75118109699788,False,12,2456,38.6015,-91.9363,5.94586288831568,6.73888733047871,238.746295373445,233.058255491865,0,0,0,,2002
392,False,'52:58:02,11.8051932124849,0.654349209699144,70.6467478050879,386010.181973187,5.82744805420303,-25.8944862045753,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:36:22 PM,7/14/2022 11:58:02 AM,190682,38.612,-91.9259,5.52223993276701,False,12,2465,38.612,-91.9259,5.53322891046714,6.73888733047871,239.673132916898,233.979644728885,0,0,0,,2002
394,False,'53:08:23,11.8597604800593,0.114863063297831,70.9541850484146,387688.725243941,5.85961054079054,0.693256472429144,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:35:49 PM,7/14/2022 12:08:23 PM,191303,38.6223,-91.9121,6.21905210633694,False,12,2476,38.6223,-91.9121,6.2212471419579,6.73888733047871,240.716131350269,235.019857316879,0,0,0,,2002
396,False,'53:18:19,11.911631495221,0.142348273063768,71.2464313458514,389284.32911632,5.87787021263119,-216.651965895673,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:35:33 PM,7/14/2022 12:18:19 PM,191899,38.6305,-91.8973,5.99798791951433,False,12,2486,38.6305,-91.8973,6.11775784798261,6.73888733047871,241.707593630787,236.001284753525,0,0,0,,2002
